Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = ND),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
MN-ND,BEULAH,MAIN OFFICE,111 E MAIN ST,BEULAH,ND,58523-9998,"2,480","8,400"
MN-ND,BINFORD,MAIN OFFICE,215 WHINERY ST,BINFORD,ND,58416-9998,600,"1,044"
MN-ND,BISBEE,MAIN OFFICE,206 MAIN ST,BISBEE,ND,58317-9998,"1,012","3,466"
MN-ND,BOTTINEAU,MAIN OFFICE,522 THOMPSON ST,BOTTINEAU,ND,58318-9998,"2,622","6,782"
MN-ND,BOWBELLS,MAIN OFFICE,107 MAIN ST NE,BOWBELLS,ND,58721-9998,"1,057","3,557"
MN-ND,BOWDON,MAIN OFFICE,212 WARRINGTON AVE,BOWDON,ND,58418-9998,"1,392","5,320"
MN-ND,BOWMAN,MAIN OFFICE,17 1ST AVE SE,BOWMAN,ND,58623-9998,"2,318","10,449"
MN-ND,BROCKET,MAIN OFFICE,211 MAIN ST E,BROCKET,ND,58321-9998,407,400
MN-ND,BUCHANAN,MAIN OFFICE SITE,301 MAIN ST,BUCHANAN,ND,58420-9998,0,"7,000"
MN-ND,BUFFALO,MAIN OFFICE,305 MAIN ST,BUFFALO,ND,58011-9998,836,"7,000"
MN-ND,BURLINGTON,MAIN OFFICE,129 COLTON AVE,BURLINGTON,ND,58722-9998,"1,475",0
MN-ND,BUTTE,MAIN OFFICE,301 MAIN ST E,BUTTE,ND,58723-9998,600,600
MN-ND,BUXTON,MAIN OFFICE,309 BROADWAY,BUXTON,ND,58218-9998,933,"3,219"
MN-ND,CARPIO,MAIN OFFICE,520 MAIN ST,CARPIO,ND,58725-9998,929,"4,323"
MN-ND,CARSON,MAIN OFFICE,217 N MAIN ST,CARSON,ND,58529-9998,"1,296","3,500"
MN-ND,CARTWRIGHT,MAIN OFFICE,15619 HIGHWAY 200,CARTWRIGHT,ND,58838-9997,494,0
MN-ND,CASSELTON,MAIN OFFICE,840 FRONT ST,CASSELTON,ND,58012-9998,"2,112","6,423"
MN-ND,CAVALIER,MAIN OFFICE,306 MAIN ST W,CAVALIER,ND,58220-9998,"2,970",0
MN-ND,CENTER,MAIN OFFICE,115 S CENTER AVE,CENTER,ND,58530-9998,"1,029","2,233"
MN-ND,CHRISTINE,MAIN OFFICE,209 MAINE ST,CHRISTINE,ND,58015-9998,288,534
MN-ND,CLEVELAND,MAIN OFFICE ,420 5TH AVE N,CLEVELAND,ND,58424-9998,0,"4,000"
MN-ND,CLIFFORD,MAIN OFFICE,100 GARFIELD AVE W,CLIFFORD,ND,58016-9998,404,404
MN-ND,COGSWELL,MAIN OFFICE,299 4TH AVE,COGSWELL,ND,58017-9998,480,480
MN-ND,COLEHARBOR,MAIN OFFICE,123 MAIN ST,COLEHARBOR,ND,58531-9998,849,"6,464"
MN-ND,COLFAX,MAIN OFFICE,206 MAIN AVE,COLFAX,ND,58018-9998,587,"8,876"
MN-ND,COLUMBUS,MAIN OFFICE,206 MAIN ST,COLUMBUS,ND,58727-9998,"1,049","3,149"
MN-ND,CROSBY,MAIN OFFICE,202 N MAIN ST,CROSBY,ND,58730-9998,"2,390","5,392"
MN-ND,CRYSTAL,MAIN OFFICE,332 3RD ST,CRYSTAL,ND,58222-9998,563,"1,015"
MN-ND,DAVENPORT,MAIN OFFICE,50 1ST AVE,DAVENPORT,ND,58021-9998,864,920
MN-ND,DAWSON,MAIN OFFICE,118 HIGHWAY 3 S,DAWSON,ND,58428-9998,836,"3,134"
MN-ND,DES LACS,MAIN OFFICE,130 MAIN ST S,DES LACS,ND,58733-9998,728,"5,752"
MN-ND,DRAKE,MAIN OFFICE,115 MAIN ST,DRAKE,ND,58736-9998,"1,296","3,892"
MN-ND,DRAYTON,MAIN OFFICE,202 S MAIN ST,DRAYTON,ND,58225-9998,"1,475","6,000"
MN-ND,DUNSEITH,MAIN OFFICE,100 PEACE GARDEN AVE E,DUNSEITH,ND,58329-9998,"1,870","7,360"
MN-ND,EDGELEY,MAIN OFFICE,511 MAIN ST,EDGELEY,ND,58433-9998,"2,304","3,401"
MN-ND,EDINBURG,MAIN OFFICE,250 MAIN AVE,EDINBURG,ND,58227-9998,"1,051","3,849"
MN-ND,EDMORE,MAIN OFFICE,315 S MAIN ST,EDMORE,ND,58330-9998,920,"7,000"
MN-ND,EGELAND,MAIN OFFICE,123 MAIN ST,EGELAND,ND,58331-9998,852,"3,102"
MN-ND,ELGIN,MAIN OFFICE,213 N MAIN ST,ELGIN,ND,58533-9998,"1,404","6,500"
MN-ND,ELLENDALE,MAIN OFFICE,111 1ST ST N,ELLENDALE,ND,58436-9998,"1,872","6,648"
MN-ND,EMERADO,MAIN OFFICE,202 MAIN ST,EMERADO,ND,58228-9998,"1,254","4,926"
MN-ND,ENDERLIN,MAIN OFFICE,309 RAILWAY ST,ENDERLIN,ND,58027-9998,"2,062","9,507"
MN-ND,EPPING,MAIN OFFICE,109 MAIN AVE,EPPING,ND,58843-9998,840,840
MN-ND,ERIE,MAIN OFFICE,406 MAIN AVE,ERIE,ND,58029-9998,276,614
MN-ND,ESMOND,MAIN OFFICE,117 1ST AVE N,ESMOND,ND,58332-9998,914,"3,455"
MN-ND,FAIRDALE,MAIN OFFICE,209 MAIN ST,FAIRDALE,ND,58229-9998,956,973
MN-ND,FAIRMOUNT,MAIN OFFICE,202 MAIN AVE,FAIRMOUNT,ND,58030-9998,"1,404","6,580"
MN-ND,FARGO,CARRIER ANNEX,3105 BROADWAY N STE 44,FARGO,ND,58102-1490,"9,768","32,464"
MN-ND,FARGO ASF,FARGO ASF,1907 4TH AVE NW UNIT 200,WEST FARGO,ND,58078-1399,"83,154","467,555"
MN-ND,FARGO,CARRIER ANNEX PKG,3105 BROADWAY N,FARGO,ND,58102-1490,0,"17,280"
MN-ND,FESSENDEN,MAIN OFFICE,82 MAIN AVE S,FESSENDEN,ND,58438-9998,"1,331",0
MN-ND,FINGAL,MAIN OFFICE,406 3RD ST,FINGAL,ND,58031-9998,502,502
MN-ND,FINLEY,MAIN OFFICE,207 4TH ST W,FINLEY,ND,58230-9998,"1,373","3,246"
MN-ND,FLASHER,MAIN OFFICE,107 N MAIN ST,FLASHER,ND,58535-9998,"1,995","6,500"
MN-ND,FORBES,MAIN OFFICE,2 N MAIN ST,FORBES,ND,58439-9998,712,"3,460"
MN-ND,FORDVILLE,MAIN OFFICE,104 MAIN ST N,FORDVILLE,ND,58231-9998,"1,151","3,080"
MN-ND,FOREST RIVER,MAIN OFFICE,106 FRONT ST,FOREST RIVER,ND,58233-9998,745,"2,331"
MN-ND,FORMAN,MAIN OFFICE,333 MAIN ST S,FORMAN,ND,58032-9998,"1,682","6,336"
MN-ND,FORT RANSOM,MAIN OFFICE,102 E MAIN ST,FORT RANSOM,ND,58033-9998,352,352
MN-ND,FORT TOTTEN,MAIN OFFICE,816 3RD AVE N,FORT TOTTEN,ND,58335-9998,575,"5,575"
MN-ND,FORTUNA,MAIN OFFICE,190 N MAIN ST,FORTUNA,ND,58844-9998,619,619
MN-ND,FT YATES,MAIN OFFICE,110 S RIVER RD,FORT YATES,ND,58538-9998,"1,056","7,500"
MN-ND,FULLERTON,MAIN OFFICE,109 N MONROE ST,FULLERTON,ND,58441-9998,504,544
MN-ND,GACKLE,MAIN OFFICE,202 MAIN ST,GACKLE,ND,58442-9998,"1,231","3,300"
MN-ND,GALESBURG,MAIN OFFICE,102 DAKOTA AVE E,GALESBURG,ND,58035-9998,744,"4,792"
MN-ND,GARRISON,MAIN OFFICE,33 1ST AVE NW,GARRISON,ND,58540-9998,"2,160","30,000"
MN-ND,GILBY,MAIN OFFICE,209 MAIN AVE,GILBY,ND,58235-9998,"1,335","3,800"
MN-ND,GLADSTONE,MAIN OFFICE,114 5th AVE,GLADSTONE,ND,58630-9998,987,0
MN-ND,GLENBURN,MAIN OFFICE,205 MAIN ST,GLENBURN,ND,58740-9998,"1,081","4,000"
MN-ND,GLENFIELD,MAIN OFFICE,161 GLENFIELD ST,GLENFIELD,ND,58443-9998,897,"3,451"
MN-ND,GLEN ULLIN,MAIN OFFICE,115 S MAIN ST,GLEN ULLIN,ND,58631-9998,"1,690","8,750"
MN-ND,GOLDEN VALLEY,MAIN OFFICE,13 MAIN ST W,GOLDEN VALLEY,ND,58541-9998,"1,250","4,000"
MN-ND,GOLVA,MAIN OFFICE,405 TERRELL AVE,GOLVA,ND,58632-9998,540,"3,840"
MN-ND,GOODRICH,MAIN OFFICE SITE,204 CLARK AVE,GOODRICH,ND,58444-9998,0,"9,000"
MN-ND,GRACE CITY,MAIN OFFICE,128 CITY ST,GRACE CITY,ND,58445-9998,499,"7,500"
MN-ND,GRANDIN,MAIN OFFICE,301 3RD ST,GRANDIN,ND,58038-9998,504,"7,000"
MN-ND,GRANVILLE,MAIN OFFICE SITE,SE CORNER 1ST ST & GARFIELD AVE,GRANVILLE,ND,58741-9998,0,"17,424"
MN-ND,GRASSY BUTTE,MAIN OFFICE,409 MAIN ST,GRASSY BUTTE,ND,58634-9998,282,530
MN-ND,GRENORA,MAIN OFFICE,101 MAIN ST,GRENORA,ND,58845-9998,979,"4,000"
MN-ND,GWINNER,MAIN OFFICE,21 S MAIN ST,GWINNER,ND,58040-9998,"3,015","14,000"
MN-ND,HAGUE,MAIN OFFICE,215 MAIN AVE W,HAGUE,ND,58542-9998,615,"1,045"
MN-ND,HALLIDAY,MAIN OFFICE,113 E MAIN ST,HALLIDAY,ND,58636-9998,"1,018","3,485"
MN-ND,HAMILTON,MAIN OFFICE,402 PAGE AVE STE A,HAMILTON,ND,58238-9998,597,"1,861"
MN-ND,HAMPDEN,MAIN OFFICE,211 MAIN STREET,HAMPDEN,ND,58338-0235,726,726
MN-ND,HANKINSON,MAIN OFFICE,345 MAIN AVE S,HANKINSON,ND,58041-9998,"1,545","7,278"
MN-ND,HANNAFORD,MAIN OFFICE,286 BRIDGE AVE,HANNAFORD,ND,58448-9998,308,0
MN-ND,HARVEY,MAIN OFFICE,708 ADAMS AVE,HARVEY,ND,58341-9998,"2,320","8,400"
MN-ND,HARWOOD,MAIN OFFICE,521 DAKOTA AVE,HARWOOD,ND,58042-9998,"1,056",0
MN-ND,HATTON,MAIN OFFICE,611 RAILROAD AVE E,HATTON,ND,58240-9998,"1,056","6,440"
IA-NE-SD,HAVANA,MAIN OFFICE,112 SARGENT AVE W,HAVANA,ND,58043-9998,400,400
MN-ND,HAZELTON,MAIN OFFICE SITE,345 MAIN ST,HAZELTON,ND,58544-9998,0,"3,500"
MN-ND,HAZELTON,MAIN OFFICE SITE,345 MAIN ST,HAZELTON,ND,58544-9998,0,"7,000"
MN-ND,HAZEN,MAIN OFFICE,13 1ST AVE SW,HAZEN,ND,58545-9998,"2,105","6,806"
MN-ND,HEBRON,MAIN OFFICE,111 S PARK ST,HEBRON,ND,58638-9998,"1,714","6,822"
MN-ND,HENSEL,MAIN OFFICE SITE,109 E MAIN ST,HENSEL,ND,58241-9998,0,"7,500"
MN-ND,HILLSBORO,MAIN OFFICE,16 1ST ST NW,HILLSBORO,ND,58045-9998,"2,002","16,600"
MN-ND,HOOPLE,MAIN OFFICE,234 2ND ST,HOOPLE,ND,58243-9998,"1,190","2,800"
MN-ND,HOPE,MAIN OFFICE,206 STEELE AVE,HOPE,ND,58046-9998,"1,311","1,311"
MN-ND,HORACE,MAIN OFFICE,91 MAIN ST N,HORACE,ND,58047-9998,"3,043","37,500"
MN-ND,HUNTER,MAIN OFFICE,107 MAIN ST,HUNTER,ND,58048-9998,889,"1,929"
MN-ND,HURDSFIELD,MAIN OFFICE,103 MAIN ST W,HURDSFIELD,ND,58451-9998,920,"3,370"
MN-ND,JUD,MAIN OFFICE,524 LOGIE ST,JUD,ND,58454-9998,785,785
MN-ND,KARLSRUHE,MAIN OFFICE,101 MAIN ST N,KARLSRUHE,ND,58744-9998,909,0
MN-ND,KATHRYN,MAIN OFFICE,307 1ST AVE,KATHRYN,ND,58049-9998,755,"3,750"
MN-ND,KENMARE,MAIN OFFICE,22 2ND ST NW,KENMARE,ND,58746-9998,"1,800","7,000"
MN-ND,KENSAL,MAIN OFFICE,402 MAIN,KENSAL,ND,58455-9998,534,534
MN-ND,KILLDEER,MAIN OFFICE,48 CENTRAL AVE S,KILLDEER,ND,58640-9998,"1,291","3,770"
MN-ND,KINDRED,MAIN OFFICE,472 ELM ST,KINDRED,ND,58051-9998,"1,168","4,130"
MN-ND,KRAMER,MAIN OFFICE,175 MAIN ST,KRAMER,ND,58748-9998,600,"2,978"
MN-ND,KULM,MAIN OFFICE,11 MAIN AVE S,KULM,ND,58456-9998,"1,506","5,395"
MN-ND,LAKOTA,MAIN OFFICE,209 MAIN ST N,LAKOTA,ND,58344-9998,"2,488","6,440"
MN-ND,LAMOURE,MAIN OFFICE,23 CENTER AVE E,LAMOURE,ND,58458-9998,"1,575","2,414"
MN-ND,LANKIN,MAIN OFFICE,301 MAIN ST,LANKIN,ND,58250-9998,541,576
MN-ND,LANSFORD,MAIN OFFICE,706 MAIN ST,LANSFORD,ND,58750-9998,881,"13,440"
MN-ND,LARIMORE,MAIN OFFICE,208 E FRONT ST,LARIMORE,ND,58251-9998,"1,759","7,336"
MN-ND,LAWTON,MAIN OFFICE,123 MAIN ST,LAWTON,ND,58345-9998,520,"7,000"
MN-ND,LEEDS,MAIN OFFICE,150 MAIN ST W,LEEDS,ND,58346-9998,"1,739","6,714"
MN-ND,LEHR,MAIN OFFICE,200 MAIN ST S,LEHR,ND,58460-9998,872,"7,000"
MN-ND,LEONARD,MAIN OFFICE,406 RAILROAD AVE S,LEONARD,ND,58052-9998,928,"10,455"
MN-ND,LIDGERWOOD,MAIN OFFICE,34 WILEY AVE S,LIDGERWOOD,ND,58053-9998,"1,673","7,077"
MN-ND,LIGNITE,MAIN OFFICE,202 MAIN ST,LIGNITE,ND,58752-9998,965,965
MN-ND,LINTON,MAIN OFFICE,115 NW 1ST ST,LINTON,ND,58552-9998,"2,266","7,000"
MN-ND,LITCHVILLE,MAIN OFFICE,508 3RD AVE,LITCHVILLE,ND,58461-9998,"1,150","3,500"
MN-ND,MCCLUSKY,MAIN OFFICE,222 MAIN ST S,MCCLUSKY,ND,58463-9998,"2,494","3,227"
MN-ND,MCGREGOR ,MAIN OFFICE,18 N MADISON ST,MCGREGOR,ND,58755-9998,672,"7,000"
MN-ND,MCHENRY,MAIN OFFICE,322 JOHNSTON ST,MCHENRY,ND,58464-9998,920,"3,524"
MN-ND,MCVILLE,MAIN OFFICE,109 N MAIN ST,MCVILLE,ND,58254-9998,"1,154","8,000"
MN-ND,MADDOCK,MAIN OFFICE,202 CENTRAL AVE,MADDOCK,ND,58348-9998,"1,386","4,041"
MN-ND,MAKOTI,MAIN OFFICE,220 MAIN ST N,MAKOTI,ND,58756-9998,777,0
MN-ND,MANDAREE,MAIN OFFICE SITE BIA,INDIAN RESERVATION  MAIN STREET,MANDAREE,ND,58757-9998,0,"12,000"
MN-ND,MANTADOR,MAIN OFFICE,102 MAIN ST,MANTADOR,ND,58058-9998,480,"6,500"
MN-ND,MANVEL,MAIN OFFICE,502 OLDHAM AVE,MANVEL,ND,58256-9998,794,"3,191"
MN-ND,MAPLETON,MAIN OFFICE,651 2ND ST,MAPLETON,ND,58059-9998,810,"1,659"
MN-ND,MARION,MAIN OFFICE,308 MAIN AVE,MARION,ND,58466-9998,644,"5,180"
MN-ND,MAX,MAIN OFFICE,211 MAIN ST,MAX,ND,58759-9998,"1,196","3,450"
MN-ND,MAXBASS,MAIN OFFICE,115 MAIN ST,MAXBASS,ND,58760-9998,504,544
MN-ND,MAYVILLE,MAIN OFFICE,37 1ST AVE NE,MAYVILLE,ND,58257-9998,"2,350","6,500"
MN-ND,MEDINA,MAIN OFFICE,102 2ND AVE SW,MEDINA,ND,58467-9998,931,924
MN-ND,MEDORA,MAIN OFFICE,355 3RD AVE,MEDORA,ND,58645-9998,924,0
MN-ND,MEKINOCK,MAIN OFFICE,150 MAIN ST,MEKINOCK,ND,58258-9998,355,384
MN-ND,MERCER,MAIN OFFICE MODULAR,101 MAIN ST,MERCER,ND,58559-9998,504,"5,500"
MN-ND,MICHIGAN,MAIN OFFICE,105 1ST ST E STE 4,MICHIGAN,ND,58259-9998,"1,260","27,980"
MN-ND,MILNOR,MAIN OFFICE,420 MAIN ST,MILNOR,ND,58060-9998,"1,168","7,000"
MN-ND,MINNEWAUKAN,MAIN OFFICE,151 MAIN ST E,MINNEWAUKAN,ND,58351-9998,"1,288","3,994"
MN-ND,MOFFIT,MAIN OFFICE GROUND LEASE,206 MAIN ST N,MOFFIT,ND,58560-9998,0,"7,920"
MN-ND,MOHALL,MAIN OFFICE,107 MAIN ST E,MOHALL,ND,58761-9998,"1,840","3,750"
MN-ND,MONTPELIER,MAIN OFFICE,106 4TH AVE,MONTPELIER,ND,58472-9998,755,"3,453"
MN-ND,MOORETON,MAIN OFFICE,105 MOORETON AVE S,MOORETON,ND,58061-9998,554,595
MN-ND,MOTT,MAIN OFFICE,123 BROWN AVE,MOTT,ND,58646-9998,"1,801","2,801"
MN-ND,MOUNTAIN ,MAIN OFFICE,286 2nd AVE,Mountain,ND,58262-9998,370,"213,444"
MN-ND,MUNICH,MAIN OFFICE,410 MAIN ST,MUNICH,ND,58352-9998,"1,012","3,566"
MN-ND,NAPOLEON,MAIN OFFICE,104 BROADWAY,NAPOLEON,ND,58561-9998,"1,102","3,306"
MN-ND,NECHE,MAIN OFFICE,434 MAIN AVE,NECHE,ND,58265-9998,"1,390","17,500"
MN-ND,NEWBURG,MAIN OFFICE,380 MAIN ST,NEWBURG,ND,58762-9998,720,720
MN-ND,NEW ENGLAND,MAIN OFFICE,826 MCKENZIE ST,NEW ENGLAND,ND,58647-9998,"1,909","6,561"
MN-ND,NEW LEIPZIG,MAIN OFFICE,115 MAIN AVE,NEW LEIPZIG,ND,58562-9998,"1,196","4,959"
MN-ND,NEW SALEM,MAIN OFFICE,110 N 4TH ST,NEW SALEM,ND,58563-9998,"1,816","6,791"
MN-ND,NEW TOWN,MAIN OFFICE,361 MAIN ST,NEW TOWN,ND,58763-9998,"2,779","3,579"
MN-ND,NIAGARA,MAIN OFFICE,107 N 2ND ST,NIAGARA,ND,58266-9998,507,"7,000"
MN-ND,NOME,MAIN OFFICE,408 MAIN ST,NOME,ND,58062-9998,370,412
MN-ND,NOONAN,MAIN OFFICE,209 S MAIN ST,NOONAN,ND,58765-9998,927,"4,640"
MN-ND,NORTHWOOD,MAIN OFFICE,4 N RAYMOND ST,NORTHWOOD,ND,58267-9998,"1,787","6,730"
MN-ND,OBERON,MAIN OFFICE,110 MAIN AVE E,OBERON,ND,58357-9998,504,544
MN-ND,ORISKA,MAIN OFFICE,311 5TH ST,ORISKA,ND,58063-9998,564,"7,500"
MN-ND,OSNABROCK,MAIN OFFICE,326 BROADWAY,OSNABROCK,ND,58269-9998,816,"8,901"
MN-ND,PAGE,MAIN OFFICE SITE,137 MORTON AVE,PAGE,ND,58064-9998,0,"14,000"
MN-ND,PARK RIVER,MAIN OFFICE,309 BRIGGS AVE S,PARK RIVER,ND,58270-9998,"2,240","6,869"
MN-ND,PARSHALL,MAIN OFFICE,107 MAIN ST S,PARSHALL,ND,58770-9998,"1,828","3,932"
MN-ND,PEKIN,MAIN OFFICE,223 MAIN ST N,PEKIN,ND,58361-9998,575,"1,540"
MN-ND,PEMBINA,MAIN OFFICE,554 W ROLETTE ST,PEMBINA,ND,58271-9998,"2,274","12,760"
MN-ND,PETERSBURG,MAIN OFFICE,214 5TH ST,PETERSBURG,ND,58272-9998,805,"7,000"
MN-ND,PETTIBONE,MAIN OFFICE,107 N MAIN ST,PETTIBONE,ND,58475-9998,629,"6,194"
MN-ND,PISEK,MAIN OFFICE,68 LOVICK AVE,PISEK,ND,58273-9998,493,493
MN-ND,PLAZA,MAIN OFFICE,10 E PLAZA ST,PLAZA,ND,58771-9998,895,"2,644"
MN-ND,PORTAL,MAIN OFFICE,15 W RAILWAY AVE,PORTAL,ND,58772-9998,"1,222","3,750"
MN-ND,PORTLAND,MAIN OFFICE,629 PARKE AVE,PORTLAND,ND,58274-9998,"1,196","3,500"
MN-ND,POWERS LAKE,MAIN OFFICE,207 MAIN ST,POWERS LAKE,ND,58773-9998,"1,178","3,500"
MN-ND,RAY,MAIN OFFICE,6 MAIN ST,RAY,ND,58849-9998,"1,252","3,392"
MN-ND,REEDER,MAIN OFFICE,204 MAIN ST,REEDER,ND,58649-9998,960,"2,700"
MN-ND,REGENT,MAIN OFFICE,210 MAIN ST,REGENT,ND,58650-9998,"1,404","7,000"
MN-ND,REYNOLDS,MAIN OFFICE,321 4TH AVE,REYNOLDS,ND,58275-9998,692,772
MN-ND,RHAME,MAIN OFFICE,53 MAIN ST,RHAME,ND,58651-9998,"1,056",64
MN-ND,RICHARDTON,MAIN OFFICE,111 B ST N,RICHARDTON,ND,58652-9998,"1,874","6,314"
MN-ND,RIVERDALE,MAIN OFFICE,302 2ND ST,RIVERDALE,ND,58565-9998,"1,501","1,501"
MN-ND,ROBINSON,MAIN OFFICE,116 1ST AVE E,ROBINSON,ND,58478-9998,507,"6,500"
MN-ND,ROCKLAKE,MAIN OFFICE,44 MAIN ST,ROCKLAKE,ND,58365-9998,870,"15,750"
MN-ND,ROLETTE,MAIN OFFICE,201 MAIN ST,ROLETTE,ND,58366-9998,"1,079","3,329"
MN-ND,ROLLA,MAIN OFFICE,119 1ST AVE SE,ROLLA,ND,58367-9998,"1,856","8,066"
MN-ND,ROSEGLEN,MAIN OFFICE,209 5TH ST,ROSEGLEN,ND,58775-9998,480,480
MN-ND,ROSS,MAIN OFFICE,203 MAIN ST,ROSS,ND,58776-9998,448,464
MN-ND,RYDER,MAIN OFFICE,280 N MAIN ST,RYDER,ND,58779-9998,"1,246","1,246"
MN-ND,ST JOHN,MAIN OFFICE,101 FOUSSARD AVE SE,SAINT JOHN,ND,58369-9998,680,"3,500"
MN-ND,ST THOMAS,MAIN OFFICE,340 MAIN ST,SAINT THOMAS,ND,58276-9998,"1,046","1,839"
MN-ND,SANBORN,MAIN OFFICE LAND,405 4TH ST,Sanborn,ND,58480-9998,0,"64,386"
MN-ND,SARLES,MAIN OFFICE TRAILER,301 MAIN ST,SARLES,ND,58372-9998,629,"3,177"
MN-ND,SCRANTON,MAIN OFFICE SITE,W SIDE 2ND AVE,SCRANTON,ND,58653-9998,0,"31,500"
IA-NE-SD,SELFRIDGE,MAIN OFFICE,70 S MAIN ST,SELFRIDGE,ND,58568-9998,624,624
MN-ND,SHARON,MAIN OFFICE,307 MAIN ST,SHARON,ND,58277-9998,634,"3,267"
MN-ND,SHELDON,MAIN OFFICE,216 FRONT ST,SHELDON,ND,58068-9998,628,"5,000"
MN-ND,SHERWOOD,MAIN OFFICE,144 MAIN ST,SHERWOOD,ND,58782-9998,589,613
MN-ND,SHEYENNE,MAIN OFFICE,106 RICHTER AVE,SHEYENNE,ND,58374-9998,"1,104","3,408"
MN-ND,SOLEN,MAIN OFFICE,202 N MAIN ST,SOLEN,ND,58570-9998,558,"3,000"
MN-ND,SOURIS,MAIN OFFICE,105 MAIN ST,SOURIS,ND,58783-9998,623,623
MN-ND,SOUTH HEART,MAIN OFFICE,401 RUDOLPH AVE NW,SOUTH HEART,ND,58655-9998,"1,182","2,614"
MN-ND,SPIRITWOOD,MAIN OFFICE GROUND LEASE,313 MAIN ST,SPIRITWOOD,ND,58481-9998,0,"6,500"
MN-ND,STANLEY,MAIN OFFICE,902 JARARD ST SE,STANLEY,ND,58784-9998,"6,000","31,800"
MN-ND,STANTON,MAIN OFFICE,119 HARMON AVE,STANTON,ND,58571-9998,"1,361","1,661"
MN-ND,STARKWEATHER,MAIN OFFICE,300 MAIN ST,STARKWEATHER,ND,58377-9998,"1,247","6,121"
MN-ND,STEELE,MAIN OFFICE,101 1ST AVE SE,STEELE,ND,58482-9998,"2,016","6,730"
MN-ND,STERLING,MAIN OFFICE,108 MAIN AVE,STERLING,ND,58572-9998,800,"3,330"
MN-ND,STRASBURG,MAIN OFFICE,604 MAIN ST,STRASBURG,ND,58573-9998,"1,008","5,250"
MN-ND,STREETER,MAIN OFFICE,107 FLORENCE ST N,STREETER,ND,58483-9998,"1,410","3,464"
MN-ND,SURREY,MAIN OFFICE,116 PLEASANT AVE N,SURREY,ND,58785-9998,"1,068","5,472"
MN-ND,SYKESTON,MAIN OFFICE,34 MAIN AVE N,SYKESTON,ND,58486-9998,628,"7,000"
MN-ND,TAPPEN,MAIN OFFICE,112 N MAIN,TAPPEN,ND,58487-9998,999,"3,402"
MN-ND,TAYLOR,MAIN OFFICE,111 W MAIN ST,TAYLOR,ND,58656-9998,628,"9,750"
MN-ND,THOMPSON,MAIN OFFICE,205 3RD ST,THOMPSON,ND,58278-9998,"1,158","1,988"
MN-ND,TIOGA,MAIN OFFICE,24 N MAIN ST,TIOGA,ND,58852-9998,"5,750","8,750"
