Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = LA),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
LOUISIANA,BORDELONVILLE,MAIN OFFICE,4416 HIGHWAY 451,BORDELONVILLE,LA,71320-9998,288,"1,828"
LOUISIANA,BOSSIER CITY,MAIN OFFICE,150 BENTON RD,BOSSIER CITY,LA,71111-4751,"13,868",0
LOUISIANA,BOSSIER CITY,DETACHED BOX UNIT,150 BENTON RD,BOSSIER CITY,LA,71111-9998,"1,000","1,000"
LOUISIANA,BOURG,MAIN OFFICE,3806 COUNTRY DR,BOURG,LA,70343-9998,"4,112","22,081"
LOUISIANA,BOUTTE,MAIN OFFICE,13322 HIGHWAY 90,BOUTTE,LA,70039-9998,"3,885",1
LOUISIANA,BOYCE,MAIN OFFICE,95 PACIFIC AVE,BOYCE,LA,71409-9998,"5,181","80,000"
LOUISIANA,BRAITHWAITE,MAIN OFFICE,2729 ENGLISH TURN RD,BRAITHWAITE,LA,70040-9998,930,"15,000"
LOUISIANA,BRANCH,MPO SITE/MODULAR BLDG,7009 CHURCH POINT HWY,BRANCH,LA,70516-9998,0,"10,000"
LOUISIANA,BRITTANY,MPO SITE/MOD BLDG,N SIDE OF LA HWY 30,BRITTANY,LA,70718-9998,0,"19,500"
LOUISIANA,BRUSLY,MAIN OFFICE,315 E MAIN ST,BRUSLY,LA,70719-9998,"3,073","17,444"
LOUISIANA,BURAS GROUND LEASE,TRAILER EAQ,37823 HIGHWAY 23,BURAS,LA,70041-5807,0,"84,632"
LOUISIANA,BUSH,MAIN OFFICE,81880 HIGHWAY 41,BUSH,LA,70431-9998,"1,832","39,472"
LOUISIANA,CADE,MAIN OFFICE,1597 OLD SPANISH TRL,CADE,LA,70519-9998,"1,067","25,110"
LOUISIANA,CALHOUN,MAIN OFFICE,3136 HIGHWAY 80 W,CALHOUN,LA,71225-9998,"2,761","47,150"
LOUISIANA,CALVIN,MAIN OFFICE,279 3RD ST,CALVIN,LA,71410-9998,640,"10,000"
LOUISIANA,CAMERON MPO,GROUND LEASE,144 ADAM ROUX ST,CAMERON,LA,70631-9998,0,"51,000"
LOUISIANA,CAMPTI,MAIN OFFICE,3070 HIGHWAY 71,CAMPTI,LA,71411-9998,"2,761","48,745"
LOUISIANA,CARENCRO,MAIN OFFICE,809 VETERANS DR,CARENCRO,LA,70520-9998,"4,182","51,000"
LOUISIANA,CARVILLE,MPO SITE/MOD BLDG,MORRIS & HWY 75,CARVILLE,LA,70721-9998,0,"19,880"
LOUISIANA,CASTOR,MAIN OFFICE,8992 HIGHWAY 4,CASTOR,LA,71016-9998,"1,400","14,000"
LOUISIANA,CECILIA,MAIN OFFICE,2224 BUSHVILLE HWY,CECILIA,LA,70521-3000,"1,375","27,772"
LOUISIANA,CENTER POINT,MAIN OFFICE,1006 HIGHWAY 107,CENTER POINT,LA,71323-9998,597,"5,910"
LOUISIANA,CENTERVILLE,MAIN OFFICE,303 SENETTE ST,CENTERVILLE,LA,70522-9998,"1,067","12,500"
LOUISIANA,CHARENTON,MAIN OFFICE,2848 CHITIMACHA TRL,CHARENTON,LA,70523-3000,994,"13,034"
LOUISIANA,CHASE,MAIN OFFICE,120 FEED MILL RD,CHASE,LA,71324-9998,719,"5,000"
LOUISIANA,CHATAIGNIER,MAIN OFFICE,113 FIRST ST,CHATAIGNIER,LA,70524-9998,874,"12,500"
LOUISIANA,CHATHAM,MAIN OFFICE,6561 HIGHWAY 34,CHATHAM,LA,71226-9998,"1,124","7,124"
LOUISIANA,CHAUVIN,MAIN OFFICE,5106 HIGHWAY 56,CHAUVIN,LA,70344-9998,"3,500","23,611"
LOUISIANA,CHOUDRANT,MAIN OFFICE,2586 HIGHWAY 80,CHOUDRANT,LA,71227-9998,"3,264","31,080"
LOUISIANA,CHURCH POINT,MAIN OFFICE,739 S MAIN ST,CHURCH POINT,LA,70525-9998,"4,725","26,100"
LOUISIANA,CLARENCE,MPO SITE/MOD BLDG,5978 HWY 71,CLARENCE,LA,71414-9998,0,"13,800"
LOUISIANA,CLARKS,MAIN OFFICE,1710 HIGHWAY 845,CLARKS,LA,71415-9998,852,"1,450"
LOUISIANA,CLAYTON,MAIN OFFICE,31449 HIGHWAY 15,CLAYTON,LA,71326-9998,"1,832","46,225"
LOUISIANA,CLINTON,MAIN OFFICE,10497 PLANK RD,CLINTON,LA,70722-9998,"6,297","61,097"
LOUISIANA,CLOUTIERVILLE,MAIN OFFICE,14904 HIGHWAY 1,CLOUTIERVILLE,LA,71416-9998,"1,067","19,250"
LOUISIANA,COLFAX,MAIN OFFICE,707 8TH ST,COLFAX,LA,71417-9998,"3,210","25,150"
LOUISIANA,COLLINSTON,MAIN OFFICE,4603 MAIN ST,COLLINSTON,LA,71229-9998,864,"5,300"
LOUISIANA,COLUMBIA,MAIN OFFICE,305 WALL ST,COLUMBIA,LA,71418-9998,"4,618","15,600"
LOUISIANA,CONVENT,MAIN OFFICE,6574 LA 44,CONVENT,LA,70723-9998,"1,205","7,985"
LOUISIANA,CONVERSE,MAIN OFFICE,308 W PORT ARTHUR AVE,CONVERSE,LA,71419-9998,"1,856","24,500"
LOUISIANA,COTTONPORT,MAIN OFFICE,955 SYCAMORE ST,COTTONPORT,LA,71327-9998,"1,856","17,925"
LOUISIANA,COTTON VALLEY,MAIN OFFICE,439 RESIDENT ST,COTTON VALLEY,LA,71018-9998,"2,304","14,385"
LOUISIANA,COUSHATTA,MAIN OFFICE,5036 CUT OFF RD,COUSHATTA,LA,71019-9998,"6,479","75,925"
LOUISIANA,CROWVILLE,MAIN OFFICE,5342 HIGHWAY 17,CROWVILLE,LA,71230-9998,800,"9,000"
LOUISIANA,CULLEN,MAIN OFFICE,511 COYLE AVE,CULLEN,LA,71021-9998,"1,698","15,250"
LOUISIANA,CUT OFF,MAIN OFFICE,16130 W MAIN ST,CUT OFF,LA,70345-9998,"3,150","38,540"
LOUISIANA,DARROW,MAIN OFFICE,37142 HIGHWAY 22,DARROW,LA,70725-9998,641,"6,745"
LOUISIANA,DELCAMBRE,MAIN OFFICE,106 W HIGHWAY 14,DELCAMBRE,LA,70528-2422,"3,240","9,927"
LOUISIANA,DELHI,MAIN OFFICE,711 BROADWAY ST,DELHI,LA,71232-9998,"4,044","32,841"
LOUISIANA,DELTA,MAIN OFFICE,200 OUACHITA AVE,DELTA,LA,71233-9998,600,"3,776"
LOUISIANA,DE QUINCY,MAIN OFFICE,215 COLLEGE ST,DEQUINCY,LA,70633-3623,"4,713","31,360"
LOUISIANA,DES ALLEMANDS,MAIN OFFICE,17242 HIGHWAY 90,DES ALLEMANDS,LA,70030-9998,"2,761","25,470"
LOUISIANA,DESTREHAN,MAIN OFFICE,13 PLANTATION RD,DESTREHAN,LA,70047-9998,"3,676","28,424"
LOUISIANA,DESTREHAN,M.O. ACCESS ROAD,ERIC LAWRENCE DRIVE,DESTREHAN,LA,70047-9998,0,"3,000"
LOUISIANA,DEVILLE,MAIN OFFICE,1264 HIGHWAY 115,DEVILLE,LA,71328-9998,"2,761","44,364"
LOUISIANA,DODSON,MAIN OFFICE,104 GANSVILLE RD,DODSON,LA,71422-9998,996,"6,250"
LOUISIANA,DOWNSVILLE,MAIN OFFICE,9507 HIGHWAY 145,DOWNSVILLE,LA,71234-9998,"1,109","4,175"
LOUISIANA,DOYLINE,MAIN OFFICE,125 PILGRIM REST RD,DOYLINE,LA,71023-9998,"2,761","46,000"
LOUISIANA,DRY CREEK,MPO SITE/MOD BLDG,HWY 113 & HWY 394,DRY CREEK,LA,70637-9998,0,"12,100"
LOUISIANA,DRY PRONG,MAIN OFFICE,605 FIRST ST,DRY PRONG,LA,71423-9998,"1,560","15,015"
LOUISIANA,DUBACH,MAIN OFFICE,1743 MCMULLEN ST,DUBACH,LA,71235-9998,"2,761","40,320"
LOUISIANA,DUBBERLY,MAIN OFFICE,3193 HIGHWAY 531,DUBBERLY,LA,71024-9998,512,"5,695"
LOUISIANA,DULAC,MAIN OFFICE,7661 GRAND CAILLOU RD,DULAC,LA,70353-9998,"1,036","3,243"
LOUISIANA,DUPONT,MAIN OFFICE,5735 HIGHWAY 107 S,DUPONT,LA,71329-9998,361,"5,000"
LOUISIANA,DUSON,MAIN OFFICE,501 1ST ST,DUSON,LA,70529-9998,"4,440","28,800"
LOUISIANA,ECHO,MAIN OFFICE,10491 HIGHWAY 1,ECHO,LA,71330-9998,721,"3,817"
LOUISIANA,EDGARD,MAIN OFFICE,2447 HIGHWAY 18,EDGARD,LA,70049-9998,"1,092","20,000"
LOUISIANA,EFFIE,MAIN OFFICE,3277 HIGHWAY 107,EFFIE,LA,71331-9998,816,"12,000"
LOUISIANA,EGAN,MPO SITE/MOD BLDG,3246 EGAN HIGHWAY (HWY 100),EGAN,LA,70531-9998,0,"15,000"
LOUISIANA,ELMER,MAIN OFFICE,6677 HIGHWAY 112,ELMER,LA,71424-9998,630,"17,850"
LOUISIANA,ELM GROVE,MAIN OFFICE,10718 HIGHWAY 71,ELM GROVE,LA,71051-9998,"1,056","17,786"
LOUISIANA,ELTON,MAIN OFFICE,2003 MAIN ST,ELTON,LA,70532-3224,"4,221","95,614"
LOUISIANA,EPPS,MAIN OFFICE,110 HIGHWAY 17,EPPS,LA,71237-9998,"2,010","33,598"
LOUISIANA,ERATH,MAIN OFFICE,115 W EDWARD ST,ERATH,LA,70533-9998,"3,413","6,497"
LOUISIANA,EROS,MAIN OFFICE,9972 HIGHWAY 34,EROS,LA,71238-9998,"1,000","8,400"
LOUISIANA,ERWINVILLE,MAIN OFFICE,4710 POYDRAS BAYOU DR,ERWINVILLE,LA,70729-3416,930,"36,111"
LOUISIANA,ESTHERWOOD,MAIN OFFICE,430 FRONT AVE,ESTHERWOOD,LA,70534-9998,874,"12,500"
LOUISIANA,ETHEL,MAIN OFFICE,3457 HIGHWAY 19,ETHEL,LA,70730-9998,"1,832","42,619"
LOUISIANA,EVANGELINE,MPO SITE-GROUND LEASE,1362 OLD EVANGELINE HWY,EVANGELINE,LA,70537-9998,0,"16,800"
LOUISIANA,EVANS,MAIN OFFICE,19158 HIGHWAY 111,EVANS,LA,70639-9998,"1,375","39,958"
LOUISIANA,EVERGREEN,MAIN OFFICE,119 HILL ST,EVERGREEN,LA,71333-9998,704,"5,000"
LOUISIANA,FAIRBANKS,MPO SITE/MOD BLDG,HWY 134 & MORGAN RD,FAIRBANKS,LA,71240-9998,0,"51,760"
LOUISIANA,FARMERVILLE,MAIN OFFICE,202 E GREEN ST,FARMERVILLE,LA,71241-9998,"4,630","39,415"
LOUISIANA,FENTON,MAIN OFFICE,410 PELICAN HWY,FENTON,LA,70640-4000,"1,067","16,500"
LOUISIANA,FERRIDAY,MAIN OFFICE,999 1ST ST,FERRIDAY,LA,71334-9998,"6,337","119,267"
LOUISIANA,FISHER,MAIN OFFICE,737 FOUR L DR,FISHER,LA,71426-9998,736,"2,736"
LOUISIANA,FLORA,MAIN OFFICE,1689 HIGHWAY 120,FLORA,LA,71428-9998,288,"1,250"
LOUISIANA,FLORIEN,MAIN OFFICE,1284 N NOLAN TRCE,FLORIEN,LA,71429-9998,"2,343","33,001"
LOUISIANA,FLUKER,MAIN OFFICE,67013 HIGHWAY 51,FLUKER,LA,70436-9998,802,"4,677"
LOUISIANA,FOLSOM,MAIN OFFICE,82424 HIGHWAY 25,FOLSOM,LA,70437-9998,"3,676","38,185"
LOUISIANA,FORDOCHE,MAIN OFFICE,5246 FORDOCHE RD,FORDOCHE,LA,70732-9998,"1,375","23,462"
LOUISIANA,FOREST,MAIN OFFICE,250 CHERRY ST,FOREST,LA,71242-9998,874,"10,401"
LOUISIANA,FOREST HILL,MAIN OFFICE,11038 HIGHWAY 165 S,FOREST HILL,LA,71430-9998,"1,832","27,613"
LOUISIANA,FT NECESSITY,MPO SITE/MOD BLDG,10072 HIGHWAY 562,FT NECESSITY,LA,71243-9998,0,"22,500"
LOUISIANA,FRANKLIN,MPO,420 WILLOW ST,FRANKLIN,LA,70538-6023,"7,530","25,000"
LOUISIANA,FRANKLINTON,MAIN OFFICE,805 LEE ST,FRANKLINTON,LA,70438-9998,"6,475","47,310"
LOUISIANA,FRENCH SETTLEMENT,MAIN OFFICE,16169 LA HIGHWAY 16,FRENCH SETTLEMENT,LA,70733-9998,"1,200","14,900"
LOUISIANA,FRIERSON,MAIN OFFICE,5400 HIGHWAY 175,FRIERSON,LA,71027-9998,930,"33,749"
LOUISIANA,GALLIANO,MAIN OFFICE,17599 HIGHWAY 3235,GALLIANO,LA,70354-9998,"3,979","61,900"
LOUISIANA,GARYVILLE,MAIN OFFICE,495 HISTORIC MAIN ST,GARYVILLE,LA,70051-9998,"1,600","12,362"
LOUISIANA,GEISMAR,MAIN OFFICE,6223 HIGHWAY 73,GEISMAR,LA,70734-3333,"2,592","18,000"
LOUISIANA,GEORGETOWN,MAIN OFFICE,4474 HIGHWAY 500,GEORGETOWN,LA,71432-9998,704,"2,104"
LOUISIANA,GIBSLAND,MAIN OFFICE,1259 S 3RD ST,GIBSLAND,LA,71028-9998,"1,832","19,205"
LOUISIANA,GIBSON,MAIN OFFICE,6353 S BAYOU BLACK DR,GIBSON,LA,70356-9998,"2,010","21,170"
LOUISIANA,GILBERT,MAIN OFFICE,7589 GILBERT ST,GILBERT,LA,71336-9998,"1,067","18,000"
LOUISIANA,GILLIAM,MAIN OFFICE,5517 1ST ST,GILLIAM,LA,71029-9998,874,"12,000"
LOUISIANA,GLENMORA,MAIN OFFICE,1201 7TH AVE,GLENMORA,LA,71433-9998,"2,761","31,360"
LOUISIANA,GLOSTER,MAIN OFFICE,125 MAIN ST,GLOSTER,LA,71030-9998,810,"5,630"
LOUISIANA,GLYNN,MPO SITE/MOD BLDG,14140 LA HWY 416,GLYNN,LA,70736-9998,0,"15,000"
LOUISIANA,GOLDEN MEADOW ,MAIN OFFICE,300 S ALEX PLAISANCE BLVD,GOLDEN MEADOW,LA,70357-9998,"4,221","62,500"
LOUISIANA,GOLDONNA,MAIN OFFICE,3153 MAIN ST,GOLDONNA,LA,71031-9998,884,"3,000"
LOUISIANA,GORUM,MAIN OFFICE,9327 HIGHWAY 119,GORUM,LA,71434-9998,280,"2,500"
LOUISIANA,GRAMBLING,MAIN OFFICE,324 MAIN ST,GRAMBLING,LA,71245-9998,"4,013","101,938"
LOUISIANA,GRAMERCY,MAIN OFFICE,417 E MAIN ST,GRAMERCY,LA,70052-9998,"2,448","5,882"
LOUISIANA,GRAND CANE,MAIN OFFICE,719 MAIN ST,GRAND CANE,LA,71032-9998,"1,832","22,400"
LOUISIANA,GRAND COTEAU,MAIN OFFICE,214 MARTIN L KING RD,GRAND COTEAU,LA,70541-9998,960,"4,340"
LOUISIANA,GRAND ISLE,MAIN OFFICE,3393 HIGHWAY 1,GRAND ISLE,LA,70358-9998,"3,360","43,690"
LOUISIANA,GRANT MPO SITE,LAND ONLY,4177 HIGHWAY 377,GRANT,LA,70644-4400,0,"14,672"
LOUISIANA,GRAY,MAIN OFFICE,4442 W MAIN ST,GRAY,LA,70359-9998,"4,182","58,545"
LOUISIANA,GRAYSON,MAIN OFFICE,954 HIGHWAY 850,GRAYSON,LA,71435-9998,"1,856","25,200"
LOUISIANA,GREENSBURG,MAIN OFFICE,6638 HIGHWAY 10,GREENSBURG,LA,70441-9998,"4,987","64,033"
LOUISIANA,GREENWELL SPRINGS,MAIN OFFICE,22801 GREENWELL SPRINGS RD,GREENWELL SPRINGS,LA,70739-9998,"3,792","40,000"
LOUISIANA,GREENWOOD,MAIN OFFICE,7070 ADAMS LN,GREENWOOD,LA,71033-9998,"2,320","26,080"
LOUISIANA,GRETNA,GRETNA FINANCE STA,739 3RD ST,GRETNA,LA,70053-5869,"1,090","4,822"
LOUISIANA,GROSSE TETE,MAIN OFFICE,76760 CEDAR ST,GROSSE TETE,LA,70740-3317,"2,955","39,360"
LOUISIANA,HACKBERRY,MAIN OFFICE,904 MAIN ST,HACKBERRY,LA,70645-3400,"2,955","50,876"
LOUISIANA,HAHNVILLE,MAIN OFFICE,15141 RIVER RD,HAHNVILLE,LA,70057-9998,"2,761","44,642"
LOUISIANA,HALL SUMMIT,MAIN OFFICE,7101 CARTER AVE,HALL SUMMIT,LA,71034-9998,930,"26,250"
LOUISIANA,HAMBURG,MAIN OFFICE,287 OLD HIGHWAY 1,HAMBURG,LA,71339-9998,512,"67,500"
LOUISIANA,HARRISONBURG,MAIN OFFICE,103 PINE ST,HARRISONBURG,LA,71340-9998,"2,955","54,607"
LOUISIANA,HAYES,MAIN OFFICE,7760 E HIGHWAY 14,HAYES,LA,70646-4600,"1,650","10,000"
LOUISIANA,HEFLIN,MAIN OFFICE,106 N MAIN ST,HEFLIN,LA,71039-9998,"1,067","10,768"
LOUISIANA,HESSMER,MAIN OFFICE,2999 MAIN ST,HESSMER,LA,71341-9998,"1,832","31,494"
LOUISIANA,HESTER,MPO SITE/MOD BLDG,4163 KAHN ST,HESTER,LA,70743-9998,0,"19,500"
LOUISIANA,HINESTON,MPO SITE/MOD BLDG,1923 HIGHWAY 121,HINESTON,LA,71438-9998,0,"1,400"
LOUISIANA,HODGE,MAIN OFFICE,392 BANK ST,HODGE,LA,71247-9998,"3,979","44,222"
LOUISIANA,HOLDEN,MAIN OFFICE,30165 LA 441 HWY,HOLDEN,LA,70744-9998,"3,961","49,974"
LOUISIANA,HORNBECK,MAIN OFFICE,1127 HAMMOND ST,HORNBECK,LA,71439-9998,"1,008","13,000"
LOUISIANA,HOSSTON,MAIN OFFICE,14836 PARKWAY DR,HOSSTON,LA,71043-9998,864,"8,014"
LOUISIANA,HOUMA,Rouses No. 6  BX Unit,5818 W MAIN ST,Houma,LA,70364-9998,150,"200,000"
LOUISIANA,HUSSER,MAIN OFFICE SITE,56594 HIGHWAY 445,HUSSER,LA,70442-9998,0,"14,400"
LOUISIANA,IDA,MAIN OFFICE,6994 E MAGNOLIA LN,IDA,LA,71044-9998,"1,375","16,487"
LOUISIANA,INDEPENDENCE,MAIN OFFICE,637 3RD ST,INDEPENDENCE,LA,70443-9998,"2,707","15,000"
LOUISIANA,INDEPENDENCE,MAIN OFFICE PARKING ONLY,185 CHARLES ANZALONE AVE,INDEPENDENCE,LA,70443-9998,0,"2,707"
LOUISIANA,INNIS,MPO SITE/MOD BLDG,6535 L A HWY 1,INNIS,LA,70747-9998,0,"15,625"
LOUISIANA,IOTA,MAIN OFFICE,207 FREY ST,IOTA,LA,70543-2000,"4,160","40,500"
LOUISIANA,IOWA,MAIN OFFICE,218 S THOMSON AVE,IOWA,LA,70647-9998,"3,210","36,000"
LOUISIANA,JACKSON,MAIN OFFICE,3016 BANK ST,JACKSON,LA,70748-9998,"4,242","45,000"
LOUISIANA,JAMESTOWN,MAIN OFFICE,4143 E FRONT ST,JAMESTOWN,LA,71045-9998,680,"7,680"
LOUISIANA,JARREAU,MAIN OFFICE,5341 BOULEVARD D ISLE,JARREAU,LA,70749-9998,"1,067","20,700"
LOUISIANA,JENA,MAIN OFFICE,3811 W OAK ST,JENA,LA,71342-9998,"4,987","75,263"
LOUISIANA,JIGGER,MODULAR SITE,7135 HWY 128,JIGGER,LA,71249-9998,0,"14,400"
LOUISIANA,JONES,MAIN OFFICE,17366 WILMOT HWY,JONES,LA,71250-9998,773,"5,468"
LOUISIANA,JONESBORO,MAIN OFFICE,610 E MAIN ST,JONESBORO,LA,71251-9998,"11,009","104,544"
LOUISIANA,JONESVILLE,MAIN OFFICE,902 FIRST ST,JONESVILLE,LA,71343-9998,"4,994","25,112"
LOUISIANA,JOYCE,MAIN OFFICE,7018 HIGHWAY 84 E,JOYCE,LA,71440-9998,682,750
LOUISIANA,KAPLAN,MAIN OFFICE,1401 W VETERANS MEML DR,KAPLAN,LA,70548-4503,"6,309","64,080"
LOUISIANA,KEATCHIE,MAIN OFFICE,9892 HIGHWAY 5,KEATCHIE,LA,71046-9998,"1,832","31,755"
LOUISIANA,KEITHVILLE,MAIN OFFICE,12395 MANSFIELD RD,KEITHVILLE,LA,71047-9998,"4,630","43,560"
LOUISIANA,KELLY,MPO SITE/MOD BLDG,3457 HWY 506 W,KELLY,LA,71441-9998,0,"12,000"
LOUISIANA,KENTWOOD,MAIN OFFICE,601 AVENUE E,KENTWOOD,LA,70444-9998,"6,337","87,266"
LOUISIANA,KILBOURNE,MAIN OFFICE,120 E MAIN ST,KILBOURNE,LA,71253-9998,810,"1,750"
LOUISIANA,KINDER,MAIN OFFICE,423 N 9TH ST,KINDER,LA,70648-3318,"3,360","18,360"
LOUISIANA,KROTZ SPRINGS,MAIN OFFICE,427 FLORIDA ST,KROTZ SPRINGS,LA,70750-9998,"1,856","16,800"
LOUISIANA,LABADIEVILLE,MAIN OFFICE,2643 HIGHWAY 1,LABADIEVILLE,LA,70372-9998,"2,957","51,175"
LOUISIANA,LACASSINE,MPO SITE/MOD BLDG,18327 HWY 90,LACASSINE,LA,70650-9998,0,"3,210"
LOUISIANA,LACOMBE,MAIN OFFICE,27367 HIGHWAY 190,LACOMBE,LA,70445-9998,"6,309","89,995"
LOUISIANA,LAFAYETTE,OIL CENTER STATION,1031 COOLIDGE BLVD,LAFAYETTE,LA,70503-2435,"5,161","10,782"
LOUISIANA,LAFAYETTE,JEFFERSON FIN STATION,101 JEFFERSON ST,LAFAYETTE,LA,70501-7007,"8,575","46,272"
LOUISIANA,LAFAYETTE,AMBASSADOR ROW  STA,3603D AMBASSADOR CAFFERY PKWY,LAFAYETTE,LA,70503-9998,"1,108","1,108"
LOUISIANA,LAFITTE,MAIN OFFICE,2630 JEAN LAFITTE BLVD,LAFITTE,LA,70067-9998,"2,583","46,844"
LOUISIANA,LAKE ARTHUR,MAIN OFFICE,302 KELLOGG AVE,LAKE ARTHUR,LA,70549-4116,"2,582","9,664"
LOUISIANA,LAKE CHARLES,MAIN OFFICE PARKING,611 PUJO STREET,LAKE CHARLES,LA,70601-9998,0,"39,200"
LOUISIANA,LAKE CHARLES,EAST SIDE STATION,950 MAIN ST,LAKE CHARLES,LA,70615-5022,"6,337","64,020"
