Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = NM),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
AZ-NM,CAPITAN,MAIN OFFICE,226 E SMOKEY BEAR BLVD,CAPITAN,NM,88316-9800,"4,169","71,000"
AZ-NM,CARLSBAD,MAIN OFFICE,301 N CANYON ST,CARLSBAD,NM,88220-9998,"11,939","90,780"
AZ-NM,CARRIZOZO,MAIN OFFICE,509 12TH ST,CARRIZOZO,NM,88301-9800,"5,566","34,600"
AZ-NM,CARSON,MAIN OFFICE SITE,508 STATE HIGHWAY 567,CARSON,NM,87517-9998,0,"43,560"
AZ-NM,CASA BLANCA,MAIN OFFICE SITE,"I-40, EXIT 108 S.",CASA BLANCA,NM,87007-9998,0,"13,555"
AZ-NM,CAUSEY,MAIN OFFICE,122 CAUSEY MAIN ST,CAUSEY,NM,88113-9800,240,"2,240"
AZ-NM,CEBOLLA,MAIN OFFICE,24287 HIGHWAY 84,CEBOLLA,NM,87518-9998,672,672
AZ-NM,CEDAR CREST,MAIN OFFICE,12218 STATE HIGHWAY 14 N,CEDAR CREST,NM,87008-9998,"5,155","35,682"
AZ-NM,SANTA CLARA,MAIN OFFICE,106 N BAYARD ST,SANTA CLARA,NM,88026-9800,"1,200","10,754"
AZ-NM,CERRILLOS,MAIN OFFICE SITE,NM HWY 14/CERRILOS RD,CERRILLOS,NM,87010-9998,0,"21,780"
AZ-NM,CERRO,MODULAR UNIT SITE,122 CERRO ROAD,CERRO,NM,87519-9998,0,"32,760"
AZ-NM,CHACON,MAIN OFFICE SITE,26 STATE HIGHWAY 121,CHACON,NM,87713-1000,0,"11,475"
AZ-NM,CHAMA,MAIN OFFICE,199 5TH ST W,CHAMA,NM,87520-9998,"2,288","13,500"
AZ-NM,CHAMBERINO,MAIN OFFICE SITE,9620 HWY 28 SOUTH,CHAMBERINO,NM,88027-9998,0,"20,000"
AZ-NM,CHAMISAL,MAIN OFFICE SITE,2756 STATE ROAD 76,CHAMISAL,NM,87521-9998,0,"13,600"
AZ-NM,CHIMAYO,MAIN OFFICE,724 STATE HIGHWAY 76,CHIMAYO,NM,87522-9998,"1,017","6,434"
AZ-NM,CHIMAYO,MOA - LAND ONLY ,694 NM-76,CHIMAYO,NM,87522-0000,"1,017","1,017"
AZ-NM,CHURCH ROCK,MAIN OFFICE,825 OUTLAW RD,CHURCH ROCK,NM,87311-1005,"1,937","9,663"
AZ-NM,CIMARRON,MAIN OFFICE SITE,210 EAST 9TH ST,CIMARRON,NM,87714-9998,0,"19,735"
AZ-NM,CLAUNCH,MAIN OFFICE,1468 S HIGHWAY 55,CLAUNCH,NM,87011-9998,500,500
AZ-NM,CLAYTON,MAIN OFFICE,1 WALNUT ST,CLAYTON,NM,88415-9998,"4,342","12,296"
AZ-NM,CLEVELAND,MAIN OFFICE SITE,HIGHWAY 518,CLEVELAND,NM,87715-9998,0,"15,000"
AZ-NM,CLIFF,MAIN OFFICE,8427 FRONTAGE RD,CLIFF,NM,88028-9800,600,"6,690"
AZ-NM,CLOUDCROFT,MAIN OFFICE,20 CURLEW PL,CLOUDCROFT,NM,88317-9800,"5,234","33,623"
AZ-NM,CLOVIS,NORTHWEST STATION,1224 W 21ST ST,CLOVIS,NM,88101-4199,"26,086","61,996"
AZ-NM,CLOVIS,FINANCE UNIT,417 GIDDING ST STE 100,CLOVIS,NM,88101-9998,"2,080","84,015"
AZ-NM,COLUMBUS,MAIN OFFICE,201 S MAIN ST,COLUMBUS,NM,88029-9800,"4,969","42,000"
AZ-NM,CONTINENTAL DIVIDE,MAIN OFFICE,40 WRANGLER RD,CONTINENTAL DIVIDE,NM,87312-9998,"1,056","7,500"
AZ-NM,CORDOVA,MAIN OFFICE SITE,74 COUNTY ROAD 80,CORDOVA,NM,87523-9998,0,"19,279"
AZ-NM,CORONA,MAIN OFFICE,601 MAIN ST,CORONA,NM,88318-9802,"1,112","7,000"
AZ-NM,CORRALES,MAIN OFFICE,4101 CORRALES RD,CORRALES,NM,87048-9998,"8,450","75,707"
AZ-NM,COSTILLA,MAIN OFFICE SITE,10 GARCIA ROAD,COSTILLA,NM,87524-9998,0,"11,196"
AZ-NM,COYOTE,MAIN OFFICE SITE,HWY 96,COYOTE,NM,87012-9998,0,"5,149"
AZ-NM,CROWNPOINT,MAIN OFFICE,1 MAIN RD,CROWNPOINT,NM,87313-9901,"1,920","19,000"
AZ-NM,CUBA,MAIN OFFICE,6358 MAIN ST,CUBA,NM,87013-9998,"4,536","34,496"
AZ-NM,CUBERO,MAIN OFFICE,6 CAMINO REAL RD,CUBERO,NM,87014-9998,824,"5,250"
AZ-NM,DATIL,MAIN OFFICE SITE,101 WEST HWY 60,DATIL,NM,87821-9998,0,"20,000"
AZ-NM,DERRY,MAIN OFFICE SITE,N HIGHWAY 187,DERRY,NM,87933-9998,0,"15,600"
AZ-NM,DES MOINES,MAIN OFFICE,720 BROADWAY AVE,DES MOINES,NM,88418-9998,811,"5,039"
AZ-NM,DEXTER,MAIN OFFICE,302 S LINCOLN AVE,DEXTER,NM,88230-9800,"4,324","16,000"
AZ-NM,DIXON,MAIN OFFICE,221 STATE ROAD 75,DIXON,NM,87527-9998,"1,344","22,200"
AZ-NM,DONA ANA,MAIN OFFICE,5480 LEDESMA,DONA ANA,NM,88032-9800,"1,236","9,512"
AZ-NM,DORA,MAIN OFFICE,130 DORA MAIN ST,DORA,NM,88115-9800,480,"3,480"
AZ-NM,DULCE,MAIN OFFICE,10 FOOTHILLS ST,DULCE,NM,87528-9998,"4,831","42,910"
AZ-NM,EAGLE NEST,ANGEL FIRE CLASS BRANCH,3469 HIGHWAY 434 STE B8,ANGEL FIRE,NM,87710-9998,"3,495","3,730"
AZ-NM,EAGLE NEST,MAIN OFFICE,25 NORTH STATE ROAD & US HWY 64,EAGLE NEST,NM,87718-9998,"1,500",0
AZ-NM,ELEPHANT BUTTE,MAIN OFFICE,109 ODESSA ST,ELEPHANT BUTTE,NM,87935-9800,"5,075","50,020"
AZ-NM,ELIDA,MAIN OFFICE,101 N CENTER ST,ELIDA,NM,88116-9800,"1,065","10,500"
AZ-NM,EL PRADO,MAIN OFFICE,1518 PASEO DEL PUEBLO NORTE,EL PRADO,NM,87529-9998,"4,028","43,298"
AZ-NM,EL RITO,MAIN OFFICE SITE,1134 STATE ROAD 554,EL RITO,NM,87530-9998,0,"35,000"
AZ-NM,ENCINO,MAIN OFFICE,122 US HIGHWAY 285,ENCINO,NM,88321-9800,924,"1,008"
AZ-NM,ESPANOLA,FAIRVIEW STATION,2103 N RIVERSIDE DR,ESPANOLA,NM,87532-8204,"4,193","30,880"
AZ-NM,ESTANCIA,MAIN OFFICE,413 E HIGHLAND AVE,ESTANCIA,NM,87016-9998,"4,169","50,032"
AZ-NM,EUNICE,MAIN OFFICE,1201 AVENUE K,EUNICE,NM,88231-9800,"4,235","27,971"
AZ-NM,FAIRACRES,MAIN OFFICE,3800 W PICACHO AVE,FAIRACRES,NM,88033-9800,"5,173","68,425"
AZ-NM,FAYWOOD,MAIN OFFICE,1123 HIGHWAY 61,FAYWOOD,NM,88034-9800,300,300
AZ-NM,FENCE LAKE,MAIN OFFICE,2119 STATE HWY 36,FENCE LAKE,NM,87315-9998,369,"5,994"
AZ-NM,FLORA VISTA,MAIN OFFICE,810 NM 516,FLORA VISTA,NM,87415-9996,"4,070","40,000"
AZ-NM,FLOYD MPO,GROUND LEASE,1561 NEW MEXICO 267,FLOYD,NM,88118-9800,0,"13,650"
AZ-NM,FOLSOM,MAIN OFFICE,53 GRAND AVE,FOLSOM,NM,88419-9998,497,"14,000"
AZ-NM,FORT SUMNER,MAIN OFFICE,688 N 5TH ST,FORT SUMNER,NM,88119-9803,"3,710","10,500"
AZ-NM,FT WINGATE,MAIN OFFICE,286B STATE HIGHWAY 400,FORT WINGATE,NM,87316-9998,714,"1,069"
AZ-NM,FRUITLAND,MAIN OFFICE,97 ROAD 6675,FRUITLAND,NM,87416-9998,"5,071","133,136"
AZ-NM,GALLINA,MAIN OFFICE,1970 STATE HIGHWAY 96,GALLINA,NM,87017-9998,988,"20,473"
AZ-NM,GALLUP,CARRIER ANNEX,500 S SECOND ST,GALLUP,NM,87301-9998,"10,934","28,400"
AZ-NM,GALLUP,MAIN OFFICE,950 W AZTEC AVE,GALLUP,NM,87301-9711,"6,681","69,000"
AZ-NM,GARFIELD,MAIN OFFICE,8960 HIGHWAY 187,GARFIELD,NM,87936-9800,448,"1,700"
AZ-NM,GARITA,MAIN OFFICE SITE,HIGHWAY 104 SS,GARITA,NM,88421-9998,0,"33,000"
AZ-NM,GILA,MAIN OFFICE,407 STATE HIGHWAY 211,GILA,NM,88038-9800,828,"8,028"
AZ-NM,GLENCOE,MAIN OFFICE,27489 US HIGHWAY 70,GLENCOE,NM,88324-9800,400,"12,500"
AZ-NM,GLENWOOD,MAIN OFFICE,5109 HIGHWAY 180,GLENWOOD,NM,88039-9800,616,"6,847"
AZ-NM,GLORIETA,MAIN OFFICE,16 CALLE LOMITA,GLORIETA,NM,87535-9998,"1,430","19,663"
AZ-NM,GRADY,MAIN OFFICE,406 W MAIN ST,GRADY,NM,88120-9800,840,"3,190"
AZ-NM,GRANTS,MILAN BR,105 AIRPORT RD,MILAN,NM,87021-9998,"1,978","5,178"
AZ-NM,GRANTS,MAIN OFFICE,816 W SANTA FE AVE,GRANTS,NM,87020-7000,"6,704","56,800"
AZ-NM,GRENVILLE,MAIN OFFICE,16 5TH AVE,GRENVILLE,NM,88424-9998,192,192
AZ-NM,GUADALUPITA,MAIN OFFICE SITE,HWY 38,GUADALUPITA,NM,87722-9998,0,"9,900"
AZ-NM,HACHITA,MAIN OFFICE,26 B ST,HACHITA,NM,88040-9800,567,"2,319"
AZ-NM,HAGERMAN,MAIN OFFICE,108 E ARGYLE ST,HAGERMAN,NM,88232-9800,"2,322","7,952"
AZ-NM,HANOVER,MAIN OFFICE,70 FIERRO RD,HANOVER,NM,88041-9800,"1,560","3,512"
AZ-NM,HATCH,MAIN OFFICE,107 DAVIS ST,HATCH,NM,87937-9800,"2,044","10,500"
AZ-NM,HIGH ROLLS MOUNTAIN PARK,MAIN OFFICE SITE,842 HIGHWAY 82,HIGH ROLLS MOUNTAIN PARK,NM,88325-9998,0,"30,000"
AZ-NM,HILLSBORO,MAIN OFFICE,300 MAIN ST,HILLSBORO,NM,88042-9800,"1,012","2,746"
AZ-NM,HOLMAN,MAIN OFFICE SITE,HIGHWAY 518 N HOLMAN,HOLMAN,NM,87723-9998,0,"13,404"
AZ-NM,HONDO,MAIN OFFICE SITE,HIGHWAY 70 - MILE MARKER 286,HONDO,NM,88336-9998,0,"17,716"
AZ-NM,HOPE,MAIN OFFICE SITE,810 MAIN ST,HOPE,NM,88250-9998,0,"16,250"
AZ-NM,HOUSE,MAIN OFFICE,105 N APPLE ST,HOUSE,NM,88121-9800,414,"1,039"
AZ-NM,HURLEY,MAIN OFFICE,16 CORTEZ AVE,HURLEY,NM,88043-9800,"2,140","6,400"
AZ-NM,ISLETA,MAIN OFFICE,119 TRIBAL ROAD 40,ISLETA,NM,87022-9998,"2,527","43,386"
AZ-NM,JAL,MAIN OFFICE,111 S 4TH ST,JAL,NM,88252-9800,"3,686","10,242"
AZ-NM,JARALES,MAIN OFFICE SITE,483 HIGHWAY 109,JARALES,NM,87023-9998,0,"10,573"
AZ-NM,JEMEZ PUEBLO,MAIN OFFICE,4965 HIGHWAY 4,JEMEZ PUEBLO,NM,87024-9998,"2,135","31,799"
AZ-NM,JEMEZ SPRINGS SITE,GROUND LEASE,16957 HIGHWAY 4,JEMEZ SPRINGS,NM,87025-9998,0,"21,780"
AZ-NM,KIRTLAND,MAIN OFFICE,4211 US 64,KIRTLAND,NM,87417-9998,"6,681","60,000"
AZ-NM,LAGUNA,MAIN OFFICE,6 RIO SAN JOSE RD,LAGUNA,NM,87026-9998,"1,984","13,616"
AZ-NM,LA JARA,MAIN OFFICE SITE,167 HIGHWAY 96,LA JARA,NM,87027-9998,0,"8,527"
AZ-NM,LA JOYA,MAIN OFFICE,8 HIGHWAY 304,LA JOYA,NM,87028-9998,768,"34,368"
AZ-NM,LAKE ARTHUR,MAIN OFFICE,506 N NEVADA RD,LAKE ARTHUR,NM,88253-9800,"1,076","6,380"
AZ-NM,LAKEWOOD MPO,GROUND LEASE,194 LAKEWOOD RD,LAKEWOOD,NM,88254-9800,0,"45,000"
AZ-NM,LA LUZ,MAIN OFFICE,12 MAIN ST,LA LUZ,NM,88337-9800,"3,444","30,000"
AZ-NM,LA MADERA,MAIN OFFICE SITE,State Road 519 Bldg # 4,LA MADERA,NM,87539-9998,0,"20,000"
AZ-NM,LA MESA,MAIN OFFICE,16140 S HIGHWAY 28,LA MESA,NM,88044-9802,"1,200","7,500"
AZ-NM,LAS CRUCES,UNIV PARK STATION,1600 INTERNATIONAL MALL,LAS CRUCES,NM,88003-1294,"3,214",0
AZ-NM,LAS VEGAS,W LAS VEGAS BR,1900 HOT SPRINGS BLVD,LAS VEGAS,NM,87701-9997,"1,620","6,396"
AZ-NM,Las Vegas,W Las Vegas BR Parking,1900 Hot Springs Blvd,Las Vegas,NM,87701-9998,0,"1,200"
AZ-NM,LEMITAR,MAIN OFFICE SITE,5 CHAMBON ROAD,LEMITAR,NM,87823-9998,0,"13,720"
AZ-NM,LINCOLN,MAIN OFFICE,859 CALLE LA PLACITA,LINCOLN,NM,88338-9800,324,324
AZ-NM,LINDRITH,MAIN OFFICE,1094 STATE HIGHWAY 595,LINDRITH,NM,87029-9998,400,"2,000"
AZ-NM,LOCO HILLS,MAIN OFFICE SITE,3 GOAT ROPER RD,LOCO HILLS,NM,88255-9998,0,"11,540"
AZ-NM,LOGAN,MAIN OFFICE,1003 MARTINEZ ST,LOGAN,NM,88426-9998,"1,400","4,990"
AZ-NM,LORDSBURG,MAIN OFFICE,401 SHAKESPEARE ST,LORDSBURG,NM,88045-9998,"3,267","13,324"
AZ-NM,LOS ALAMOS,WHITE ROCK ANNEX,101 LONGVIEW DR,LOS ALAMOS,NM,87544-9211,"5,155","37,868"
AZ-NM,LOS OJOS,MAIN OFFICE,95 STATE ROAD 514,LOS OJOS,NM,87551-9997,864,"7,600"
AZ-NM,LOVING,MAIN OFFICE SITE,402 BEECH STREET,LOVING,NM,88256-9998,0,"12,800"
AZ-NM,LUNA,MAIN OFFICE,747 US HIGHWAY 180,LUNA,NM,87824-9998,400,0
AZ-NM,MCALISTER,MAIN OFFICE SITE,HWY 252 AT 312,MCALISTER,NM,88427-9998,0,"14,197"
AZ-NM,MCINTOSH,MAIN OFFICE SITE,W HWY 41,MCINTOSH,NM,87032-9998,0,"43,560"
AZ-NM,MAGDALENA,MAIN OFFICE,100 E 1ST ST,MAGDALENA,NM,87825-9998,"2,304","21,275"
AZ-NM,MALAGA,MAIN OFFICE,1623 PECOS HWY,MALAGA,NM,88263-9800,825,"7,249"
AZ-NM,MALJAMAR,MAIN OFFICE GROUND LEASE,11060 HIGHWAY 82,MALJAMAR,NM,88264-9801,0,"15,000"
AZ-NM,MAXWELL,MAIN OFFICE,300 MAXWELL AVE,MAXWELL,NM,87728-9998,971,"2,971"
AZ-NM,MAYHILL,MAIN OFFICE,3495 US HIGHWAY 82,MAYHILL,NM,88339-9800,800,"3,354"
AZ-NM,MEDANALES MPO,GROUND LEASE,180 COUNTY ROAD 142,MEDANALES,NM,87548-9998,0,"65,428"
AZ-NM,MELROSE,MAIN OFFICE,501 N 5TH ST,MELROSE,NM,88124-9800,"4,319","36,045"
AZ-NM,MESCALERO,MAIN OFFICE,124 CHIRICAHUA PLZ,MESCALERO,NM,88340-9801,"1,657","4,051"
AZ-NM,MESILLA,MAIN OFFICE,2253 CALLE DE PARIAN,MESILLA,NM,88046-9800,"1,671","7,144"
AZ-NM,MESQUITE,MAIN OFFICE,395 HIGHWAY 228,MESQUITE,NM,88048-9800,"4,169","44,867"
AZ-NM,MILLS,MAIN OFFICE,100 WILSON AVE,MILLS,NM,87730-9998,528,528
AZ-NM,MIMBRES,MAIN OFFICE SITE,3084 HWY 35 N,MIMBRES,NM,88049-9998,0,"15,110"
AZ-NM,MONTEZUMA,MAIN OFFICE,4 CAMPUS DR,MONTEZUMA,NM,87731-1000,"1,012","6,170"
AZ-NM,MONTICELLO,MAIN OFFICE SITE,POST OFFICE ROAD,MONTICELLO,NM,87939-9998,0,"15,000"
AZ-NM,MONUMENT,MAIN OFFICE,9921 W NM HIGHWAY 322,MONUMENT,NM,88265-9800,"1,000","6,200"
AZ-NM,MORA,MAIN OFFICE,401 MAIN ST,MORA,NM,87732-1000,"4,169","43,560"
AZ-NM,MORIARTY,MAIN OFFICE,514 ROUTE 66,MORIARTY,NM,87035-9998,"6,184","30,208"
AZ-NM,MOSQUERO,MAIN OFFICE,34 MAIN ST,MOSQUERO,NM,87733-1000,720,"3,600"
AZ-NM,MOUNTAINAIR,MAIN OFFICE,221 W BROADWAY,MOUNTAINAIR,NM,87036-9998,"2,025","10,500"
AZ-NM,MULE CREEK,MAIN OFFICE,5 BRUSHY MOUNTAIN RD,MULE CREEK,NM,88051-9800,240,240
AZ-NM,NAGEEZI,MAIN OFFICE SITE,11577 US HIGHWAY 550,NAGEEZI,NM,87037-9998,0,"9,390"
AZ-NM,NARA VISA,MAIN OFFICE,460 BELL ST,NARA VISA,NM,88430-9998,"1,000","6,500"
AZ-NM,NAVAJO DAM,MAIN OFFICE SITE,1787 Highway 173,NAVAJO DAM,NM,87419-9998,0,"23,000"
AZ-NM,NEWKIRK,MAIN OFFICE,1006 EMERALD RD,NEWKIRK,NM,88431-9998,154,154
AZ-NM,NEW LAGUNA,MAIN OFFICE GROUND LEASE,22 STATE ROAD 124,NEW LAGUNA,NM,87038-1000,0,"24,951"
AZ-NM,NOGAL,MAIN OFFICE SITE,1108 STATE HWY 37,NOGAL,NM,88341-9998,0,"12,100"
AZ-NM,OCATE,MAIN OFFICE SITE,1730 STATE HIGHWAY 120,OCATE,NM,87734-1001,0,"43,560"
AZ-NM,OJO CALIENTE,MAIN OFFICE,35286 HIGHWAY 285,OJO CALIENTE,NM,87549-9998,"1,727","22,500"
AZ-NM,OROGRANDE,MAIN OFFICE,1271 MAIN ST,OROGRANDE,NM,88342-9800,682,"5,730"
AZ-NM,PAGUATE,MAIN OFFICE SITE,NM HWY 279/S OF NM 2,PAGUATE,NM,87040-9998,0,"9,999"
AZ-NM,PECOS,MAIN OFFICE,63 S MAIN ST,PECOS,NM,87552-9998,"1,101","11,450"
AZ-NM,PENA BLANCA,MAIN OFFICE,823 STATE ROAD 22,PENA BLANCA,NM,87041-9998,800,"4,354"
AZ-NM,PENASCO,MAIN OFFICE,14196 STATE ROAD 75,PENASCO,NM,87553-9998,"2,603","32,761"
AZ-NM,PEP,MAIN OFFICE,5950 NM HIGHWAY 206,PEP,NM,88126-9716,216,"3,600"
AZ-NM,PERALTA,MAIN OFFICE,2470 BOSQUE FARMS BLVD,PERALTA,NM,87042-9998,"4,770","38,750"
AZ-NM,PICACHO,MAIN OFFICE,29340 US HIGHWAY 70,PICACHO,NM,88343-9800,140,140
AZ-NM,PIE TOWN,MAIN OFFICE,29 APRICOT AVE,Pie Town,NM,87827-9998,0,"18,200"
AZ-NM,PINON MPO,GROUND LEASE,2332 HIGHWAY 24,PINON,NM,88344-9800,0,"14,400"
AZ-NM,PLACITAS,MAIN OFFICE,652 STATE HIGHWAY 165,PLACITAS,NM,87043-9998,"6,681","69,696"
AZ-NM,POLVADERA,MAIN OFFICE,15 CORREO ST,POLVADERA,NM,87828-9998,132,148
AZ-NM,PREWITT,MAIN OFFICE,1692 STATE HIGHWAY 122,PREWITT,NM,87045-9998,864,"13,125"
AZ-NM,QUEMADO,MAIN OFFICE,3476 W HIGHWAY 60,QUEMADO,NM,87829-9998,"1,121","5,436"
AZ-NM,QUESTA,MAIN OFFICE,43 HIGHWAY 38,QUESTA,NM,87556-9998,"1,920","20,350"
AZ-NM,RADIUM SPRINGS,MAIN OFFICE SITE,RT 1 FORT SELDON RD,RADIUM SPRINGS,NM,88054-9998,0,"11,304"
AZ-NM,RAINSVILLE,MAIN OFFICE SITE,CO RD A027,RAINSVILLE,NM,87736-9998,0,"28,050"
AZ-NM,RAMAH,MAIN OFFICE,3347 BOND ST,RAMAH,NM,87321-9998,"2,850","35,636"
AZ-NM,RED RIVER,MAIN OFFICE,120 W MAIN ST,RED RIVER,NM,87558-9998,"2,400","8,140"
AZ-NM,REHOBOTH,MAIN OFFICE,21 REHOBOTH DR,REHOBOTH,NM,87322-9998,350,"6,350"
AZ-NM,RESERVE,MAIN OFFICE,7 BALKE ST,RESERVE,NM,87830-9997,"1,015","4,043"
AZ-NM,RIBERA,MAIN OFFICE SITE,338 MAIN ST,RIBERA,NM,87560-9998,0,"30,000"
AZ-NM,RINCON,MAIN OFFICE SITE,31154 EAST RAILROAD DR,RINCON,NM,87940-9998,0,"11,427"
AZ-NM,ROCIADA,MAIN OFFICE SITE,2 PARK PLACE,ROCIADA,NM,87742-9998,0,"12,900"
AZ-NM,RODEO,MAIN OFFICE SITE,HIGHWAY 80,RODEO,NM,88056-9998,0,"28,000"
AZ-NM,ROGERS,MAIN OFFICE SITE,597 NEW MEXICO RD 235,ROGERS,NM,88132-9998,0,"13,195"
AZ-NM,ROSWELL,WALKER BRANCH,5904 S MAIN ST,ROSWELL,NM,88203-9991,"1,600","11,875"
AZ-NM,ROWE,MAIN OFFICE SITE,225 FRONTAGE ROAD,ROWE,NM,87562-9998,0,"54,000"
AZ-NM,ROY,MAIN OFFICE SITE,RICHLIEU BETWEEN 4TH & 5TH,ROY,NM,87743-9998,0,"10,000"
AZ-NM,RUIDOSO,HOLLYWOOD STATION,26053 US HIGHWAY 70,RUIDOSO,NM,88345-6176,"4,169","58,004"
AZ-NM,RUIDOSO DOWNS,MAIN OFFICE,26336 US HIGHWAY 70,RUIDOSO DOWNS,NM,88346-9153,"6,361","71,000"
AZ-NM,SACRAMENTO,MAIN OFFICE,16 ASSEMBLY RD,SACRAMENTO,NM,88347-9800,480,"2,580"
AZ-NM,SALEM,MAIN OFFICE SITE,42055 HWY 187 N,SALEM,NM,87941-9998,0,"59,590"
AZ-NM,SAN ACACIA,MAIN OFFICE SITE,I-25 - ALAMILLO ROAD,SAN ACACIA,NM,87831-9998,0,"4,675"
AZ-NM,SAN ANTONIO,MAIN OFFICE SITE,SO.SIDE US. HWY 380,SAN ANTONIO,NM,87832-9998,0,"9,390"
