Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = HI),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
HAWAII,KEKAHA,MAIN OFFICE,8230 KEKAHA RD,KEKAHA,HI,96752-9997,"2,960","24,049"
HAWAII,KIHEI,MAIN OFFICE,1254 S KIHEI RD,KIHEI,HI,96753-9998,"5,278","31,260"
HAWAII,KILAUEA,MAIN OFFICE,2585 ALA NAMAHANA PKWY,KILAUEA,HI,96754-5389,"4,397","38,228"
HAWAII,KILAUEA,PRINCEVILLE FINANCE STN,5-4280 KUHIO HWY,PRINCEVILLE,HI,96722-5438,"1,185","1,185"
HAWAII,KOLOA,MAIN OFFICE,5485 KOLOA RD,KOLOA,HI,96756-9998,"4,298","27,039"
HAWAII,KUALAPUU,MAIN OFFICE,308 FARRINGTON AVE,KUALAPUU,HI,96757-9997,400,400
HAWAII,KULA,MAIN OFFICE GROUND LEASE,4450 KULA HWY,KULA,HI,96790-9998,0,"43,082"
HAWAII,KUNIA,MAIN OFFICE SITE,92-1770 KUNIA RD,KUNIA,HI,96759-9998,500,"3,900"
HAWAII,KURTISTOWN,MAIN OFFICE,17-345 VOLCANO RD,KURTISTOWN,HI,96760-9997,"1,723","20,000"
HAWAII,LAHAINA,DOWNTOWN STATION,132 PAPALAUA ST,LAHAINA,HI,96761-1616,"3,531","12,694"
HAWAII,LAHAINA,GROUND LEASE,1760 HONOAPIILANI HWY,LAHAINA,HI,96761-9998,0,"122,534"
HAWAII,LAIE,MAIN OFFICE,55-510 KAMEHAMEHA HWY STE 20,LAIE,HI,96762-9998,"2,391","4,631"
HAWAII,LANAI CITY,AIRPORT STORAGE,"BLDG 104, CARGO BLDG, SPACE #106ALANAI CITY AIRPORT",LANAI CITY,HI,96763-9998,100,100
HAWAII,LAUPAHOEHOE,MO SITE,OLD MAMALAHOA/PUALALEA,LAUPAHOEHOE,HI,96764-9998,0,"10,000"
HAWAII,LAWAI,MAIN OFFICE GROUND LEASE,KAUMUALII HWY,LAWAI,HI,96765-9998,0,"18,300"
HAWAII,MAKAWAO,MAIN OFFICE GROUND LEASE,NW KULA-MAKAWAO GOVT RD,MAKAWAO,HI,96768-9998,0,"79,506"
HAWAII,MAKAWAO,PUKALANI BRANCH,55 PUKALANI ST STE 12,MAKAWAO,HI,96768-8544,"2,160","284,748"
HAWAII,MAKAWELI,MAIN OFFICE,1-1100 KAUMUALII HWY,MAKAWELI,HI,96769-9997,759,759
HAWAII,MAUNALOA,MAIN OFFICE,2 MAUNALOA RD BLDG 2,MAUNALOA,HI,96770-9997,296,292
HAWAII,MOUNTAIN VIEW,MAIN OFFICE,18-1350 VOLCANO RD,MOUNTAIN VIEW,HI,96771-9997,"1,400","6,600"
HAWAII,NAALEHU,MAIN OFFICE,95-5663 MAMALAHOA HWY,NAALEHU,HI,96772-9997,"1,480","3,699"
HAWAII,OCEAN VIEW,MAIN OFFICE,92-8678 LOTUS BLOSSOM LN STE 4,OCEAN VIEW,HI,96737-9998,900,900
HAWAII,PAAUILO,MAIN OFFICE,43-1355 MAMALAHOA HWY,PAAUILO,HI,96776-9997,864,"5,000"
HAWAII,PAHALA,MAIN OFFICE,96-3163 PIKAKE ST,PAHALA,HI,96777-9997,"1,674","3,913"
HAWAII,PAHOA,MAIN OFFICE,15-2859 PAHOA VILLAGE RD,PAHOA,HI,96778-9998,"2,455","11,171"
HAWAII,PAHOA,MAIN OFFICE ADDL PKG,HOMESTEAD RD,PAHOA,HI,96778-9998,0,"11,661"
HAWAII,PAPAALOA,MAIN OFFICE,35-2032 OLD MAMALAHOA HWY,PAPAALOA,HI,96780-9997,600,600
HAWAII,PAPAIKOU,MAIN OFFICE GROUND LEASE,27-250 OLD MAMALAHOA HWY,PAPAIKOU,HI,96781-7735,0,"6,814"
HAWAII,PEPEEKEO,MAIN OFFICE,28-2825 MAMALAHOA HWY,PEPEEKEO,HI,96783-8497,"1,204","8,023"
HAWAII,PUUNENE,MAIN OFFICE,1 HANSEN ST,PUUNENE,HI,96784-9997,"1,440","2,374"
HAWAII,WAIALUA,MAIN OFFICE,67-079 NAUAHI ST,WAIALUA,HI,96791-9998,"3,584","19,166"
HAWAII,WAIANAE,NANAKULI,87-2070 FARRINGTON HWY STE J,WAIANAE,HI,96792-3798,"2,755","2,755"
HAWAII,WAIMANALO,MAIN OFFICE,41-859 KALANIANAOLE HWY,WAIMANALO,HI,96795-9998,"3,780","12,046"
HAWAII,WAIMANALO,MPO ADD'L PKG,41-037 WAILEA STREET,WAIMANALO,HI,96795-9998,0,"2,600"
HAWAII,WAIMEA,MAIN OFFICE,9911 WAIMEA RD,WAIMEA,HI,96796-9997,"1,093","1,573"
HAWAII,KAPOLEI,KAPOLEI STATION,1001 KAMOKILA BLVD STE 115,KAPOLEI,HI,96707-9997,"3,732","123,885"
HAWAII,HONOLULUMARCO POLO,IS Antenna,2333 KAPIOLANI BLVD,HONOLULU,HI,96826-9998,0,24
HAWAII,HAWAII MAUNA LOA,IS Antenna,Mauna Loa Observatory - NOAA OBSERVATORY,HAWAII,HI,96720-9998,0,24
HAWAII,MT. HALEAKALA,IS Antenna,MT. HALEAKALA COMMUNICATION SITE,MAUI,HI,96768-0000,0,25
