Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = MT),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
ID-MT-OR,COOKE CITY,MAIN OFFICE,208 MAIN ST E,COOKE CITY,MT,59020-9700,672,672
ID-MT-OR,CORVALLIS,MAIN OFFICE,1021 MAIN ST,CORVALLIS,MT,59828-9266,"2,609","25,671"
ID-MT-OR,CRANE,MAIN OFFICE,117 GARFIELD AVE,CRANE,MT,59217-9700,709,"16,500"
ID-MT-OR,CROW AGENCY,MAIN OFFICE,7001 E MAKAWASHA AVE,CROW AGENCY,MT,59022-9700,"1,402","13,200"
ID-MT-OR,CUSTER,MAIN OFFICE,413 2ND AVE,CUSTER,MT,59024-9759,"1,258","14,000"
ID-MT-OR,CUT BANK,MAIN OFFICE,37 S CENTRAL AVE,CUT BANK,MT,59427-9998,"6,973","24,500"
ID-MT-OR,DAGMAR,MAIN OFFICE,205 W CENTRAL AVE,DAGMAR,MT,59219-9701,479,"13,507"
ID-MT-OR,DARBY,MAIN OFFICE,407 N MAIN ST,DARBY,MT,59829-9560,"2,600","19,198"
ID-MT-OR,DAYTON,MAIN OFFICE GROUND LEASE,43789 LAKE MARY RONAN RD,DAYTON,MT,59914-9713,0,"43,560"
ID-MT-OR,DECKER,MAIN OFFICE SITE,HWY 314,DECKER,MT,59025-9998,0,"9,600"
ID-MT-OR,DENTON,MAIN OFFICE,422 BROADWAY AVE,DENTON,MT,59430-9708,"1,044","1,044"
ID-MT-OR,DIVIDE,MAIN OFFICE,43 N RIVER RD,DIVIDE,MT,59727-9700,895,"60,548"
ID-MT-OR,DIXON,MAIN OFFICE,203 A ST,DIXON,MT,59831-9700,768,"7,000"
ID-MT-OR,DODSON,MAIN OFFICE SITE,300 BARRETT AVE,DODSON,MT,59524-9700,0,"14,280"
ID-MT-OR,DRUMMOND,MAIN OFFICE,60 E BROAD ST,DRUMMOND,MT,59832-9720,"1,449","7,039"
ID-MT-OR,DUPUYER,MAIN OFFICE SITE,1 HWY 89,DUPUYER,MT,59432-9998,0,"8,750"
ID-MT-OR,DUTTON,MAIN OFFICE,77 SW 1ST ST,DUTTON,MT,59433-9701,"2,363","28,063"
ID-MT-OR,EAST GLACIER PARK,MAIN OFFICE,15 BLACKFOOT AVE,EAST GLACIER PARK,MT,59434-9700,"3,078","27,982"
ID-MT-OR,EAST HELENA,MAIN OFFICE,607 E PORTER ST,EAST HELENA,MT,59635-9615,"4,117","41,891"
ID-MT-OR,EDGAR,MAIN OFFICE,201 ELWELL ST,EDGAR,MT,59026-9700,520,"44,400"
ID-MT-OR,EKALAKA,MAIN OFFICE,116 CHURCH AVE,EKALAKA,MT,59324-9701,"2,585","22,497"
ID-MT-OR,ELLISTON,MAIN OFFICE,101 W FRONT ST,ELLISTON,MT,59728-9700,728,"10,000"
ID-MT-OR,ELMO,MAIN OFFICE,26288 MISSOULA AVE,ELMO,MT,59915-9716,960,"10,125"
ID-MT-OR,EMIGRANT,MAIN OFFICE,305 STORY RD,EMIGRANT,MT,59027-9707,"3,489","43,560"
ID-MT-OR,ENNIS,MAIN OFFICE,81 MT HIGHWAY 287,ENNIS,MT,59729-9117,"3,370","39,374"
ID-MT-OR,ETHRIDGE,MAIN OFFICE,26667 US HIGHWAY 2,ETHRIDGE,MT,59435-9700,280,280
ID-MT-OR,EUREKA,MAIN OFFICE,113 14TH ST,EUREKA,MT,59917-9998,"6,331","56,338"
ID-MT-OR,FAIRFIELD,MAIN OFFICE,409 1ST AVE S,FAIRFIELD,MT,59436-9701,"2,304","14,000"
ID-MT-OR,FAIRVIEW,MAIN OFFICE,515 S ELLERY AVE,FAIRVIEW,MT,59221-9714,"2,143","7,200"
ID-MT-OR,FALLON,MAIN OFFICE,500 N RAILWAY AVE,FALLON,MT,59326-9705,960,"3,750"
ID-MT-OR,FISHTAIL,MAIN OFFICE,200 W MAIN ST,FISHTAIL,MT,59028-9706,768,"3,937"
ID-MT-OR,FLAXVILLE,MAIN OFFICE,101 MAIN ST,FLAXVILLE,MT,59222-9700,781,"3,079"
ID-MT-OR,FLORENCE,MAIN OFFICE,268 HOLLOWAY LN,FLORENCE,MT,59833-6523,"6,547","50,000"
ID-MT-OR,FORSYTH,MAIN OFFICE,216 N 10TH AVE,FORSYTH,MT,59327-9998,"3,627","14,100"
ID-MT-OR,FORT BENTON,MAIN OFFICE,818 16TH ST,FORT BENTON,MT,59442-9720,"4,154","13,440"
ID-MT-OR,FORTINE,MAIN OFFICE,170 MEADOW CREEK RD,FORTINE,MT,59918-9700,"3,148","21,275"
ID-MT-OR,FORT PECK,MAIN OFFICE,101 MISSOURI AVE,FORT PECK,MT,59223-9704,"1,495","1,591"
ID-MT-OR,FRAZER,MAIN OFFICE,432 5TH ST,FRAZER,MT,59225-9700,988,"15,232"
ID-MT-OR,FRENCHTOWN,MAIN OFFICE,16600 BECKWITH ST,FRENCHTOWN,MT,59834-9998,"2,160","2,192"
ID-MT-OR,FROID,MAIN OFFICE,111 2ND AVE S,FROID,MT,59226-9706,"1,000","6,500"
ID-MT-OR,FROMBERG,MAIN OFFICE,123 W RIVER ST,FROMBERG,MT,59029-9700,"1,220","3,035"
ID-MT-OR,GALATA,MAIN OFFICE,73 GALATA RD,GALATA,MT,59444-9702,697,"1,140"
ID-MT-OR,GALLATIN GATEWAY,MAIN OFFICE,4 RABEL LN,GALLATIN GATEWAY,MT,59730-9801,"3,053","43,560"
ID-MT-OR,GARDINER,MAIN OFFICE,707 SCOTT ST W,GARDINER,MT,59030-9701,"6,742","29,340"
ID-MT-OR,GARRYOWEN,MAIN OFFICE,4185 GARRYOWEN RD,GARRYOWEN,MT,59031-9700,800,800
ID-MT-OR,GERALDINE,MAIN OFFICE,159 BROADWAY AVE W,GERALDINE,MT,59446-9706,"2,398","21,000"
ID-MT-OR,GEYSER,MAIN OFFICE SITE,FIRST STREET EAST AND HILL AVENUE,GEYSER,MT,59447-9998,0,"22,500"
ID-MT-OR,GILDFORD,MAIN OFFICE,525 1ST AVE,GILDFORD,MT,59525-9700,"2,074","16,700"
ID-MT-OR,GRASS RANGE,MAIN OFFICE,614 MAIN ST,GRASS RANGE,MT,59032-9700,988,"10,497"
ID-MT-OR,GREAT FALLS,BLACK EAGLE BRANCH,1321 SMELTER AVE NE,BLACK EAGLE,MT,59414-9998,"2,465","25,120"
ID-MT-OR,GREAT FALLS,BLACK EAGLE PARKING,STATE HWY #31,GREAT FALLS,MT,59401-9998,0,"16,783"
ID-MT-OR,GREAT FALLS,MPO  PARKING ONLY,112 2ND ST N,GREAT FALLS,MT,59401-9998,0,"37,210"
ID-MT-OR,GREY CLIFF,MAIN OFFICE SITE,217 A ST,GREYCLIFF,MT,59033-9702,0,"43,560"
ID-MT-OR,HALL,MAIN OFFICE,101 E MAIN ST,HALL,MT,59837-9702,859,"2,739"
ID-MT-OR,HAMMOND,MAIN OFFICE SITE,S OF HIGHWAY 212,HAMMOND,MT,59332-9998,0,"10,000"
ID-MT-OR,HARDIN,MAIN OFFICE,502 N CHEYENNE AVE,HARDIN,MT,59034-1894,"3,613","14,000"
ID-MT-OR,HARLEM,MAIN OFFICE,216 2ND ST SW,HARLEM,MT,59526-9719,"3,016","21,120"
ID-MT-OR,HARLOWTON,MAIN OFFICE,12 1ST ST SE,HARLOWTON,MT,59036-9700,"2,931","14,000"
ID-MT-OR,HARRISON,MAIN OFFICE,7552 US HIGHWAY 287 N,HARRISON,MT,59735-9700,"1,152","3,750"
ID-MT-OR,HAYS,MAIN OFFICE,260 STEVENS ST,HAYS,MT,59527-9700,"1,089","14,462"
ID-MT-OR,HEART BUTTE,MAIN OFFICE,22 WHITETAIL CREEK RD,HEART BUTTE,MT,59448-9700,"1,628","43,560"
ID-MT-OR,HELENA,LAST CHANCE STATION,500 N LAST CHANCE GULCH,HELENA,MT,59601-5021,"4,100","22,807"
ID-MT-OR,HELMVILLE,MAIN OFFICE,508 S MAIN ST STE 2,HELMVILLE,MT,59843-9102,600,"4,696"
ID-MT-OR,HERON,MAIN OFFICE SITE,124 RAILROAD AVE,HERON,MT,59844-9998,0,"52,710"
ID-MT-OR,HIGHWOOD,MAIN OFFICE,164 BROADWAY AVE W,HIGHWOOD,MT,59450-9700,"2,620","19,585"
ID-MT-OR,HILGER,MAIN OFFICE SITE,39 SWOPE ST,HILGER,MT,59451-9998,0,"19,000"
ID-MT-OR,HINGHAM,MAIN OFFICE,508 2ND ST,HINGHAM,MT,59528-9700,"1,150","10,500"
ID-MT-OR,HINSDALE,MAIN OFFICE,217 MONTANA ST,HINSDALE,MT,59241-9700,907,"6,300"
ID-MT-OR,HOBSON,MAIN OFFICE,109 CENTRAL AVE,HOBSON,MT,59452-9700,"1,290","10,505"
ID-MT-OR,HOGELAND,MAIN OFFICE,125 MAIN ST,HOGELAND,MT,59529-9708,770,"13,019"
ID-MT-OR,HOT SPRINGS,MAIN OFFICE SITE,111 SPRING ST,HOT SPRINGS,MT,59845-9998,0,"21,000"
ID-MT-OR,HUNTLEY,MAIN OFFICE,155 NORTHERN AVE,HUNTLEY,MT,59037-9701,"3,191","43,667"
ID-MT-OR,HYSHAM,MAIN OFFICE,118 SPURLING ST,HYSHAM,MT,59038-9700,"3,153","23,032"
ID-MT-OR,INGOMAR MPO ,LAND ONLY GROUND LEASE,402 Third St,INGOMAR,MT,59039-9998,0,"14,000"
ID-MT-OR,INVERNESS,MAIN OFFICE,130 MAIN ST,INVERNESS,MT,59530-9708,768,"13,500"
ID-MT-OR,ISMAY,MAIN OFFICE,409 MAIN ST,ISMAY,MT,59336-9705,741,"1,200"
ID-MT-OR,JACKSON,MAIN OFFICE,"207 JARDINE AVE, SUITE 1",JACKSON,MT,59736-9707,120,"9,500"
ID-MT-OR,JEFFERSON CITY,MAIN OFFICE,1 N MAIN ST,JEFFERSON CITY,MT,59638-9700,841,"39,317"
ID-MT-OR,JOLIET,MAIN OFFICE,120 E FRONT AVE,JOLIET,MT,59041-9724,"3,118","18,995"
ID-MT-OR,JOPLIN,MAIN OFFICE SITE,23 2nd STREET,JOPLIN,MT,59531-9998,0,"9,100"
ID-MT-OR,JORDAN,MAIN OFFICE,547 MAIN ST,JORDAN,MT,59337-9703,"2,014","21,038"
ID-MT-OR,JUDITH GAP,MAIN OFFICE SITE,115 6th AVE,JUDITH GAP,MT,59453-9998,0,"14,000"
ID-MT-OR,KALISPELL,FLATHEAD STATION,248 1ST AVE W,KALISPELL,MT,59901-4465,"13,819","41,500"
ID-MT-OR,KEVIN,MAIN OFFICE,11 FRONT ST,KEVIN,MT,59454-9702,899,"6,750"
ID-MT-OR,KILA,MAIN OFFICE,345 KILA RD,KILA,MT,59920-9741,"1,662","120,292"
ID-MT-OR,KINSEY,MPO LAND ONLY,39 MASTIN RD,KINSEY,MT,59338-9998,0,"6,000"
ID-MT-OR,KREMLIN,MAIN OFFICE,210 CENTRAL AVE,KREMLIN,MT,59532-9700,"1,225","10,500"
ID-MT-OR,LAKESIDE,MAIN OFFICE,7196 US HIGHWAY 93,LAKESIDE,MT,59922-9734,"2,360","19,764"
ID-MT-OR,LAMBERT,MAIN OFFICE SITE,"15, 19, and 23 Main Street (three adjacent lots)",LAMBERT,MT,59243-9998,0,"10,500"
ID-MT-OR,LAME DEER,MAIN OFFICE,346 LAME DEER RD,LAME DEER,MT,59043-9998,"2,018","15,000"
ID-MT-OR,LAVINA,MAIN OFFICE,2 MAIN ST,LAVINA,MT,59046-9706,"2,616","18,452"
ID-MT-OR,LIBBY,MAIN OFFICE,518 MAIN AVE,LIBBY,MT,59923-9998,"6,253","34,897"
ID-MT-OR,LIBBY,MAIN OFFICE PARKING,502 MAIN AVE,LIBBY,MT,59923-9998,0,"12,700"
ID-MT-OR,LIMA,MAIN OFFICE,700 PEAT ST,LIMA,MT,59739-9719,864,"10,800"
ID-MT-OR,LINCOLN,MAIN OFFICE,237 MAIN ST,LINCOLN,MT,59639-9702,"2,095","40,144"
ID-MT-OR,LINDSAY,MAIN OFFICE SITE,2117 LINDSAY ,LINDSAY,MT,59339-9998,0,"17,500"
ID-MT-OR,LOLO,MAIN OFFICE,11815 LEWIS CLARK DR,LOLO,MT,59847-9313,"6,500","34,791"
ID-MT-OR,LOMA,MAIN OFFICE,111 2ND AVE,LOMA,MT,59460-9707,960,"23,668"
ID-MT-OR,LORING,MAIN OFFICE,93 MAIN ST,LORING,MT,59537-9700,621,"9,750"
ID-MT-OR,MC ALLISTER,MAIN OFFICE SITE,5557 US HIGHWAY 287,MC ALLISTER,MT,59740-9700,0,"25,840"
ID-MT-OR,MC ALLISTER,MAIN OFFICE ACCESS POINT,5557 US HIGHWAY 287,MC ALLISTER,MT,59740-9700,0,"7,402"
ID-MT-OR,MC LEOD,MAIN OFFICE,18 MCLEOD MAIN ST,MC LEOD,MT,59052-9702,845,"3,377"
ID-MT-OR,MALTA,MAIN OFFICE,207 S 1ST AVE E,MALTA,MT,59538-9700,"6,298","33,460"
ID-MT-OR,MANHATTAN,MAIN OFFICE,201 N RAILROAD AVE E,MANHATTAN,MT,59741-9701,"5,134","39,416"
ID-MT-OR,MARION,MAIN OFFICE,365 PLEASANT VALLEY RD,MARION,MT,59925-9720,"1,382","26,430"
ID-MT-OR,MARTINSDALE,MAIN OFFICE,202 MAIN ST,MARTINSDALE,MT,59053-9701,960,"5,000"
ID-MT-OR,MEDICINE LAKE,MAIN OFFICE,107 2ND AVE N,MEDICINE LAKE,MT,59247-9704,950,"1,986"
ID-MT-OR,MELROSE,MAIN OFFICE,228 MAIN ST,MELROSE,MT,59743-9700,740,"8,626"
ID-MT-OR,MELVILLE MPO,GROUND LEASE - MODULAR,7 JABS RD,MELVILLE,MT,59055-9703,0,"9,000"
ID-MT-OR,MILES CITY,VEHICLE PARKING,800 PALMER ST,MILES CITY,MT,59301-9998,"6,720","6,720"
ID-MT-OR,MILLTOWN,MAIN OFFICE,7298 MT HIGHWAY 200 E,MILLTOWN,MT,59851-9700,"3,061","82,909"
ID-MT-OR,Missoula,Hellgate Station,200 E BROADWAY ST,Missoula,MT,59802-9998,"6,659","6,659"
ID-MT-OR,MOCCASIN,MAIN OFFICE,202 1ST AVE W,MOCCASIN,MT,59462-9700,320,520
ID-MT-OR,MOLT,MAIN OFFICE GROUND LEASE,118 WOLFSKILL AVE,MOLT,MT,59057-9998,0,"14,000"
ID-MT-OR,MOLT,ACTON NDCBU,NWC OF HWY 3 AND BUFFALO SPRINGS RD,ACTON,MT,59002-9998,0,100
ID-MT-OR,MONARCH,MAIN OFFICE,15 MISSOULA AVE,MONARCH,MT,59463-9705,352,0
ID-MT-OR,MOORE,MAIN OFFICE,201 FERGUS AVE,MOORE,MT,59464-9405,946,0
ID-MT-OR,MUSSELSHELL,MAIN OFFICE,17 S MUSSELSHELL RD,MUSSELSHELL,MT,59059-9700,357,"3,125"
ID-MT-OR,NASHUA,MAIN OFFICE,1005 FRONT ST,NASHUA,MT,59248-9708,"3,647","30,667"
ID-MT-OR,NEIHART,MAIN OFFICE,108 N MAIN ST,NEIHART,MT,59465-9704,328,"2,500"
ID-MT-OR,NORRIS,MAIN OFFICE,6536 US HIGHWAY 287,NORRIS,MT,59745-9704,270,"7,000"
ID-MT-OR,NOXON,MAIN OFFICE,110 EVANS ST,NOXON,MT,59853-9759,"1,323","20,126"
ID-MT-OR,OLNEY,MAIN OFFICE SITE,1 OLNEY LOOP RD,OLNEY,MT,59927-9998,0,"43,560"
ID-MT-OR,OPHEIM,MAIN OFFICE,102 MAIN ST N,OPHEIM,MT,59250-9706,"1,356","1,396"
ID-MT-OR,OTTER,MAIN OFFICE,268 OTTER CREEK RD,OTTER,MT,59062-9700,297,"1,180"
ID-MT-OR,OUTLOOK MPO,SITE GROUND LEASE,202 MAIN ST,OUTLOOK,MT,59252-9723,0,"6,500"
ID-MT-OR,OVANDO,MAIN OFFICE,312 MAIN ST,OVANDO,MT,59854-9723,640,"11,600"
ID-MT-OR,PABLO,MAIN OFFICE,42025 OLD US HIGHWAY 93,PABLO,MT,59855-9700,"2,938","21,846"
ID-MT-OR,PARADISE,MAIN OFFICE SITE,MCLAUGHLIN RD,PARADISE,MT,59856-9998,0,"43,560"
ID-MT-OR,PARK CITY,MAIN OFFICE,6 1ST AVE SW,PARK CITY,MT,59063-9705,"1,342","5,250"
ID-MT-OR,PEERLESS MPO,LAND ONLY,106 RAILROAD AVE E,PEERLESS,MT,59253-9998,0,"21,000"
ID-MT-OR,PENDROY,MAIN OFFICE,121 MAIN ST,PENDROY,MT,59467-9700,575,575
ID-MT-OR,PHILIPSBURG,MAIN OFFICE,234 E BROADWAY ST,PHILIPSBURG,MT,59858-9787,"4,177","14,786"
ID-MT-OR,PLAINS,MAIN OFFICE,310 W MEANY ST,PLAINS,MT,59859-9701,"6,738","43,560"
ID-MT-OR,PLENTYWOOD,MAIN OFFICE,302 N MAIN ST,PLENTYWOOD,MT,59254-9998,"4,276","20,382"
ID-MT-OR,PLEVNA,MAIN OFFICE,125 N MAIN ST,PLEVNA,MT,59344-9700,952,"9,240"
ID-MT-OR,POLSON,MAIN OFFICE,105 4TH AVE E,POLSON,MT,59860-9998,"5,785","38,000"
ID-MT-OR,POMPEYS PILLAR,MAIN OFFICE SITE,3519 2ND ST. S,POMPEYS PILLAR,MT,59064-9998,0,"7,000"
ID-MT-OR,PONY,MAIN OFFICE GROUND LEASE,3 REEL ST,PONY,MT,59747-9700,0,"17,200"
ID-MT-OR,POPLAR,MAIN OFFICE,105 E ST W,POPLAR,MT,59255-9700,"3,353","17,780"
ID-MT-OR,POWER,MPO SITE,406 CENTRAL AVE.,POWER,MT,59468-9998,0,"4,800"
ID-MT-OR,PRAY,MAIN OFFICE SITE,8 PRAY RD,PRAY,MT,59065-9998,0,"13,800"
ID-MT-OR,PRYOR,MAIN OFFICE,130 MAKPUA AVE,PRYOR,MT,59066-9998,"1,177","15,222"
ID-MT-OR,RAMSAY,MAIN OFFICE,1 BEULAH ST,RAMSAY,MT,59748-9700,380,"43,560"
ID-MT-OR,RAPELJE,MAIN OFFICE,219 4TH ST,RAPELJE,MT,59067-9702,534,"10,500"
ID-MT-OR,RAYMOND,MAIN OFFICE SITE,310 RAYMOND ROAD,RAYMOND,MT,59256-9998,0,"21,780"
ID-MT-OR,RAYNESFORD,MAIN OFFICE,101 W MAIN ST,RAYNESFORD,MT,59469-9700,823,"10,600"
ID-MT-OR,FLAXVILLE,OLD REDSTONE MO SITE,200 MAIN ST,REDSTONE,MT,59257-9998,0,"13,000"
ID-MT-OR,REED POINT,MAIN OFFICE,3 DIVISION ST,REED POINT,MT,59069-9704,"3,482","25,105"
ID-MT-OR,RESERVE,MAIN OFFICE,400 E CENTRAL AVE,RESERVE,MT,59258-9700,"1,852","11,160"
ID-MT-OR,REXFORD,MAIN OFFICE,202 GATEWAY ST,REXFORD,MT,59930-9784,"1,710","15,212"
ID-MT-OR,RICHEY,MAIN OFFICE,101 S MAIN ST,RICHEY,MT,59259-9706,"1,662","13,985"
ID-MT-OR,RICHLAND,MAIN OFFICE,74 MAIN ST,RICHLAND,MT,59260-9709,"1,200","6,000"
ID-MT-OR,RINGLING,MAIN OFFICE,100 MAIN ST,RINGLING,MT,59642-9700,416,"5,000"
ID-MT-OR,ROBERTS,MAIN OFFICE,1 N 1ST ST,ROBERTS,MT,59070-9700,"3,153","18,119"
ID-MT-OR,RONAN,MAIN OFFICE,222 ADAMS ST SW,RONAN,MT,59864-9998,"4,972","16,800"
ID-MT-OR,ROSCOE,MAIN OFFICE SITE,111 MAIN ST ,ROSCOE,MT,59071-9998,0,"9,000"
ID-MT-OR,ROSEBUD,MAIN OFFICE SITE,2ND & MAIN ST,ROSEBUD,MT,59347-9998,0,"7,375"
ID-MT-OR,ROUNDUP,MAIN OFFICE,908 MAIN ST,ROUNDUP,MT,59072-9998,"5,529","28,000"
ID-MT-OR,ROY,MAIN OFFICE,228 MAIN ST,ROY,MT,59471-9706,"1,056","7,000"
