Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = NV),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
NV-UT,LAS VEGAS,DESERT INN RETAIL UNIT,2478 E DESERT INN RD,LAS VEGAS,NV,89121-3617,"2,500","2,500"
NV-UT,LAS VEGAS,UNIVERSITY RETAIL UNIT,4632 S MARYLAND PKWY STE 10,LAS VEGAS,NV,89119-6307,"4,680","4,680"
NV-UT,LAS VEGAS,WARM SPRINGS POE,7271 S EASTERN AVE,LAS VEGAS,NV,89119-4507,751,0
NV-UT,LAS VEGAS,W CHEYENNE POE,8350 W CHEYENNE AVE,LAS VEGAS,NV,89129-2147,570,0
NV-UT,LAS VEGAS,DOWNTOWN RETAIL UNIT,201 LAS VEGAS BLVD S STE 100,LAS VEGAS,NV,89101-5731,"5,878","33,541"
NV-UT,LAS VEGAS,W FLAMINGO POE,10140 W FLAMINGO RD,LAS VEGAS,NV,89147-8385,923,923
NV-UT,LAS VEGAS,LAS VEGAS MPA,3755 E POST RD STE 110,LAS VEGAS,NV,89120-7247,"68,198","68,198"
NV-UT,LAS VEGAS NV,PSA,1720 CHAPARRAL RD,HENDERSON,NV,89044-9900,"183,560","435,600"
NV-UT,LAS VEGAS,AIRPORT RETAIL UNIT,5757 WAYNE NEWTON BLVD,LAS VEGAS,NV,89111-5000,"1,056","1,056"
NV-UT,LOGANDALE,MAIN OFFICE,3145 N MOAPA VALLEY BLVD,LOGANDALE,NV,89021-9995,"2,226","36,125"
NV-UT,LUND,MAIN OFFICE SITE,50 SOUTH MAIN,LUND,NV,89317-9998,0,"28,650"
NV-UT,LUNING,MAIN OFFICE SITE,INTERSTATE HWY 95,LUNING,NV,89420-9998,0,"9,555"
NV-UT,MCDERMITT,MAIN OFFICE,5 US HIGHWAY 95 S,MC DERMITT,NV,89421-9800,789,"4,168"
NV-UT,MCGILL,MAIN OFFICE,2 4TH ST,MC GILL,NV,89318-9800,"2,396","10,369"
NV-UT,MCGILL NV,MAIN OFFICE PARKING,Fourth Street,MCGILL,NV,89318-9998,0,"8,950"
NV-UT,MANHATTAN,MAIN OFFICE,17 MAIN ST,MANHATTAN,NV,89022-9995,158,414
NV-UT,MESQUITE,MAIN OFFICE,510 W MESQUITE BLVD,MESQUITE,NV,89027-9995,"7,270","63,000"
NV-UT,MINA,MAIN OFFICE,215 8TH ST,MINA,NV,89422-9800,720,"7,500"
NV-UT,MINDEN,MAIN OFFICE,1640 US HIGHWAY 395 N,MINDEN,NV,89423-4307,"4,440","30,512"
NV-UT,MOAPA,MAIN OFFICE,1800 E STATE HIGHWAY 168,MOAPA,NV,89025-9002,"4,110","39,585"
NV-UT,MONTELLO,MAIN OFFICE SITE,50 S MAIN STREET,MONTELLO,NV,89830-9998,0,"7,000"
NV-UT,MOUNTAIN CITY,MAIN OFFICE,519 DAVIDSON ST,MOUNTAIN CITY,NV,89831-9995,551,551
NV-UT,NIXON,MAIN OFFICE SITE,199 HWY 447,NIXON,NV,89424-9998,0,"21,140"
NV-UT,OROVADA,MAIN OFFICE,0 US HIGHWAY 95 RD,OROVADA,NV,89425-9995,0,"43,560"
NV-UT,OVERTON,MAIN OFFICE,275 MOAPA VALLEY BLVD,OVERTON,NV,89040-9000,"3,360","34,000"
NV-UT,OWYHEE,MAIN OFFICE,1 MAIN ST,OWYHEE,NV,89832-9800,600,"5,400"
NV-UT,PAHRUMP,SIMKINS RETAIL UNIT SITE,3950 N BLAGG RD,PAHRUMP,NV,89060-2659,0,"41,701"
NV-UT,PANACA,MAIN OFFICE,350 MAIN ST,PANACA,NV,89042-9800,895,"3,335"
NV-UT,PARADISE VALLEY,MAIN OFFICE,130 S MAIN ST,PARADISE VALLEY,NV,89426-9800,565,"1,720"
NV-UT,PIOCHE,MAIN OFFICE,1 MAIN ST,PIOCHE,NV,89043-4200,"2,205","19,590"
NV-UT,RENO,GALENA RETAIL UNIT,299 E PLUMB LN STE 110,RENO,NV,89502-3419,827,927
NV-UT,RENO,UNIVERSITY RETAIL SITE,UNIV OF NV-RENO CAMPUS  1674 N VIRGINIA ST,RENO,NV,89507-9998,0,"30,240"
NV-UT,RENO,DOWNTOWN RENO NEW,135 N SIERRA ST STE A1,RENO,NV,89501-1377,"4,769","7,739"
NV-UT,ROUND MOUNTAIN,MAIN OFFICE SITE,10 MALL LANE,ROUND MOUNTAIN,NV,89045-9998,0,"21,332"
NV-UT,SCHURZ,MAIN OFFICE,4000A US HIGHWAY 95 N,SCHURZ,NV,89427-9800,645,"3,735"
NV-UT,SILVER CITY,MAIN OFFICE,270 MAIN ST,SILVER CITY,NV,89428-9800,950,950
NV-UT,SILVERPEAK,MAIN OFFICE SITE,350 MAIN STREET,SILVERPEAK,NV,89047-9998,0,"3,000"
NV-UT,SILVER SPRINGS,MAIN OFFICE,1250 DONNER TRL,SILVER SPRINGS,NV,89429-9997,"6,475","72,492"
NV-UT,SMITH,MAIN OFFICE,2306 STATE ROUTE 208,SMITH,NV,89430-9995,621,"4,200"
NV-UT,SMITH,MAIN OFFICE PARKING,2306 STATE ROUTE 208,SMITH,NV,89430-9998,0,"4,480"
NV-UT,SPARKS,SUN VALLEY BRANCH SITE,125 W 6TH AVE,SPARKS,NV,89433-9998,0,"43,750"
NV-UT,TUSCARORA,MAIN OFFICE,55 WEED ST,TUSCARORA,NV,89834-9995,638,"3,638"
NV-UT,VALMY,MAIN OFFICE,1 I 80 W EXIT 216,VALMY,NV,89438-9800,"1,000","1,430"
NV-UT,VERDI,MAIN OFFICE,1675 HIGHWAY 40 W,VERDI,NV,89439-9998,"2,880","26,450"
NV-UT,WADSWORTH,MAIN OFFICE,150 US HIGHWAY 40,WADSWORTH,NV,89442-9800,"2,153","21,900"
NV-UT,WELLINGTON,MAIN OFFICE,2818 STATE ROUTE 208,WELLINGTON,NV,89444-9995,"3,062","48,571"
NV-UT,WELLS,MAIN OFFICE,201 CASTLE ST,WELLS,NV,89835-9995,"2,008","20,778"
NV-UT,WEST WENDOVER,MAIN OFFICE,810 ALPINE ST,WEST WENDOVER,NV,89883-9800,"4,720","39,098"
NV-UT,YERINGTON,SOUTH VALLEY STATION,811 S MAIN ST,YERINGTON,NV,89447-2467,"6,475","63,906"
NV-UT,ZEPHYR COVE,MAIN OFFICE,212 ELKS POINT RD,ZEPHYR COVE,NV,89448-9800,"13,232","63,564"
NV-UT,FRENCHMAN MTN APEX PEAK,IS Antenna,APEX PEAK,NORTH LAS VEGAS,NV,89030-3000,0,10
NV-UT,RENO SLIDE MTN,IS Antenna,WASHOE COUNTY,RENO,NV,89501-3000,0,16
