Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = AK),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
ALASKA,PORT LIONS,MAIN OFFICE,520 MAIN ST,PORT LIONS,AK,99550-9800,576,576
ALASKA,QUINHAGAK,MAIN OFFICE,101 QANIRTUUQ RD,QUINHAGAK,AK,99655-9800,383,383
ALASKA,RED DEVIL,MAIN OFFICE,40 RIVER RD,RED DEVIL,AK,99656-9800,920,"39,105"
ALASKA,RUSSIAN MISSION,MAIN OFFICE GROUND LEASE,500 AYAK LOOP,RUSSIAN MISSION,AK,99657-9800,0,"23,958"
ALASKA,ST MARYS,MAIN OFFICE,101 ALSTROM ST,SAINT MARYS,AK,99658-9800,"3,049","35,250"
ALASKA,ST MICHAEL,MAIN OFFICE,1 POSTAL WAY,SAINT MICHAEL,AK,99659-9800,900,"1,200"
ALASKA,ST PAUL ISLAND,MAIN OFFICE,2000 POLOVINA TPKE,SAINT PAUL ISLAND,AK,99660-9800,"3,062","34,000"
ALASKA,ST PAUL ISLAND ,DETACHED LOCKBOX UNIT,1 MAIN ST,SAINT GEORGE ISLAND,AK,99591-9998,490,490
ALASKA,SCAMMON BAY,MAIN OFFICE,102 JOHNSON RD,SCAMMON BAY,AK,99662-9800,"2,080","7,000"
ALASKA,SELDOVIA,MAIN OFFICE,251 MAIN ST,SELDOVIA,AK,99663-9800,863,"6,019"
ALASKA,SHAGELUK,MAIN OFFICE SITE,200 MAIN ST,SHAGELUK,AK,99665-9998,0,"10,420"
ALASKA,SHAKTOOLIK,MAIN OFFICE,123 MAIN ST,SHAKTOOLIK,AK,99771-9800,336,"1,000"
ALASKA,SHISHMAREF,MAIN OFFICE,123 MAIN ST,SHISHMAREF,AK,99772-9800,915,915
ALASKA,SHUNGNAK,MAIN OFFICE,9998 SHUNGNAK RD,SHUNGNAK,AK,99773-9800,588,748
ALASKA,SKAGWAY,MAIN OFFICE,641 BROADWAY ST,SKAGWAY,AK,99840-9800,"4,672","5,000"
ALASKA,SKWENTNA,MAIN OFFICE,100 MAIN ST,SKWENTNA,AK,99667-9800,320,320
ALASKA,SKWENTNA,MAIN OFFICE,100 Main Street,SKWENTNA,AK,99667-9998,480,"7,506"
ALASKA,SLEETMUTE,MAIN OFFICE,100 POST OFFICE DR,SLEETMUTE,AK,99668-9800,920,"22,000"
ALASKA,SOUTH NAKNEK,MAIN OFFICE,500 7TH ST,SOUTH NAKNEK,AK,99670-9800,"1,425","79,846"
ALASKA,STEBBINS,MAIN OFFICE,100 MAIN ST,STEBBINS,AK,99671-9800,300,300
ALASKA,STEVENS VILLAGE,MAIN OFFICE,9774 STEVENS VILLAGE RD,STEVENS VILLAGE,AK,99774-9800,432,432
ALASKA,TANANA,MAIN OFFICE,100 FRONT ST,TANANA,AK,99777-9800,"1,013","4,263"
ALASKA,TENAKEE SPRINGS,MAIN OFFICE,108 E TENAKEE AVE,TENAKEE SPRINGS,AK,99841-9800,422,422
ALASKA,TOGIAK,MAIN OFFICE,9998 AIRPORT WAY,TOGIAK,AK,99678-9800,"3,049","22,374"
ALASKA,TUNUNAK,MAIN OFFICE,100 AIRPORT WAY,TUNUNAK,AK,99681-9800,"2,075","11,250"
ALASKA,TYONEK,MAIN OFFICE GROUND LEASE,16 C ST,TYONEK,AK,99682-9800,0,"28,000"
ALASKA,UNALAKLEET,MAIN OFFICE,100 MAIN ST,UNALAKLEET,AK,99684-9800,"3,195","12,588"
ALASKA,UNALASKA DUTCH HARBOR,MAIN OFFICE GROUND LEASE,1745 AIRPORT BEACH RD,UNALASKA,AK,99692-9800,0,"109,025"
ALASKA,VENETIE,MAIN OFFICE SITE,100 MAIN ST,VENETIE,AK,99781-9998,0,"76,230"
ALASKA,WALES,MAIN OFFICE SITE,500 AIRPORT JUNCTION RD,WALES,AK,99783-9998,0,"24,465"
ALASKA,WHITE MOUNTAIN,MAIN OFFICE SITE,VILLAGE CORPORATION,WHITE MOUNTAIN,AK,99784-9998,0,"2,000"
ALASKA,YAKUTAT,MAIN OFFICE,477 MALLOTTS AVE,YAKUTAT,AK,99689-9800,"1,399","12,000"
ALASKA,ANCHORAGE,INSPECTION SERV,341 W TUDOR RD STE 208,ANCHORAGE,AK,99503-6648,"2,918","2,918"
