Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = UT),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
NV-UT,LEWISTON,MAIN OFFICE,61 S MAIN ST,LEWISTON,UT,84320-8001,"1,302","7,500"
NV-UT,LOA,MAIN OFFICE,12 N MAIN ST,LOA,UT,84747-8001,"1,421","8,000"
NV-UT,LOGAN,NORTH LOGAN STATION,1721 N 400 E,LOGAN,UT,84341-9998,"5,200","47,900"
NV-UT,LYMAN,MAIN OFFICE,115 S MAIN ST,LYMAN,UT,84749-9998,700,"27,443"
NV-UT,MAGNA,MAIN OFFICE,8470 W MAGNA MAIN ST,MAGNA,UT,84044-4450,"10,633","131,517"
NV-UT,MANILA,MAIN OFFICE,32 E 2ND N,MANILA,UT,84046-8001,"1,260","5,340"
NV-UT,MANTI,MAIN OFFICE,140 N MAIN ST,MANTI,UT,84642-9998,"1,452","14,468"
NV-UT,MARYSVALE,MAIN OFFICE,100 W 200 N,MARYSVALE,UT,84750-8001,710,"12,921"
NV-UT,MAYFIELD,MAIN OFFICE,48 N MAIN ST,MAYFIELD,UT,84643-8001,800,"4,354"
NV-UT,MEADOW,MAIN OFFICE,120 N MAIN ST,MEADOW,UT,84644-8001,561,"1,000"
NV-UT,MENDON,MAIN OFFICE,120 N 100 W,MENDON,UT,84325-8001,"1,302","14,000"
NV-UT,MIDWAY,MAIN OFFICE,125 W MAIN ST,MIDWAY,UT,84049-8001,"2,737","22,844"
NV-UT,MILFORD,MAIN OFFICE,458 S MAIN ST,MILFORD,UT,84751-8001,"1,795","6,242"
NV-UT,MILLVILLE,MAIN OFFICE GROUND LEASE,70 W 200 N,MILLVILLE,UT,84326-9998,0,"15,660"
NV-UT,MINERSVILLE,MAIN OFFICE,51 N CENTER ST,MINERSVILLE,UT,84752-8001,"2,833","40,520"
NV-UT,MOAB,MAIN OFFICE,50 E 100 N,MOAB,UT,84532-4500,"5,617","26,103"
NV-UT,MONA,MAIN OFFICE,44 W 100 N,MONA,UT,84645-8001,"1,462","24,926"
NV-UT,MONROE,MAIN OFFICE,485 N MAIN ST,MONROE,UT,84754-9998,"4,552","42,340"
NV-UT,MONTEZUMA CREEK,MAIN OFFICE,50 CENTER ST,MONTEZUMA CREEK,UT,84534-8001,"1,100","1,100"
NV-UT,MONTICELLO,MAIN OFFICE,197 S MAIN ST,MONTICELLO,UT,84535-8001,"3,385","6,837"
NV-UT,MORGAN,MAIN OFFICE,188 N STATE ST,MORGAN,UT,84050-8001,"4,190","44,388"
NV-UT,MORONI,MAIN OFFICE,46 N 400 E,MORONI,UT,84646-8001,"3,563","39,855"
NV-UT,MYTON,MAIN OFFICE,80 E MAIN ST,MYTON,UT,84052-8001,"1,036","3,500"
NV-UT,NEOLA,MAIN OFFICE,9086 N 2000 W,NEOLA,UT,84053-8000,762,"19,625"
NV-UT,NEWCASTLE,MAIN OFFICE,205 N MAIN ST,NEWCASTLE,UT,84756-8001,949,"22,500"
NV-UT,NEW HARMONY,MAIN OFFICE,3 E 100 N,NEW HARMONY,UT,84757-8001,280,545
NV-UT,NEWTON,MAIN OFFICE,8 N CENTER ST,NEWTON,UT,84327-8001,708,"17,902"
NV-UT,OAK CITY,MAIN OFFICE,70 N MAIN ST,OAK CITY,UT,84649-8001,984,"11,200"
NV-UT,OAKLEY,MAIN OFFICE,4820 N STATE ROAD 32,OAKLEY,UT,84055-8001,"1,045","7,619"
NV-UT,OGDEN,TOWNE STATION,2730 WASHINGTON BLVD,OGDEN,UT,84401-8001,"10,560","56,871"
NV-UT,ORANGEVILLE,MAIN OFFICE,350 S MAIN ST,ORANGEVILLE,UT,84537-8001,"1,773","15,000"
NV-UT,ORDERVILLE,MAIN OFFICE,14 W STATE ST,ORDERVILLE,UT,84758-8001,768,"6,068"
NV-UT,PANGUITCH,MAIN OFFICE,65 N 100 W,PANGUITCH,UT,84759-8001,"2,809","23,100"
NV-UT,PARADISE,MAIN OFFICE,125 W 8900 S,PARADISE,UT,84328-8001,"1,364","22,275"
NV-UT,PARK CITY,SNYDERVILLE ANNEX,1764 UINTA WAY STE H1,PARK CITY,UT,84098-7698,"5,671",0
NV-UT,PARK VALLEY MPO,GROUND LEASE,57560 W 17600 N,PARK VALLEY,UT,84329-8001,560,"10,000"
NV-UT,PAROWAN,MAIN OFFICE,58 S 100 W,PAROWAN,UT,84761-8001,"2,460","16,468"
NV-UT,PLYMOUTH,MAIN OFFICE,5046 W 20300 N,PLYMOUTH,UT,84330-8001,709,"9,900"
NV-UT,PROVIDENCE,MAIN OFFICE,411 W 100 N,PROVIDENCE,UT,84332-3200,"2,809","26,455"
NV-UT,RANDOLPH,MAIN OFFICE,75 S MAIN ST,RANDOLPH,UT,84064-8001,800,"6,534"
NV-UT,REDMOND,MAIN OFFICE,19 S 100 W,REDMOND,UT,84652-8001,"1,071","17,461"
NV-UT,RICHMOND,MAIN OFFICE,3 S STATE ST,RICHMOND,UT,84333-9998,"1,435","7,800"
NV-UT,RIVERSIDE,MAIN OFFICE,15445 N 5400 W,RIVERSIDE,UT,84334-8001,810,"3,352"
NV-UT,RUSH VALLEY,MAIN OFFICE,326 W CENTER ST,RUSH VALLEY,UT,84069-8001,301,301
NV-UT,SALEM,MAIN OFFICE,134 E 200 N,SALEM,UT,84653-8001,"4,169","52,499"
NV-UT,SALINA,MAIN OFFICE,35 N 100 E,SALINA,UT,84654-9000,"1,624","4,880"
NV-UT,MURRAY BRANCH SHARED,COMMON PARKING ONLY,4989 S STATE ,Salt Lake City,UT,84107-9999,0,"11,880"
NV-UT,SALT LAKE CITY,MILLCREEK BRANCH,3350 S 2940 E,SALT LAKE CITY,UT,84109-9998,"14,000","57,282"
NV-UT,SALT LAKE CITY,PROCUREMENT WAREHOUSE,2319 S DECKER LAKE BLVD,WEST VALLEY CITY,UT,84119-9996,"37,500","37,500"
NV-UT,SALT LAKE CITY,DOWNTOWN STA RETAIL EAQ,30 West 900 South,SALT LAKE CITY,UT,84101-0000,"10,000","34,848"
NV-UT,SALT LAKE CITY,DOWNTOWN STA RETAIL EAQ2,"386 W 500 S, Ste 020",SALT LAKE CITY,UT,84104-0000,"8,624",0
NV-UT,SALT LAKE CITY,AMF GROUND LEASE,320 N 3700 W,SALT LAKE CITY,UT,84122-2201,0,"220,697"
NV-UT,SALT LAKE CITY,REMOTE ENCODING CTR -NTWK,1275 S 4800 W,SALT LAKE CITY,UT,84104-4440,"74,306","546,197"
NV-UT,SALT LAKE CITY,AUX. SERVICE FAC,1960 S INDUSTRIAL RD,SALT LAKE CITY,UT,84199-9781,"304,555","749,232"
NV-UT,SANDY,CITY CENTRE POSTAL STORE,215 W SEGO LILY DR,SANDY,UT,84070-9997,"6,352",0
NV-UT,SMITHFIELD,MAIN OFFICE,170 N MAIN ST,SMITHFIELD,UT,84335-9998,"5,027","53,579"
NV-UT,SNOWVILLE,MAIN OFFICE,115 W MAIN ST,SNOWVILLE,UT,84336-8001,"1,200","21,750"
NV-UT,SPRING CITY,MAIN OFFICE,24 N MAIN ST,SPRING CITY,UT,84662-8001,"1,204","6,184"
NV-UT,SPRINGDALE,MAIN OFFICE,625 ZION PARK BLVD,SPRINGDALE,UT,84767-9400,"1,050","10,585"
NV-UT,STOCKTON,MAIN OFFICE,231 N CONNER AVE,STOCKTON,UT,84071-8001,"3,670","26,400"
NV-UT,SUNNYSIDE,MAIN OFFICE,1 MARKET ST,SUNNYSIDE,UT,84539-8001,750,"3,610"
NV-UT,TABIONA,MAIN OFFICE,38060 W STATE HIGHWAY 35,TABIONA,UT,84072-8001,"1,232","18,000"
NV-UT,TEASDALE,MAIN OFFICE,17 E RUSTLER ST,TEASDALE,UT,84773-8001,402,"3,900"
NV-UT,TOOELE,MPO ADDITIONAL PARKING,"43-49 N. Main Street, ",TOOELE,UT,84074-0000,0,"21,000"
NV-UT,TOOELE,CARRIER ANNEX,919 North Main Street,TOOELE,UT,84074-1615,"9,572","84,030"
NV-UT,TOOELE,ADDITIONAL PARKING,29 NORTH MAIN STREET,TOOELE,UT,84074-2154,0,"24,570"
NV-UT,TOQUERVILLE,MAIN OFFICE,39 S TOQUER BLVD,TOQUERVILLE,UT,84774-8001,599,754
NV-UT,TREMONTON,MAIN OFFICE,111 S TREMONT ST,TREMONTON,UT,84337-3700,"3,410","20,537"
NV-UT,TROPIC,MAIN OFFICE,31 N STATE HIGHWAY 12,TROPIC,UT,84776-8001,768,"13,380"
NV-UT,VERNON,MAIN OFFICE,20 N MAIN ST,VERNON,UT,84080-8001,717,"14,157"
NV-UT,WALLSBURG,MAIN OFFICE,154 W MAIN ST,WALLSBURG,UT,84082-8001,388,"5,841"
NV-UT,WASHINGTON,MAIN OFFICE,25 W TELEGRAPH ST,WASHINGTON,UT,84780-8010,"5,520","19,544"
NV-UT,WASHINGTON,MAIN OFFICE PARKING,25 WEST TELEGRAPH,WASHINGTON,UT,84780-9998,0,"11,925"
NV-UT,WELLINGTON,MAIN OFFICE,610 E MAIN ST,WELLINGTON,UT,84542-9998,"2,862","27,072"
NV-UT,WELLSVILLE,MAIN OFFICE,115 E MAIN ST,WELLSVILLE,UT,84339-9998,"4,425","27,225"
NV-UT,WENDOVER,MAIN OFFICE,550 E WENDOVER BLVD,WENDOVER,UT,84083-8001,"2,688","13,569"
NV-UT,WHITEROCKS MPO,LAND ONLY,11444 N WHITEROCKS HWY,WHITEROCKS,UT,84085-9998,0,"12,000"
NV-UT,WHITEROCKS,MAIN OFFICE,11444 N WHITEROCKS HWY,WHITEROCKS,UT,84085-8001,819,"15,735"
NV-UT,WILLARD,MAIN OFFICE,196 S MAIN ST,WILLARD,UT,84340-8001,"2,453","31,407"
NV-UT,WOODRUFF,MAIN OFFICE,40 S MAIN ST,WOODRUFF,UT,84086-8001,"1,474","13,000"
NV-UT,SALT LAKE CITY,FLD COUNSEL/WESTERN AREA,9350 S 150 E STE 400,SANDY,UT,84070-9905,"4,115",0
NV-UT,SLC FARNSWORTH PEAK,IS Antenna,LITTLE FARNSWORTH PEAK,SALT LAKE CITY,UT,84101-3086,0,6
NV-UT,PROVO WEST MOUNTAIN,IS Antenna,WEST MOUNTAIN ,PROVO,UT,84601-3000,0,10
NV-UT,LEWIS PEAK,IS Antenna,LEWIS PEAK INSPECTION SERVICE ANTENNA,MORGAN,UT,84050-3000,0,0
NV-UT,SLC CABINET SPACE,IS Antenna,1202 S 300 WEST,SALT LAKE CITY,UT,84101-3047,0,24
