Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = WV),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
VIRGINIA,BERWIND,MAIN OFFICE,2115 RIFT BERWIND RD,BERWIND,WV,24815-9998,621,621
KY-WV,BETHANY,MAIN OFFICE,1 ROSS ST,BETHANY,WV,26032-3001,"3,620","13,836"
KY-WV,BEVERLY,MAIN OFFICE,290 COURT ST,BEVERLY,WV,26253-9998,"1,056","10,625"
KY-WV,BICKMORE,MAIN OFFICE LAND,47 FOLA RD,BICKMORE,WV,25019-9998,"3,500","3,500"
KY-WV,BIG BEND,MAIN OFFICE,6915 W LITTLE KANAWHA HWY,BIG BEND,WV,26136-9998,640,"5,495"
KY-WV,BIG CREEK,MAIN OFFICE,150 BIG CREEK RD,BIG CREEK,WV,25505-9998,576,"1,201"
KY-WV,BIG SANDY,MAIN OFFICE,62 ORA AVE,BIG SANDY,WV,24816-9998,465,"2,145"
KY-WV,BIG SPRINGS,MAIN OFFICE,6657 N CALHOUN HWY,BIG SPRINGS,WV,26137-9998,467,"1,200"
KY-WV,BIM,MAIN OFFICE,31003 POND FORK RD,BIM,WV,25021-9998,725,"2,060"
KY-WV,BIRCH RIVER,MAIN OFFICE,55 POWELLS CREEK RD,BIRCH RIVER,WV,26610-9998,"1,028","1,844"
KY-WV,BLACKSVILLE,MAIN OFFICE,46 DAYBROOK RD,BLACKSVILLE,WV,26521-9998,960,"4,060"
KY-WV,BLAIR,MAIN OFFICE,10516 BLAIR MOUNTAIN HWY,BLAIR,WV,25022-9998,735,"6,534"
KY-WV,BLOOMERY,MAIN OFFICE,17082 BLOOMERY PIKE,BLOOMERY,WV,26817-9998,"1,518","21,630"
KY-WV,BLUE CREEK,MAIN OFFICE,5151 ELK RIVER RD N,BLUE CREEK,WV,25026-9998,728,"4,228"
KY-WV,BLUEFIELD,MAIN OFFICE,3010 E CUMBERLAND RD,BLUEFIELD,WV,24701-9997,"43,448","117,600"
KY-WV,BOLT,MAIN OFFICE,2214 BOLT RD,BOLT,WV,25817-9998,973,"8,473"
KY-WV,BOOMER,MAIN OFFICE,2995 MIDLAND TRL,BOOMER,WV,25031-9998,776,"3,987"
KY-WV,BOWDEN,MAIN OFFICE,8835 ALLEGHENY HWY,BOWDEN,WV,26254-9998,928,"6,767"
KY-WV,BRADLEY,MAIN OFFICE,6147 ROBERT C BRYD DR,BRADLEY,WV,25818-9998,936,"9,727"
VIRGINIA,BRADSHAW,MAIN OFFICE,58 MOUNTAINEER HWY,BRADSHAW,WV,24817-9998,"1,898","3,900"
VIRGINIA,BRAMWELL,MAIN OFFICE,137 MAIN ST,BRAMWELL,WV,24715-9998,"1,212","1,402"
KY-WV,BRANCHLAND,MAIN OFFICE,4934 MCCLELLAN HWY,BRANCHLAND,WV,25506-9998,"2,002","15,453"
KY-WV,BRANDYWINE,MAIN OFFICE,11615 BLUE GRAY TRL,BRANDYWINE,WV,26802-9998,928,"5,490"
KY-WV,BREEDEN,MAIN OFFICE,6386 BREEDEN CRK,BREEDEN,WV,25666-9998,392,"21,000"
KY-WV,BRENTON,MAIN OFFICE,8079 R D BAILEY HWY,BRENTON,WV,24818-9998,864,"4,700"
KY-WV,BRIDGEPORT,MAIN OFFICE,205 S VIRGINIA AVE,BRIDGEPORT,WV,26330-9998,"4,744","18,432"
KY-WV,BRUCETON MILLS,MAIN OFFICE,1 MORGANTOWN ST,BRUCETON MILLS,WV,26525-9998,"1,734","10,000"
KY-WV,BRUNO,MAIN OFFICE,242 SANDLICK BRANCH RD,BRUNO,WV,25611-9998,676,"1,100"
KY-WV,BUCKEYE MPO,GROUND LEASE,14333 SENECA TRL,BUCKEYE,WV,24924-9998,600,"12,500"
KY-WV,BUCKHANNON,MAIN OFFICE,11 S SPRING ST,BUCKHANNON,WV,26201-9998,"8,173","31,080"
KY-WV,BUD,MAIN OFFICE,3714 W VA RT 10 HERNDON RD,BUD,WV,24716-9998,"1,011","14,674"
KY-WV,BUFFALO,MAIN OFFICE,2062 BUFFALO RD,BUFFALO,WV,25033-9998,"1,520","6,420"
KY-WV,BUNKER HILL,MAIN OFFICE,9604 WINCHESTER AVE,BUNKER HILL,WV,25413-9998,"2,322","2,322"
KY-WV,BURLINGTON,MAIN OFFICE,10393 UPPER PATTERSON CREEK RD,BURLINGTON,WV,26710-9998,864,"8,700"
KY-WV,BURNSVILLE,MAIN OFFICE,120 S MAIN ST,BURNSVILLE,WV,26335-9998,"1,408","27,242"
KY-WV,CABIN CREEK,MAIN OFFICE,15043 MACCORKLE AVE,CABIN CREEK,WV,25035-9998,"1,408","9,265"
KY-WV,CABINS,MAIN OFFICE,5181 N FORK HWY,CABINS,WV,26855-9998,"1,058","4,158"
KY-WV,CAIRO,MAIN OFFICE,150 RAILROAD ST,CAIRO,WV,26337-9998,"1,100","1,300"
KY-WV,CALDWELL,MAIN OFFICE,35467 MIDLAND TRL E,CALDWELL,WV,24925-9998,415,"1,455"
KY-WV,CALVIN,MAIN OFFICE,14038 WEBSTER RD,CALVIN,WV,26660-9998,570,"1,870"
KY-WV,CAMDEN,MAIN OFFICE,4354 U S HIGHWAY 33 W,CAMDEN,WV,26338-9998,231,"2,256"
KY-WV,CAMERON,MAIN OFFICE,73 HIGH ST,CAMERON,WV,26033-9998,"3,330","13,220"
KY-WV,CANNELTON,MAIN OFFICE,216 STUMP RD,CANNELTON,WV,25036-9998,612,"9,147"
KY-WV,CANVAS,MAIN OFFICE,102 OAKWOOD DR,CANVAS,WV,26662-9998,"1,168","8,326"
KY-WV,CAPON BRIDGE,MAIN OFFICE,3164 NORTHWESTERN PIKE,CAPON BRIDGE,WV,26711-9998,"1,902","11,658"
KY-WV,CAPON SPRINGS,MAIN OFFICE,8960 BACK CREEK RD,CAPON SPRINGS,WV,26823-9998,"1,000","4,520"
KY-WV,CAROLINA,MAIN OFFICE,33 MAIN ST,CAROLINA,WV,26563-9998,644,"9,322"
KY-WV,CASSVILLE,MAIN OFFICE,778 MASON DIXON HWY,CASSVILLE,WV,26527-9998,887,"2,787"
KY-WV,CEDAR GROVE,MAIN OFFICE,401 E GEORGE ST,CEDAR GROVE,WV,25039-9998,912,"4,672"
KY-WV,CEREDO,MAIN OFFICE,371 C ST,CEREDO,WV,25507-9998,"2,688","3,943"
KY-WV,CHAPMANVILLE,MAIN OFFICE,93 MAIN ST,CHAPMANVILLE,WV,25508-9998,"3,024","16,600"
KY-WV,RIVERTON,MAIN OFFICE LAND,RT 33,RIVERTON,WV,26814-9998,0,"13,614"
KY-WV,CHARLESTON,SOUTH CHARLESTON BRA,400 D ST,CHARLESTON,WV,25303-9998,"18,120","78,260"
KY-WV,CHARLESTON,MARMET BRANCH,9303 MACCORKLE AVE,CHARLESTON,WV,25315-9998,"2,254","7,638"
KY-WV,CHARLESTON,KANAWHA CITY STA,4600 MACCORKLE AVE SE,CHARLESTON,WV,25304-9998,"4,914","11,250"
KY-WV,CHARLESTON,SISSONVILLE BRANCH,6088 SISSONVILLE DR,CHARLESTON,WV,25312-9997,"4,144","4,144"
KY-WV,CHARLESTON,SOUTH RIDGE CTR. FIN.,2470 MOUNTAINEER BLVD,CHARLESTON,WV,25309-9997,"2,000","20,000"
KY-WV,CHARLESTON,STATION C,2328 7TH AVE,CHARLESTON,WV,25387-1812,"2,476","48,825"
KY-WV,CHARLESTON,CROSS LANES BRANCH,5306 BIG TYLER RD,CHARLESTON,WV,25313-9998,"10,200","39,200"
KY-WV,CHARLESTON,CROSS LANES BR PKG,BIG TYLER MOUNTAIN RD,CHARLESTON,WV,25313-9998,0,"12,400"
KY-WV,CHARLESTON,TOWN CTR MALL #2,1057 CHARLESTON TOWN CTR,CHARLESTON,WV,25389-9997,"1,791","1,791"
KY-WV,CHARLESTON,MAIN OFFICE PARKING II,"LOT BETWEEN DICKINSON, CAPITOL, WASHINGTON, AND CHRISTOPHER.",CHARLESTON,WV,25301-9997,0,"24,436"
KY-WV,CHARLESTON,STONEWALL STATION,401 VIRGINIA ST W,CHARLESTON,WV,25302-5000,"3,200","16,800"
KY-WV,CHARLTON HEIGHTS,MAIN OFFICE,6371 MIDLAND TRL,CHARLTON HEIGHTS,WV,25040-9998,"1,100","2,300"
KY-WV,CHARMCO,MAIN OFFICE,5170 MIDLAND TRL W,CHARMCO,WV,25958-9998,810,"1,330"
KY-WV,CHATTAROY,MAIN OFFICE,16 POST OFFICE DR,CHATTAROY,WV,25667-9998,"1,168","7,774"
KY-WV,CHESTER,MAIN OFFICE,323 CAROLINA AVE,CHESTER,WV,26034-9998,"3,724","13,500"
KY-WV,CIRCLEVILLE,MAIN OFFICE,2878 MOUNT FREEDOM DR,CIRCLEVILLE,WV,26804-9998,576,"1,566"
KY-WV,CLARKSBURG,FINANCE STATION,158 W PIKE ST,CLARKSBURG,WV,26301-9998,"2,527","38,400"
KY-WV,CLAY,MAIN OFFICE,54 MAIN ST,CLAY,WV,25043-9998,"3,360","11,130"
KY-WV,CLEAR CREEK,MAIN OFFICE,119 TONEYS FORK RD,CLEAR CREEK,WV,25044-9998,"1,481","3,282"
KY-WV,CLEAR FORK,MAIN OFFICE,5510 CLEAR FORK VALLEY RD,CLEAR FORK,WV,24822-9998,"1,014","4,894"
KY-WV,CLENDENIN,MAIN OFFICE,100 MAYWOOD AVE W,CLENDENIN,WV,25045-9998,"4,400","6,816"
KY-WV,CLENDENIN,ADDL PARKING,CORNER OF CARDINAL STREET AND MAYWOOD AVE,CLENDENIN,WV,25045-9998,0,78
KY-WV,COAL CITY,MAIN OFFICE,114 TINGLER AVE,COAL CITY,WV,25823-9998,"5,050","34,000"
KY-WV,COAL MOUNTAIN,MAIN OFFICE,8875 COAL MOUNTAIN RD,COAL MOUNTAIN,WV,24823-9997,928,"9,583"
KY-WV,COALTON,MAIN OFFICE,11 CHURCH ST,COALTON,WV,26257-9998,928,"7,645"
KY-WV,COLFAX,MAIN OFFICE,1734 COLFAX RD,COLFAX,WV,26566-9998,308,"1,000"
KY-WV,COLLIERS,MAIN OFFICE,327 PENNSYLVANIA AVE,COLLIERS,WV,26035-3001,"1,195","8,229"
KY-WV,COMFORT,MAIN OFFICE,7008 COAL RIVER RD,COMFORT,WV,25049-9998,928,"8,342"
KY-WV,COOL RIDGE,MAIN OFFICE,1902 FLAT TOP RD,COOL RIDGE,WV,25825-9998,"2,508","31,494"
KY-WV,CORINNE,MAIN OFFICE,2064 GULF RD,CORINNE,WV,25826-9998,480,"7,880"
KY-WV,COSTA,MAIN OFFICE,122 PAULEY RD,COSTA,WV,25051-9998,616,"5,663"
KY-WV,COTTAGEVILLE,MAIN OFFICE,53 OLE MILL RD,COTTAGEVILLE,WV,25239-9998,"1,176","12,587"
KY-WV,COVEL,MAIN OFFICE,252 GOONEY OTTER HOLLOW RD,COVEL,WV,24719-9998,289,"5,459"
KY-WV,CRAB ORCHARD,MAIN OFFICE,1325 ROBERT C BYRD DR,CRAB ORCHARD,WV,25827-9998,"2,995","16,670"
KY-WV,CRAIGSVILLE,MAIN OFFICE,25 RED OAK DR,CRAIGSVILLE,WV,26205-9998,"1,856","14,306"
KY-WV,CRAWLEY,MAIN OFFICE,13795 MIDLAND TRL W,CRAWLEY,WV,24931-9998,"2,126","29,200"
KY-WV,CRUM,MAIN OFFICE,44573 ROUTE 52,CRUM,WV,25669-9998,704,"2,000"
VIRGINIA,CUCUMBER,MAIN OFFICE,7836 ROCKET BOYS DR,CUCUMBER,WV,24826-9998,432,972
KY-WV,CULLODEN,MAIN OFFICE,2000 US HIGHWAY 60,CULLODEN,WV,25510-9998,"5,090","43,747"
KY-WV,CYCLONE,MAIN OFFICE,5449 COUNTRY RD,CYCLONE,WV,24827-9998,"1,188","3,688"
KY-WV,DAILEY,MAIN OFFICE,3391 SENECA TRL,DAILEY,WV,26259-9998,561,"2,061"
PENNSYLVANIA 1,DALLAS,MAIN OFFICE,9 MAIN ST,DALLAS,WV,26036-1001,240,240
KY-WV,DANESE,MAIN OFFICE,17629 STANAFORD RD,DANESE,WV,25831-9998,496,"2,850"
KY-WV,DANIELS,MAIN OFFICE,124 BURGESS DR,DANIELS,WV,25832-9998,"2,140","30,928"
KY-WV,DANVILLE,MAIN OFFICE,236 MALL RD,DANVILLE,WV,25053-9998,"3,904","25,000"
KY-WV,DAVIN,MAIN OFFICE,2687 HUFF CREEK HWY,DAVIN,WV,25617-9998,600,"2,830"
KY-WV,DAVIS,MAIN OFFICE,421 WILLIAM AVE,DAVIS,WV,26260-9998,"1,181","1,181"
KY-WV,DAVISVILLE,MAIN OFFICE,6362 STAUNTON TPKE,DAVISVILLE,WV,26142-9998,"1,856","13,342"
KY-WV,DAVY,MAIN OFFICE GROUND LEASE,83 DAVY SCHOOL HOUSE RD,DAVY,WV,24828-9998,0,"17,434"
KY-WV,DAWES,MAIN OFFICE,5558 CABIN CREEK DR,DAWES,WV,25054-9998,616,"6,894"
KY-WV,DELBARTON,MAIN OFFICE,128 GRACE ST,DELBARTON,WV,25670-9998,"1,615","4,244"
KY-WV,DELLSLOW,MAIN OFFICE,1902 ELJAZID ST,DELLSLOW,WV,26531-9998,"4,110","39,480"
KY-WV,DIANA,MAIN OFFICE,4632 DIANA DR,DIANA,WV,26217-9998,240,240
KY-WV,DILLE,MAIN OFFICE,7078 WIDEN DILLE RD,DILLE,WV,26617-9998,513,"1,113"
KY-WV,DINGESS,MAIN OFFICE,227 MOUNT HOPE DR,DINGESS,WV,25671-9998,480,"1,680"
KY-WV,DIXIE,MAIN OFFICE,1792 DIXIE HWY,DIXIE,WV,25059-9998,768,"3,236"
KY-WV,DOROTHY,MAIN OFFICE,8974 CLEAR FORK RD,DOROTHY,WV,25060-9998,928,"7,646"
KY-WV,DRENNEN,MAIN OFFICE,12 MISTY RD,DRENNEN,WV,26667-9998,239,"2,239"
KY-WV,DRY BRANCH,MAIN OFFICE GROUND LEASE,2137 CABIN CREEK RD,DRYBRANCH,WV,25061-9998,0,"9,025"
KY-WV,DUCK,MAIN OFFICE,390 SERVIA ELMIRA RD,DUCK,WV,25063-9998,"3,090","43,560"
KY-WV,DUNBAR,MAIN OFFICE,1201 GROSSCUP AVE,DUNBAR,WV,25064-9998,"5,282","12,920"
KY-WV,DUNLOW,MPO (Ground Lease),1 MAIN ST,DUNLOW,WV,25511-9998,0,"13,880"
KY-WV,DURBIN,MAIN OFFICE,4345 STAUNTON PARKERSBURG TPKE,DURBIN,WV,26264-9998,928,"7,646"
KY-WV,EAST BANK,MAIN OFFICE,208 WILLOW ST,EAST BANK,WV,25067-5000,"1,395","7,636"
KY-WV,EAST LYNN,MAIN OFFICE,2687 12 POLE CRK,EAST LYNN,WV,25512-9998,"1,168","11,216"
KY-WV,ECCLES,MAIN OFFICE,108 SHAWNEE RD,ECCLES,WV,25836-9998,940,"9,594"
KY-WV,EDMOND,MAIN OFFICE,3524 LANSING EDMOND RD,EDMOND,WV,25837-9998,312,550
KY-WV,EGLON,MAIN OFFICE,56 EGLON RD,EGLON,WV,26716-9998,"1,144","2,192"
KY-WV,ELBERT,MAIN OFFICE,2619 MIRACLE MOUNTAIN RD,ELBERT,WV,24830-9998,784,"1,000"
KY-WV,ELEANOR,MAIN OFFICE,103 ROOSEVELT BLVD,ELEANOR,WV,25070-9998,"2,842","2,842"
KY-WV,ELIZABETH,MAIN OFFICE,502 E SCHOOLVIEW ST,ELIZABETH,WV,26143-9998,"4,101","44,612"
KY-WV,ELK GARDEN,MAIN OFFICE,90 OAK ST,ELK GARDEN,WV,26717-9998,"1,196","7,592"
KY-WV,ELKVIEW,MAIN OFFICE,5062 ELK RIVER RD S,ELKVIEW,WV,25071-9998,"4,144","11,779"
KY-WV,ELLENBORO,MAIN OFFICE,101 E WASHINGTON AVE,ELLENBORO,WV,26346-9998,"1,168","8,326"
KY-WV,ENTERPRISE,MAIN OFFICE,3215 HOOD AVE,ENTERPRISE,WV,26568-9998,805,"3,000"
KY-WV,ERBACON,MAIN OFFICE,5776 ERBACON RD,ERBACON,WV,26203-9998,345,700
KY-WV,ESKDALE,MAIN OFFICE,28 KEENEY DR,ESKDALE,WV,25075-9998,800,"1,120"
KY-WV,ETHEL,MAIN OFFICE,2978 BLAIR MOUNTAIN HWY,ETHEL,WV,25076-9998,616,"5,122"
KY-WV,EVANS,MAIN OFFICE,116 EVANS RD,EVANS,WV,25241-9998,928,"12,197"
KY-WV,FAIRDALE,MAIN OFFICE,698 BOLT RD,FAIRDALE,WV,25839-9998,768,"5,643"
KY-WV,FAIRMONT,EAST SIDE STATION,215 MERCHANT ST,FAIRMONT,WV,26554-9995,"1,200","3,200"
KY-WV,FAIRVIEW,MAIN OFFICE,310 MAIN ST,FAIRVIEW,WV,26570-9998,"1,750","4,995"
KY-WV,FALLING ROCK,MAIN OFFICE (LAND),5520 ELK RIVER RD N,FALLING ROCK,WV,25079-4000,0,"3,400"
KY-WV,FALLING WATERS,MAIN OFFICE,9853 WILLIAMSPORT PIKE,FALLING WATERS,WV,25419-9998,"4,722","99,145"
KY-WV,FARMINGTON,MAIN OFFICE,3003 MAIN ST,FARMINGTON,WV,26571-9998,"2,320","4,870"
KY-WV,FLEMINGTON,MAIN OFFICE,42 E VETERANS MEMORIAL HWY,FLEMINGTON,WV,26347-9998,"1,564","6,363"
KY-WV,FOLLANSBEE,MAIN OFFICE,1005 MAIN ST,FOLLANSBEE,WV,26037-9998,"3,604","10,806"
KY-WV,FOLSOM,MAIN OFFICE,28456 SHORTLINE HWY,FOLSOM,WV,26348-9998,928,"6,704"
KY-WV,FOREST HILL,MAIN OFFICE,15830 SR 12,FOREST HILL,WV,24935-9998,928,"7,646"
KY-WV,FORT ASHBY,MAIN OFFICE,10456 FRANKFORT HWY,FORT ASHBY,WV,26719-9998,"4,104","37,999"
KY-WV,FOSTER,MAIN OFFICE,7976 DANIEL BOONE PKWY,FOSTER,WV,25081-9998,"1,168","65,340"
KY-WV,FRANKFORD,MAIN OFFICE,21981 SENECA TRL N,FRANKFORD,WV,24938-9998,750,"5,250"
KY-WV,FRANKLIN,MAIN OFFICE,63 PINE ST,FRANKLIN,WV,26807-9998,"4,722","28,953"
KY-WV,FRAZIERS BOTTOM,MAIN OFFICE,18350 WINFIELD RD,FRAZIERS BOTTOM,WV,25082-9998,864,"6,644"
KY-WV,FRENCH CREEK,MAIN OFFICE,7688 RT 20 SOUTH RD,FRENCH CREEK,WV,26218-9998,"1,056","5,866"
KY-WV,FRIENDLY,MAIN OFFICE,2096 FRIENDLY RD,FRIENDLY,WV,26146-9998,900,"5,140"
KY-WV,GALLAGHER,MAIN OFFICE,2341 PAINT CREEK RD,GALLAGHER,WV,25083-9998,"1,056","11,489"
KY-WV,GALLIPOLIS FERRY,MAIN OFFICE,11945 HUNTINGTON RD,GALLIPOLIS FERRY,WV,25515-9998,"1,200","9,153"
KY-WV,GANDEEVILLE,MAIN OFFICE,3886 CHARLESTON RD,GANDEEVILLE,WV,25243-9998,472,"1,372"
KY-WV,GAP MILLS,MAIN OFFICE,11331 SWEET SPRINGS VALLEY RD,GAP MILLS,WV,24941-9998,"1,408","9,006"
KY-WV,GARY,MAIN OFFICE,5798 BLACK DIAMOND HWY,GARY,WV,24836-9998,"2,340","9,995"
KY-WV,GAULEY BRIDGE,MAIN OFFICE,301 MAIN ST,GAULEY BRIDGE,WV,25085-9998,"1,624","9,163"
KY-WV,GAY,MAIN OFFICE,7345 GAY RD,GAY,WV,25244-9998,728,"9,500"
KY-WV,GENOA,MAIN OFFICE,21696 ROUTE 152,GENOA,WV,25517-5000,928,"7,646"
KY-WV,GERRARDSTOWN,MAIN OFFICE,1498 GERRARDSTOWN RD,GERRARDSTOWN,WV,25420-9998,"1,056","28,711"
KY-WV,GHENT,MAIN OFFICE,121 ODD RD,GHENT,WV,25843-9998,"1,046","8,266"
KY-WV,GILBERT,MAIN OFFICE,9 STAFFORD BR,GILBERT,WV,25621-9998,"4,101","41,139"
KY-WV,GILBOA,MAIN OFFICE,5495 TURNPIKE RD,GILBOA,WV,26671-9998,330,"1,330"
KY-WV,GLASGOW,MAIN OFFICE,406 3RD ST,GLASGOW,WV,25086-9998,641,905
KY-WV,GLEN DALE,MAIN OFFICE,401 4TH ST,GLEN DALE,WV,26038-9998,"2,849","17,325"
KY-WV,GLEN DANIEL,MAIN OFFICE,7134 HARPER RD,GLEN DANIEL,WV,25844-9998,"1,050","5,500"
KY-WV,GLEN FERRIS,MAIN OFFICE,8999 MIDLAND TRL,GLEN FERRIS,WV,25090-9998,928,"7,646"
KY-WV,GLEN FORK,MAIN OFFICE,4200 POPLAR GAP RD,GLEN FORK,WV,25845-9998,900,"2,807"
KY-WV,GLEN JEAN,MAIN OFFICE,102 MAIN ST,GLEN JEAN,WV,25846-9998,768,"9,000"
KY-WV,GLEN ROGERS,MAIN OFFICE,2517 GLEN ROGERS RD,GLEN ROGERS,WV,25848-9998,928,"4,658"
KY-WV,GLENWOOD,MAIN OFFICE,39272 HUNTINGTON RD,GLENWOOD,WV,25520-9998,576,576
KY-WV,GORDON,MAIN OFFICE GROUND LEASE,2303 GORDON RD,GORDON,WV,25093-9998,0,"3,000"
KY-WV,GORMANIA,MAIN OFFICE,40 TRAIN LN,GORMANIA,WV,26720-9998,928,"7,646"
KY-WV,GRAFTON,MAIN OFFICE PARKING,LATROBE ST,GRAFTON,WV,26354-9998,0,"6,460"
KY-WV,GRANTSVILLE,MAIN OFFICE,372 MAIN ST,GRANTSVILLE,WV,26147-9998,"2,585","13,285"
KY-WV,GRANT TOWN MPO,GROUND LEASE,107 1/2 BALLAH AVE,GRANT TOWN,WV,26574-9998,0,"5,000"
KY-WV,GRANVILLE,MAIN OFFICE,524 MAIN ST,GRANVILLE,WV,26534-9998,"1,368","4,863"
KY-WV,GREAT CACAPON,MAIN OFFICE,5010 CENTRAL AVE,GREAT CACAPON,WV,25422-9998,"1,650","20,000"
KY-WV,GREEN BANK,MAIN OFFICE,5314 POTOMAC HIGHLANDS TRL,GREEN BANK,WV,24944-9998,"1,296","5,434"
KY-WV,GREEN SPRING,MAIN OFFICE,167 BELL ST,GREEN SPRING,WV,26722-5000,768,"8,400"
