Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = AR),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
AR-OK,BENTONVILLE,THE HIGHLANDS BRANCH,1750 FOREST HILLS BLVD,BELLA VISTA,AR,72715-9998,"6,413","57,000"
AR-OK,BERGMAN,MAIN OFFICE,100 MAIN ST,BERGMAN,AR,72615-9998,480,"5,000"
AR-OK,BIGGERS,MAIN OFFICE,3309 BIGGERS REYNO RD,BIGGERS,AR,72413-9998,930,"34,200"
AR-OK,BISCOE,MAIN OFFICE,506 W SPORTSMAN DR,BISCOE,AR,72017-9998,"1,400","9,789"
AR-OK,BISMARCK,MAIN OFFICE,101 MILLENNIUM PARK DR,BISMARCK,AR,71929-9998,"5,181","82,328"
AR-OK,BLACK OAK,MAIN OFFICE,200 S MAIN ST,BLACK OAK,AR,72414-9998,"1,067","20,000"
AR-OK,BLACK ROCK,MAIN OFFICE,1326 ELM ST,BLACK ROCK,AR,72415-9998,"2,604","47,916"
AR-OK,BLEVINS,MAIN OFFICE,5911 HIGHWAY 29 N,BLEVINS,AR,71825-9998,"1,067","11,858"
AR-OK,BLUE MOUNTAIN,MAIN OFFICE,297 LOGAN ST,BLUE MOUNTAIN,AR,72826-9998,360,"2,896"
AR-OK,BLUFF CITY,MAIN OFFICE,4979 HIGHWAY 24 W,BLUFF CITY,AR,71722-9998,562,652
AR-OK,BLUFFTON,MAIN OFFICE GROUND LEASE,3 HWY 28,BLUFFTON,AR,72827-9998,0,"43,560"
AR-OK,BOARD CAMP,MAIN OFFICE GROUND LEASE,PO BOX 9998 4199 HWY 8E,BOARD CAMP,AR,71932-9998,0,"43,560"
AR-OK,BOLES,MAIN OFFICE,11992 HIGHWAY 71 S,BOLES,AR,72926-9998,768,"11,500"
AR-OK,BONNERDALE,MAIN OFFICE,1980 HIGHWAY 70,BONNERDALE,AR,71933-9998,"1,375","36,259"
AR-OK,BONO,MAIN OFFICE,306 HIGHWAY 63 N,BONO,AR,72416-9998,"3,210","34,108"
AR-OK,BOONEVILLE,MAIN OFFICE,111 S BROADWAY AVE,BOONEVILLE,AR,72927-9998,"6,479","52,707"
AR-OK,BRADFORD,MAIN OFFICE,200 SW 3RD ST,BRADFORD,AR,72020-9998,"5,181","76,500"
AR-OK,BRADLEY,MAIN OFFICE,305 PULLMAN ST,BRADLEY,AR,71826-9998,"1,696","8,224"
AR-OK,BRANCH,MAIN OFFICE,510 HIGHWAY 22 W,BRANCH,AR,72928-9998,"1,375","33,000"
AR-OK,BRICKEYS,MAIN OFFICE,12092 HIGHWAY 79 N,BRICKEYS,AR,72320-9998,"1,832","62,922"
AR-OK,BROCKWELL,MAIN OFFICE SITE,4047 N AR 9 HWY,BROCKWELL,AR,72517-9998,0,"15,000"
AR-OK,BROOKLAND,MAIN OFFICE,100 W HINKLEY ST,BROOKLAND,AR,72417-9998,"3,700","26,600"
AR-OK,BRYANT,MAIN OFFICE,2103 N REYNOLDS RD,BRYANT,AR,72089-9998,"2,784","27,716"
AR-OK,BUCKNER,MAIN OFFICE,119 W MYRTLE ST,BUCKNER,AR,71827-9998,"1,375","19,600"
AR-OK,BULL SHOALS,MAIN OFFICE,904 LAKESHORE RD,BULL SHOALS,AR,72619-9998,"3,676","45,500"
AR-OK,BURDETTE,MAIN OFFICE,157 PLANTATION DR,BURDETTE,AR,72321-9998,720,"2,720"
AR-OK,CADDO GAP,MAIN OFFICE GROUND LEASE,57 6TH ST,CADDO GAP,AR,71935-9998,0,"43,560"
AR-OK,CALE,MAIN OFFICE,794 WESTMORELAND DR,CALE,AR,71828-9998,520,"21,780"
AR-OK,CALICO ROCK,MAIN OFFICE,2068 AR 56 HWY,CALICO ROCK,AR,72519-9056,"3,150","36,900"
AR-OK,CALION,MAIN OFFICE,324 MILL ST,CALION,AR,71724-9998,"1,400","24,325"
AR-OK,CAMDEN,EAST CAMDEN BRANCH,510 HIGHWAY 274,CAMDEN,AR,71701-7385,"1,410","1,824"
AR-OK,CAMP,MAIN OFFICE,6042 HIGHWAY 9 N,CAMP,AR,72520-9998,432,"1,475"
AR-OK,CANEHILL,MAIN OFFICE,14311 HIGHWAY 45,CANEHILL,AR,72717-9998,780,"10,000"
AR-OK,CARAWAY,MAIN OFFICE,201 E KENTUCKY ST,CARAWAY,AR,72419-9998,"1,856","14,000"
AR-OK,CARLISLE,MAIN OFFICE,206 N COURT ST,CARLISLE,AR,72024-9998,"2,837","13,264"
AR-OK,CARTHAGE,MAIN OFFICE,112 W OAK ST,CARTHAGE,AR,71725-9998,750,"14,000"
AR-OK,CASA,MAIN OFFICE,3684 HIGHWAY 10 3RD ST,CASA,AR,72025-8248,"1,375","31,500"
AR-OK,CASH,MAIN OFFICE,4598 HIGHWAY 18,CASH,AR,72421-9998,"1,440","18,252"
AR-OK,CASSCOE,MAIN OFFICE,1040 HIGHWAY 33,CASSCOE,AR,72026-9998,600,"10,000"
AR-OK,CAVE CITY,MAIN OFFICE,112 S MAIN ST,CAVE CITY,AR,72521-9998,"2,343","33,999"
AR-OK,CAVE SPRINGS,MAIN OFFICE,115 E MIDWAY ST,CAVE SPRINGS,AR,72718-9998,"1,375","11,387"
AR-OK,CECIL,MAIN OFFICE,21 W HIGHWAY 96,CECIL,AR,72930-9998,704,"9,450"
AR-OK,CEDARVILLE,MAIN OFFICE,8904 N HIGHWAY 59,CEDARVILLE,AR,72932-9998,"1,375","45,300"
AR-OK,CENTER RIDGE,MAIN OFFICE,5744 HIGHWAY 9,CENTER RIDGE,AR,72027-9998,"1,152","9,600"
AR-OK,CENTERVILLE,MAIN OFFICE GROUND LEASE,STATE HWY 7 & 60TH ST,CENTERVILLE,AR,72829-9998,0,"14,000"
AR-OK,CHARLESTON,MAIN OFFICE,215 E MAIN ST,CHARLESTON,AR,72933-9998,"3,676","20,000"
AR-OK,CHERRY VALLEY,MAIN OFFICE,3239 HIGHWAY 42,CHERRY VALLEY,AR,72324-9998,"1,400","4,184"
AR-OK,CHESTER,MAIN OFFICE,405 E FRONT AVE,CHESTER,AR,72934-9998,477,"10,500"
AR-OK,CHIDESTER,MAIN OFFICE,118 HIGHWAY 57,CHIDESTER,AR,71726-9998,"2,468","40,000"
AR-OK,CHOCTAW,MAIN OFFICE,173 HIGHWAY 330 E,CHOCTAW,AR,72028-8800,498,"2,629"
AR-OK,CLARENDON,MAIN OFFICE,303 MADISON ST,CLARENDON,AR,72029-9998,"2,320","21,000"
AR-OK,CLARKEDALE,MAIN OFFICE,10555 HIGHWAY 77,CLARKEDALE,AR,72325-9998,930,"47,916"
AR-OK,CLARKRIDGE,MAIN OFFICE,49 POSTMASTER CIR,CLARKRIDGE,AR,72623-9998,480,"5,000"
AR-OK,CLEVELAND,MAIN OFFICE,3954 HIGHWAY 95,CLEVELAND,AR,72030-9998,750,"7,500"
AR-OK,CLINTON,MAIN OFFICE,145 VOLUNTEER PKWY,CLINTON,AR,72031-9998,"6,144","60,075"
AR-OK,COAL HILL,MAIN OFFICE,506 E HIGHWAY 64,COAL HILL,AR,72832-9998,"1,832","22,127"
AR-OK,COLLEGE STATION,MAIN OFFICE,4000 GRAY ST STE A,COLLEGE STATION,AR,72053-9998,"1,200","41,972"
AR-OK,COLT,MAIN OFFICE,8587 HIGHWAY 1 N,COLT,AR,72326-9998,"2,343","45,150"
AR-OK,COLUMBUS,MAIN OFFICE,2803 HIGHWAY 73 W,COLUMBUS,AR,71831-9998,750,"87,975"
AR-OK,COMBS,MAIN OFFICE,10208 HIGHWAY 16,COMBS,AR,72721-9998,352,"2,371"
AR-OK,COMPTON,MAIN OFFICE GROUND LEASE,HIGHWAY 43,COMPTON,AR,72624-9998,0,"22,500"
AR-OK,CONCORD,MAIN OFFICE,10845 HEBER SPRINGS RD N,CONCORD,AR,72523-9998,"1,067","16,500"
AR-OK,CONWAY,DOWNTOWN FINANCE UNIT,1111 MAIN ST STE 107,CONWAY,AR,72032-5439,"4,950","49,810"
AR-OK,BIGELOW,DETACHED BOX UNIT,360 HWY 113 S.,BIGELOW,AR,72016-5026,0,"4,950"
AR-OK,CORD,MAIN OFFICE GROUND LEASE,8062 CORD RD,CORD,AR,72524-9998,0,"19,200"
AR-OK,CORNING,MAIN OFFICE,700 BOBCAT LN,CORNING,AR,72422-9998,"6,337","71,696"
AR-OK,COTTER,MAIN OFFICE,510 SECOND ST,COTTER,AR,72626-9998,"1,938","18,762"
AR-OK,COTTON PLANT,MAIN OFFICE,279 W MAIN ST,COTTON PLANT,AR,72036-9998,"2,527","12,040"
AR-OK,COVE,MAIN OFFICE,120 E BARTON AVE,COVE,AR,71937-9998,"1,204","7,524"
AR-OK,COY,MAIN OFFICE,561 MAIN ST,COY,AR,72037-9998,874,"12,500"
AR-OK,CRAWFORDSVILLE,MAIN OFFICE,5482 MAIN ST,CRAWFORDSVILLE,AR,72327-9998,"1,104","4,314"
AR-OK,CROCKETTS BLUFF,MAIN OFFICE GROUND LEASE,HIGHWAY 153,CROCKETTS BLUFF,AR,72038-9998,0,"22,500"
AR-OK,CROSSETT,MAIN OFFICE,312 MAIN ST,CROSSETT,AR,71635-9998,"8,650","27,732"
AR-OK,CROSSETT,MAIN OFFICE PARKING,313 Alabama St  ,CROSSETT,AR,71635-9998,0,"4,800"
AR-OK,CRUMROD,MAIN OFFICE GROUND LEASE,HWY 85,CRUMROD,AR,72328-9998,0,"21,780"
AR-OK,CURTIS,MAIN OFFICE GROUND LEASE,CORNER OF US 67 & VADEN,CURTIS,AR,71728-9998,0,"22,500"
AR-OK,CUSHMAN,MAIN OFFICE,100 COLLIETOWN RD,CUSHMAN,AR,72526-9998,600,"4,618"
AR-OK,DAMASCUS,MAIN OFFICE,17465 HIGHWAY 65 S,DAMASCUS,AR,72039-9998,"2,343","41,263"
AR-OK,DANVILLE,MAIN OFFICE,303 E 8TH ST,DANVILLE,AR,72833-9998,"4,440","35,474"
AR-OK,DARDANELLE,ADDITIONAL PARKING,103 NORTH FRONT,DARDANELLE,AR,72834-9998,0,"2,000"
AR-OK,DATTO,MAIN OFFICE GROUND LEASE,300 N 4TH ST,DATTO,AR,72424-9998,0,"14,400"
AR-OK,DECATUR,MAIN OFFICE,750 E ROLLER AVE,DECATUR,AR,72722-9998,"4,960","62,790"
AR-OK,DEER,MAIN OFFICE,312 HIGHWAY 16 W,DEER,AR,72628-9998,720,"11,761"
AR-OK,DELAPLAINE,MAIN OFFICE GROUND LEASE,3523 HWY 90,DELAPLAINE,AR,72425-9998,0,"13,887"
AR-OK,DELAWARE,MAIN OFFICE,53 E STATE HIGHWAY 393,DELAWARE,AR,72835-9998,"1,823","25,500"
AR-OK,DELIGHT,MAIN OFFICE,126 E ANTIOCH ST,DELIGHT,AR,71940-9998,"1,375","30,750"
AR-OK,DELL,MAIN OFFICE,212 MAIN ST,DELL,AR,72426-9998,900,"7,500"
AR-OK,DENNARD,MPO SITE/MODULAR BLDG,HWY 65,DENNARD,AR,72629-9998,0,"22,500"
AR-OK,DERMOTT,MAIN OFFICE,111 S FREEMAN ST,DERMOTT,AR,71638-9998,"4,956","62,140"
AR-OK,DES ARC,MAIN OFFICE,109 S 4TH ST,DES ARC,AR,72040-9998,"2,640","8,754"
AR-OK,DESHA,MAIN OFFICE,20 GAINER FERRY RD,DESHA,AR,72527-9998,874,"12,500"
AR-OK,DE VALLS BLUFF,MAIN OFFICE,1 NEWT PARK DR,DE VALLS BLUFF,AR,72041-9998,"2,957","24,808"
AR-OK,DIAZ,MAIN OFFICE,3400 S MAIN ST,DIAZ,AR,72043-8800,"1,067","12,500"
AR-OK,DIERKS,MAIN OFFICE,121 MAIN ST,DIERKS,AR,71833-9998,"1,856","17,500"
AR-OK,DODDRIDGE,MAIN OFFICE,28338 HIGHWAY 71,DODDRIDGE,AR,71834-9998,758,"9,365"
AR-OK,MARBLE FALLS,MAIN OFFICE,5 DOGPATCH BLVD,MARBLE FALLS,AR,72648-9998,"1,067","12,500"
AR-OK,DOLPH,MPO SITE/MODULAR BUILDING,HWY 65,DOLPH,AR,72528-9998,0,"18,000"
AR-OK,DONALDSON,MAIN OFFICE,501 BRYANT DR,DONALDSON,AR,71941-9998,"1,375","27,417"
AR-OK,DOVER,MAIN OFFICE,10115 W CAMP ST,DOVER,AR,72837-9198,"3,676","37,950"
AR-OK,DRASCO,MAIN OFFICE,6679 HEBER SPRINGS RD N,DRASCO,AR,72530-9998,"1,234","15,000"
AR-OK,DUMAS,MAIN OFFICE,320 N MAIN ST,DUMAS,AR,71639-9998,"4,630","49,400"
AR-OK,DYER,MAIN OFFICE,107 N MAIN ST,DYER,AR,72935-9998,874,"12,500"
AR-OK,DYESS,MPO SITE/MODULAR BLDG,HWY 2,DYESS,AR,72330-9998,0,"25,400"
AR-OK,EARLE,MAIN OFFICE,700 EXCHANGE ST,EARLE,AR,72331-9998,"2,761","25,000"
AR-OK,EDGEMONT,MAIN OFFICE,10239 EDGEMONT RD,EDGEMONT,AR,72044-9998,600,"4,660"
AR-OK,EDMONDSON,MPO SITE/MODULAR BUILDING,WARD ST,EDMONDSON,AR,72332-9998,0,"21,840"
AR-OK,EGYPT,MAIN OFFICE,11085 KINGS HWY,EGYPT,AR,72427-9998,480,"1,528"
AR-OK,ELAINE,MAIN OFFICE,217 MAIN ST,ELAINE,AR,72333-9998,"1,832","21,000"
AR-OK,EL DORADO,DOWNTOWN STATION,208 E ELM ST,EL DORADO,AR,71730-9995,"1,050","3,476"
AR-OK,ELIZABETH,MAIN OFFICE,4506 ELIZABETH RD,ELIZABETH,AR,72531-9998,406,500
AR-OK,ELKINS,MAIN OFFICE,455 N CENTER ST,ELKINS,AR,72727-9998,"2,761","43,661"
AR-OK,ELM SPRINGS,MAIN OFFICE,210 SCHOOL AVE,ELM SPRINGS,AR,72728-9998,"1,067","12,500"
AR-OK,EL PASO,MAIN OFFICE,3092 HIGHWAY 5,EL PASO,AR,72045-9998,"1,375","25,409"
AR-OK,EMERSON,MAIN OFFICE,204 N ELM ST,EMERSON,AR,71740-9998,"1,856","20,742"
AR-OK,EMMET,MAIN OFFICE,101 W 1ST ST,EMMET,AR,71835-9998,"1,411","10,611"
AR-OK,ENGLAND,MAIN OFFICE,111 N MAIN ST,ENGLAND,AR,72046-9998,"5,181","72,000"
AR-OK,ENOLA,MAIN OFFICE,232C HIGHWAY 107 N,ENOLA,AR,72047-9998,750,"9,150"
AR-OK,ETHEL,MAIN OFFICE,2 ETHEL RD,ETHEL,AR,72048-9998,384,"1,384"
AR-OK,ETOWAH,MPO SITE/MODULAR BUILDING,924 S. STATE HWY 136,ETOWAH,AR,72428-9998,0,"28,750"
AR-OK,EUDORA,MAIN OFFICE,112 N ARCHER ST,EUDORA,AR,71640-9998,"2,826","13,754"
AR-OK,EUREKA SPRINGS,HOLIDAY ISLAND BR,7 PARKCLIFF DR,EUREKA SPRINGS,AR,72631-9998,"6,309","58,460"
AR-OK,EVANSVILLE,MPOSITE/MODULAR BLDG,20905 S HWY 59,EVANSVILLE,AR,72729-9998,0,"43,560"
AR-OK,EVENING SHADE,MAIN OFFICE,2095 EVENING SHADE DR,EVENING SHADE,AR,72532-9998,"1,375","25,680"
AR-OK,EVERTON,MAIN OFFICE,12097 REICH ST,EVERTON,AR,72633-9998,"1,056","4,641"
AR-OK,FARMINGTON,MAIN OFFICE,190 W CIMARRON PL,FARMINGTON,AR,72730-9998,"8,280","80,586"
AR-OK,FISHER,MAIN OFFICE GROUND LEASE,103 E MAIN ST,FISHER,AR,72429-9998,0,"14,000"
AR-OK,FLIPPIN,MAIN OFFICE,210 N 8TH ST,FLIPPIN,AR,72634-9998,"3,210","40,000"
AR-OK,FLORAL,MAIN OFFICE,3845 FLORAL RD,FLORAL,AR,72534-9998,481,"26,136"
AR-OK,FORDYCE,MAIN OFFICE,801 W 4TH ST,FORDYCE,AR,71742-9998,"4,182","45,000"
AR-OK,FOREMAN,MAIN OFFICE,510 TRACY LAWRENCE AVE,FOREMAN,AR,71836-9998,"4,221","52,525"
AR-OK,FORT SMITH,BARLING BRANCH,609 FORT ST,BARLING,AR,72923-9998,"1,856","15,000"
AR-OK,FORT SMITH,FIANNA HILLS STATION,2712 MARKET TRCE,FORT SMITH,AR,72908-9998,"8,132","87,050"
AR-OK,FOUKE,MAIN OFFICE,206 N MONSTER EXPY,FOUKE,AR,71837-9998,"2,333","32,888"
AR-OK,FOUNTAIN HILL,MAIN OFFICE,209 PINE ST,FOUNTAIN HILL,AR,71642-9998,912,"7,024"
AR-OK,FOX,MAIN OFFICE,15949 HIGHWAY 263,FOX,AR,72051-9998,780,"5,000"
AR-OK,FRANKLIN,MAIN OFFICE,780 HIGHWAY 56 E,FRANKLIN,AR,72536-9998,"3,210","66,646"
AR-OK,FRENCHMAN'S BAYOU,MPO SITE/MODULAR BUILDING,S US HWY 61,FRENCHMANS BAYOU,AR,72338-9998,0,"18,750"
AR-OK,FRIENDSHIP,MAIN OFFICE,2595 MALVERN RD,FRIENDSHIP,AR,71942-8800,768,"15,870"
AR-OK,FULTON,MAIN OFFICE,303 LITTLE RIVER ST,FULTON,AR,71838-9998,864,"8,244"
AR-OK,GAMALIEL,MAIN OFFICE,7621 HIGHWAY 101,GAMALIEL,AR,72537-9998,871,"6,201"
AR-OK,GARFIELD,MAIN OFFICE,14700 ALVIN SEAMSTER RD,GARFIELD,AR,72732-9998,"4,725","56,174"
AR-OK,GARLAND CITY,MAIN OFFICE,101 6TH ST,GARLAND CITY,AR,71839-9998,"1,034","16,000"
AR-OK,GARNER,MAIN OFFICE,4392 HIGHWAY 367 S,GARNER,AR,72052-9998,672,"5,000"
AR-OK,GASSVILLE,MAIN OFFICE,94 HIGHWAY 126 N,GASSVILLE,AR,72635-9998,"6,144","57,063"
AR-OK,GATEWAY,MAIN OFFICE,17260 HIGHWAY 37 N,GATEWAY,AR,72733-9998,440,"14,400"
AR-OK,GENOA,MAIN OFFICE,8185 STATE HIGHWAY 196,GENOA,AR,71840-8800,750,"7,500"
AR-OK,GENTRY,MAIN OFFICE,899 W MAIN ST,GENTRY,AR,72734-9998,"3,676","35,840"
AR-OK,GEPP,MAIN OFFICE SITE,17971 HWY 62W,GEPP,AR,72538-9998,0,"5,000"
AR-OK,GILBERT,MPO SITE/MODULAR BLDG,26 NORTH FROST ST,GILBERT,AR,72636-9998,0,"10,000"
AR-OK,GILLETT,MAIN OFFICE,14 W MAIN ST,GILLETT,AR,72055-9998,"2,808","5,711"
AR-OK,GILLHAM,MAIN OFFICE,110 N 2ND ST,GILLHAM,AR,71841-9998,"1,067","15,000"
AR-OK,GILMORE,MAIN OFFICE,102 S FRONT ST,GILMORE,AR,72339-9998,600,"6,000"
AR-OK,GLENCOE,MAIN OFFICE,32 HIGHWAY 289 S,GLENCOE,AR,72539-9998,695,"7,500"
AR-OK,GLENWOOD,MAIN OFFICE,916 E BROADWAY,GLENWOOD,AR,71943-9998,"6,309","67,915"
AR-OK,GOODWIN,MPO SITE/MODULAR BUILDING,75 SFC 907,GOODWIN,AR,72340-9998,0,"11,880"
AR-OK,GOSHEN,MAIN OFFICE,188 W BOWEN BLVD,GOSHEN,AR,72735-9998,750,"15,776"
AR-OK,GOULD,MAIN OFFICE,305 W JACKSON ST,GOULD,AR,71643-9998,"1,958","9,728"
AR-OK,GRADY,MAIN OFFICE,118 HIGHWAY 65 S,GRADY,AR,71644-9998,"1,832","53,870"
AR-OK,GRANNIS,MAIN OFFICE,8580 HIGHWAY 71 S,GRANNIS,AR,71944-9998,"1,400","15,000"
AR-OK,GRAPEVINE,MAIN OFFICE,151 GRANT COUNTY 18,GRAPEVINE,AR,72057-9998,600,"21,000"
AR-OK,GRAVELLY,MO SITE/MODULAR BLDG,4 HWY 28,GRAVELLY,AR,72838-9998,0,"22,500"
AR-OK,GRAVETTE,MAIN OFFICE,613 MAIN ST SW,GRAVETTE,AR,72736-9998,"6,304","83,876"
AR-OK,GREENBRIER,MAIN OFFICE,88 S BROADVIEW ST,GREENBRIER,AR,72058-9998,"4,182","46,000"
AR-OK,GREEN FOREST,MAIN OFFICE,701 W MAIN ST,GREEN FOREST,AR,72638-9998,"3,676","46,000"
AR-OK,GREENLAND,MAIN OFFICE,4500 S SCHOOL AVE STE P,GREENLAND,AR,72737-8801,"2,100","2,530"
AR-OK,GREENWAY,MAIN OFFICE,411 STATE ST,GREENWAY,AR,72430-9998,"1,375","22,069"
AR-OK,GREENWOOD,MAIN OFFICE,450 E ATLANTA ST,GREENWOOD,AR,72936-9998,"10,338","199,673"
AR-OK,GREGORY,MPO SITE/MODULAR BUILDING,200 87 HWY 33,GREGORY,AR,72059-9998,0,"20,000"
AR-OK,GRIFFITHVILLE,MAIN OFFICE,311 MAIN ST,GRIFFITHVILLE,AR,72060-9998,"2,343","36,300"
AR-OK,GRUBBS,MAIN OFFICE,520 HIGHWAY 37 N,GRUBBS,AR,72431-9998,720,"2,828"
AR-OK,GUION,MAIN OFFICE,301 MAIN ST,GUION,AR,72540-9998,672,"15,000"
AR-OK,GURDON,MAIN OFFICE,110 E JOSLYN ST,GURDON,AR,71743-9998,"2,998","15,071"
AR-OK,GUY,MAIN OFFICE,4 SUNSET LN,GUY,AR,72061-9998,"2,571","56,039"
AR-OK,HACKETT,MAIN OFFICE,402 N MAIN ST,HACKETT,AR,72937-9998,"3,979","36,670"
AR-OK,HAGARVILLE,MAIN OFFICE,12083 HIGHWAY 123,HAGARVILLE,AR,72839-9998,336,"4,000"
AR-OK,HAMPTON,MAIN OFFICE,200 DUNN ST,HAMPTON,AR,71744-9998,"2,761","34,604"
AR-OK,HARDY,MAIN OFFICE,300 HIGHWAY 63 N,HARDY,AR,72542-9998,"4,630","40,685"
AR-OK,HARRELL,MAIN OFFICE,118 E CENTRAL ST,HARRELL,AR,71745-8800,930,"14,000"
AR-OK,HARRIET,MAIN OFFICE,100 E HIGHWAY 14,HARRIET,AR,72639-9998,288,"5,000"
AR-OK,HARRISBURG,MAIN OFFICE,705 W JACKSON ST,HARRISBURG,AR,72432-9998,"6,479","94,787"
AR-OK,HARTFORD,MAIN OFFICE,203 N BROADWAY ST,HARTFORD,AR,72938-9998,"1,832","44,800"
AR-OK,HARTMAN,MAIN OFFICE,212 MAIN ST,HARTMAN,AR,72840-9998,720,"2,792"
AR-OK,HARVEY,MPO SITE MODULAR BLDG,26396 E HWY 28,HARVEY,AR,72841-9998,0,"43,560"
AR-OK,HASTY,MAIN OFFICE,100 HASTY MOUNTAIN RD,HASTY,AR,72640-9998,288,"2,500"
AR-OK,HATFIELD,MAIN OFFICE,100 E HORNBECK RD,HATFIELD,AR,71945-9998,"1,056","8,306"
AR-OK,HATTIEVILLE,MAIN OFFICE,670 HIGHWAY 213,HATTIEVILLE,AR,72063-9998,768,"9,000"
AR-OK,HAVANA,MAIN OFFICE,311 W BROADWAY,HAVANA,AR,72842-9998,"1,400","18,160"
