Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = KS),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
KS-MO,BREWSTER,MAIN OFFICE,329 KANSAS AVE,BREWSTER,KS,67732-9998,"1,486","1,636"
KS-MO,BRONSON,MAIN OFFICE,520 CLAY ST,BRONSON,KS,66716-9998,760,"2,650"
KS-MO,BROOKVILLE,MAIN OFFICE,112 E ANDERSON ST,BROOKVILLE,KS,67425-9998,856,940
KS-MO,BROWNELL,MAIN OFFICE,100 W STATE ROAD 4,BROWNELL,KS,67521-9500,663,769
KS-MO,BUCKLIN,MAIN OFFICE,107 S MAIN ST,BUCKLIN,KS,67834-9998,"2,134","7,000"
KS-MO,BUCYRUS,MAIN OFFICE,112 4TH AVE,BUCYRUS,KS,66013-9998,836,836
KS-MO,BUFFALO,MAIN OFFICE,312 N MAIN ST,BUFFALO,KS,66717-9998,480,"10,510"
KS-MO,BUHLER,MAIN OFFICE,106 N MAIN ST,BUHLER,KS,67522-9998,"1,221","3,368"
KS-MO,BUNKER HILL,MAIN OFFICE,563 ELM ST,BUNKER HILL,KS,67626-9445,750,"5,500"
KS-MO,BURDEN,MAIN OFFICE,417 N MAIN ST,BURDEN,KS,67019-8806,"1,260","3,260"
KS-MO,BURDETT,MAIN OFFICE,202 ELM ST,BURDETT,KS,67523-9500,"1,344","6,844"
KS-MO,BURDICK,MAIN OFFICE GROUND LEASE,536 Main St ,BURDICK,KS,66838-9998,0,"3,500"
KS-MO,BURLINGAME,MAIN OFFICE,123 S TOPEKA AVE,BURLINGAME,KS,66413-9998,"2,504","9,750"
KS-MO,BURNS,MAIN OFFICE SITE,111 N WASHINGTON AVE,BURNS,KS,66840-9998,0,"7,748"
KS-MO,BURR OAK,MAIN OFFICE,117 S MAIN ST,BURR OAK,KS,66936-9760,"1,104","2,400"
KS-MO,BURRTON,MAIN OFFICE,106 E ADAMS ST,BURRTON,KS,67020-9998,"1,606","6,000"
KS-MO,BUSHTON,MAIN OFFICE,204 S MAIN ST,BUSHTON,KS,67427-9998,560,"5,040"
KS-MO,CAMBRIDGE,MAIN OFFICE,208 W MAIN ST,CAMBRIDGE,KS,67023-9998,672,"2,080"
KS-MO,CANEY,MAIN OFFICE,201 W 5TH AVE,CANEY,KS,67333-9998,"4,964","34,000"
KS-MO,CANTON,MAIN OFFICE,120 S MAIN ST,CANTON,KS,67428-9998,"1,748","8,125"
KS-MO,CARBONDALE,MAIN OFFICE,223 MAIN ST,CARBONDALE,KS,66414-9635,"1,450","6,937"
KS-MO,CASSODAY,MAIN OFFICE,308 E MAIN ST,CASSODAY,KS,66842-9998,917,"1,817"
KS-MO,CEDAR,MAIN OFFICE,100 MAIN ST,CEDAR,KS,67628-9998,324,350
KS-MO,CEDAR POINT,MPO,417 WALNUT ST,CEDAR POINT,KS,66843-9998,0,"4,500"
KS-MO,CEDAR VALE,MAIN OFFICE,706 CEDAR ST,CEDAR VALE,KS,67024-9998,"1,668","11,250"
KS-MO,CENTERVILLE,MAIN OFFICE,206 E MARKET ST,CENTERVILLE,KS,66014-9998,675,"1,475"
KS-MO,CENTRALIA,MAIN OFFICE,505 4TH ST,CENTRALIA,KS,66415-9998,"1,040","3,400"
KS-MO,CHAPMAN,MAIN OFFICE,102 E 5TH ST,CHAPMAN,KS,67431-9998,"1,873","3,733"
KS-MO,CHASE,MAIN OFFICE,513 MAIN ST,CHASE,KS,67524-9998,"1,427","3,500"
KS-MO,CHAUTAUQUA,MAIN OFFICE,100 E LAUREL ST,CHAUTAUQUA,KS,67334-9500,576,645
KS-MO,CHENEY,MAIN OFFICE,215 N MAIN ST,CHENEY,KS,67025-9998,"2,352","3,500"
KS-MO,CHEROKEE,MAIN OFFICE,108 S VINE ST,CHEROKEE,KS,66724-9998,"1,017","3,392"
KS-MO,CHETOPA,MAIN OFFICE,519 MAPLE ST,CHETOPA,KS,67336-9192,"1,605","4,200"
KS-MO,CIMARRON,MAIN OFFICE,207 N MAIN ST,CIMARRON,KS,67835-9998,"2,193","12,600"
KS-MO,CIRCLEVILLE,MAIN OFFICE,203 LINCOLN ST,CIRCLEVILLE,KS,66416-9406,560,"5,000"
KS-MO,CLAFLIN,MAIN OFFICE,218 MAIN ST,CLAFLIN,KS,67525-9998,"1,564","3,375"
KS-MO,CLEARWATER,MAIN OFFICE,640 N 4TH ST,CLEARWATER,KS,67026-9998,"4,517","62,478"
KS-MO,CLYDE,MAIN OFFICE,308 WASHINGTON ST,CLYDE,KS,66938-9998,"1,640","3,120"
KS-MO,COLBY,MAIN OFFICE,535 N COURT AVE,COLBY,KS,67701-9902,"11,492","32,697"
KS-MO,COLDWATER,MAIN OFFICE,212 E MAIN ST,COLDWATER,KS,67029-9998,"2,040","7,000"
KS-MO,COLLYER,MAIN OFFICE,313 AINSLIE AVE,COLLYER,KS,67631-9998,"1,045","1,320"
KS-MO,COLONY,MAIN OFFICE,206 E BROAD ST,COLONY,KS,66015-9998,"1,317","3,300"
KS-MO,COLWICH,MAIN OFFICE,417 W WICHITA AVE,COLWICH,KS,67030-9998,"1,353","5,853"
KS-MO,CONWAY SPRINGS,MAIN OFFICE,212 W SPRING AVE,CONWAY SPRINGS,KS,67031-9998,"1,374","4,051"
KS-MO,COOLIDGE,UNMANNED PO BOX UNITS,100 STATE ROAD 50,COOLIDGE,KS,67836-9500,699,723
KS-MO,COPELAND,MAIN OFFICE,107 SANTA FE ST,COPELAND,KS,67837-9998,945,"3,500"
KS-MO,COTTONWOOD FALLS,MAIN OFFICE,206 BROADWAY ST,COTTONWOOD FALLS,KS,66845-9998,"2,348","7,150"
KS-MO,COURTLAND,MAIN OFFICE,416 MAIN ST,COURTLAND,KS,66939-9712,"1,371","2,326"
KS-MO,CRESTLINE,MAIN OFFICE,653 SE HIGHWAY ALTERNATE 69,CRESTLINE,KS,66728-9998,342,"1,876"
KS-MO,CUBA,MAIN OFFICE,309 BAIRD ST,CUBA,KS,66940-9998,952,"1,050"
KS-MO,CUMMINGS,MAIN OFFICE,13906 FRONT ST,CUMMINGS,KS,66016-9998,"1,000","10,400"
KS-MO,CUNNINGHAM,MAIN OFFICE,107 N MAIN ST,CUNNINGHAM,KS,67035-9998,"1,191","3,500"
KS-MO,DAMAR,MAIN OFFICE,302 MAIN ST,DAMAR,KS,67632-9998,916,"5,625"
KS-MO,DANVILLE,MAIN OFFICE,104 RYAN AVE,DANVILLE,KS,67036-8739,344,578
KS-MO,DEARING,MAIN OFFICE,312 S INDEPENDENCE ST,DEARING,KS,67340-9500,"1,008","2,070"
KS-MO,DEERFIELD,MAIN OFFICE,514 MAIN ST,DEERFIELD,KS,67838-9998,"1,653","3,380"
KS-MO,DELPHOS,MAIN OFFICE,120 N MAIN ST,DELPHOS,KS,67436-9998,589,"7,610"
KS-MO,DENISON,MAIN OFFICE,201 CENTRAL AVE,DENISON,KS,66419-9998,707,"3,500"
KS-MO,DENNIS,MAIN OFFICE,103 S MAIN ST,DENNIS,KS,67341-9998,499,600
KS-MO,DENTON,MAIN OFFICE,506 MAIN ST,DENTON,KS,66017-9998,814,900
KS-MO,DE SOTO,MAIN OFFICE,33155 W 83RD ST,DE SOTO,KS,66018-9998,"2,935","9,112"
KS-MO,DEXTER,MAIN OFFICE,118 N MAIN ST,DEXTER,KS,67038-9998,890,"3,450"
KS-MO,DIGHTON,MAIN OFFICE,205 S LANE ST,DIGHTON,KS,67839-9998,"1,404","10,500"
KS-MO,DORRANCE,MAIN OFFICE,521 MAIN ST,DORRANCE,KS,67634-9998,960,"6,900"
KS-MO,DOUGLASS,MAIN OFFICE,315 S FORREST ST,DOUGLASS,KS,67039-9998,"1,252","6,550"
KS-MO,DOVER,MAIN OFFICE,13538 SW 57TH ST,DOVER,KS,66420-9998,390,540
KS-MO,DOWNS,MAIN OFFICE,808 MORGAN AVE,DOWNS,KS,67437-9998,"1,448","3,500"
KS-MO,DURHAM,MAIN OFFICE,508 DOUGLAS,DURHAM,KS,67438-9753,"1,101","3,500"
KS-MO,DWIGHT,MAIN OFFICE,608 E MAIN ST,DWIGHT,KS,66849-9998,"1,068","7,500"
KS-MO,EASTON,MAIN OFFICE,220 W RILEY ST,EASTON,KS,66020-9998,896,"1,106"
KS-MO,EDGERTON,MAIN OFFICE,328 E NELSON ST,EDGERTON,KS,66021-9998,"1,309","4,940"
KS-MO,EDNA,MAIN OFFICE,109 N DELAWARE ST,EDNA,KS,67342-9998,"1,294","1,294"
KS-MO,EDSON,MAIN OFFICE,6419 MAIN ST,EDSON,KS,67733-9201,644,"1,300"
KS-MO,EFFINGHAM,MAIN OFFICE,407 MAIN ST,EFFINGHAM,KS,66023-9998,"1,375","2,450"
KS-MO,ELBING,MAIN OFFICE,225 N MAIN ST,ELBING,KS,67041-8807,522,528
KS-MO,ELK CITY,MAIN OFFICE,123 E HICKORY ST,ELK CITY,KS,67344-9998,786,"15,005"
KS-MO,ELK FALLS,MAIN OFFICE,712 7TH ST,ELK FALLS,KS,67345-9998,327,"7,500"
KS-MO,ELKHART,MAIN OFFICE,336 MORTON ST,ELKHART,KS,67950-9998,"3,143","6,637"
KS-MO,ELLINWOOD,MAIN OFFICE,200 N MAIN ST,ELLINWOOD,KS,67526-9998,"2,194","8,000"
KS-MO,ELLIS,MAIN OFFICE,807 JEFFERSON ST,ELLIS,KS,67637-9998,"3,200","17,837"
KS-MO,ELLSWORTH,MAIN OFFICE,123 W 2ND ST,ELLSWORTH,KS,67439-9998,"3,366","15,719"
KS-MO,ELMDALE,MAIN OFFICE,100 MAIN ST,ELMDALE,KS,66850-9998,985,"7,875"
KS-MO,ELWOOD,MAIN OFFICE,607 VERMONT ST,ELWOOD,KS,66024-9998,"1,002","3,500"
KS-MO,EMMETT,MAIN OFFICE,501 MAIN ST,EMMETT,KS,66422-9998,599,"6,250"
KS-MO,ENGLEWOOD,MAIN OFFICE,100 N STATE ROAD 283,ENGLEWOOD,KS,67840-9500,780,"2,860"
KS-MO,ENSIGN,MAIN OFFICE,306 AUBREY ST,ENSIGN,KS,67841-9998,760,"3,000"
KS-MO,ENTERPRISE,MAIN OFFICE,113 S FACTORY,ENTERPRISE,KS,67441-9998,"1,097","3,265"
KS-MO,ERIE,MAIN OFFICE,115 W 2ND ST,ERIE,KS,66733-9998,"3,026","6,776"
KS-MO,ESBON,MAIN OFFICE,315 GRAND AVE,ESBON,KS,66941-9998,589,"10,500"
KS-MO,EUDORA,MAIN OFFICE,709 MAIN ST,EUDORA,KS,66025-9998,"1,601","4,785"
KS-MO,EVEREST,MAIN OFFICE,601 MAIN ST,EVEREST,KS,66424-9998,"1,377","3,000"
KS-MO,OVERLAND PARK,INSP SVC - FORMER KCFSO,6201 COLLEGE BLVD STE 400,LEAWOOD,KS,66211-2435,"17,589","17,589"
KS-MO,FAIRVIEW,MAIN OFFICE SITE,210 S WALNUT ST,FAIRVIEW,KS,66425-9998,0,"13,992"
KS-MO,FALL RIVER,MAIN OFFICE,412 MERCHANTS AVE,FALL RIVER,KS,67047-9527,"1,846","3,481"
KS-MO,FALUN,MAIN OFFICE,209 S MAIN ST,FALUN,KS,67442-9998,416,"11,000"
KS-MO,FLORENCE,MAIN OFFICE,302 MAIN ST,FLORENCE,KS,66851-9998,"1,359","3,706"
KS-MO,FONTANA,MAIN OFFICE,108 N OSAGE ST,FONTANA,KS,66026-9998,768,845
KS-MO,FORD,MAIN OFFICE,601 N MAIN ST,FORD,KS,67842-9998,630,"2,500"
KS-MO,FORMOSO,MAIN OFFICE,106 MAIN ST,FORMOSO,KS,66942-9795,780,858
KS-MO,FOWLER,MAIN OFFICE,410 N MAIN ST,FOWLER,KS,67844-9998,786,"9,660"
KS-MO,FRANKFORT,MAIN OFFICE,137 W 2ND ST,FRANKFORT,KS,66427-9998,"2,624","7,813"
KS-MO,GALESBURG,MAIN OFFICE SITE,119 CENTER ST,GALESBURG,KS,66740-9998,0,"10,736"
KS-MO,GALVA,MAIN OFFICE,216 S MAIN ST,GALVA,KS,67443-9998,"1,416","1,816"
KS-MO,GARDEN CITY,MARTIN MBL HME PK,4101 HWY 50 EAST,GARDEN CITY,KS,67846-9998,600,600
KS-MO,GARDEN PLAIN,MAIN OFFICE,412 N MAIN ST,GARDEN PLAIN,KS,67050-9998,"1,146","3,661"
KS-MO,GARDNER,MAIN OFFICE,18325 S GARDNER RD,GARDNER,KS,66030-8133,"7,157","61,555"
KS-MO,GARFIELD,MAIN OFFICE,213 3RD ST,GARFIELD,KS,67529-9600,"1,099","2,108"
KS-MO,GARNETT,MAIN OFFICE,304 S OAK ST,GARNETT,KS,66032-9998,"4,211","11,800"
KS-MO,GARNETT,MAIN OFFICE ADDL PARKING,308 S OAK ST,GARNETT,KS,66032-9998,0,"5,000"
KS-MO,GAS,MAIN OFFICE,102 W 1ST ST,GAS,KS,66742-9998,"1,334","9,075"
KS-MO,GAYLORD,MAIN OFFICE,600 5TH ST,GAYLORD,KS,67638-3891,"1,537","3,000"
KS-MO,GENESEO,MAIN OFFICE SITE,715 MAIN ST,GENESEO,KS,67444-9998,0,"9,400"
KS-MO,GEUDA SPRINGS,MAIN OFFICE,117 S 1ST ST,GEUDA SPRINGS,KS,67051-8042,658,"2,621"
KS-MO,GLASCO,MAIN OFFICE,101 E MAIN ST,GLASCO,KS,67445-9998,"1,919","6,500"
KS-MO,GLEN ELDER,MAIN OFFICE,228 W MAIN ST,GLEN ELDER,KS,67446-9998,"1,451","5,100"
KS-MO,GODDARD,MAIN OFFICE,328 N MAIN ST,GODDARD,KS,67052-9998,"2,322","14,000"
KS-MO,GOESSEL,MAIN OFFICE,207 E MAIN ST,GOESSEL,KS,67053-9000,"1,039","5,900"
KS-MO,GOFF,MAIN OFFICE,1737 STATE HIGHWAY 9,GOFF,KS,66428-8700,821,"1,800"
KS-MO,GORHAM,MAIN OFFICE,119 E US HIGHWAY 40,GORHAM,KS,67640-9602,640,"7,500"
KS-MO,GOVE,MAIN OFFICE,402 BROAD ST,GOVE,KS,67736-9998,480,"2,450"
KS-MO,GRAINFIELD,MAIN OFFICE,205 MAIN ST,GRAINFIELD,KS,67737-9998,842,842
KS-MO,GRANTVILLE,MAIN OFFICE,2123 WASHINGTON ST,GRANTVILLE,KS,66429-9998,480,"11,250"
KS-MO,GREAT BEND,MAIN OFFICE,2100 16TH ST,GREAT BEND,KS,67530-9998,"11,977","36,224"
KS-MO,GREELEY,MAIN OFFICE,114 W BROWN ST,GREELEY,KS,66033-9998,"1,309","2,498"
KS-MO,GREEN,MAIN OFFICE,110 DIXON AVE,GREEN,KS,67447-9998,880,"3,380"
KS-MO,GREENLEAF,MAIN OFFICE,418 COMMERCIAL ST,GREENLEAF,KS,66943-9998,"1,060","1,180"
KS-MO,GREENSBURG,MAIN OFFICE,116 S MAIN ST,GREENSBURG,KS,67054-9998,"1,500","1,500"
KS-MO,GRENOLA,MAIN OFFICE,115 S MAIN ST,GRENOLA,KS,67346-9998,"1,240","1,336"
KS-MO,GRIDLEY,MAIN OFFICE,423 MAIN ST,GRIDLEY,KS,66852-9998,"1,404","3,404"
KS-MO,GRINNELL,MAIN OFFICE,93 S ADAMS ST,GRINNELL,KS,67738-9998,"1,356","8,240"
KS-MO,GYPSUM,MAIN OFFICE,520 MAPLE ST,GYPSUM,KS,67448-9998,"1,837","10,500"
KS-MO,HADDAM,MAIN OFFICE,503 MAIN ST,HADDAM,KS,66944-9998,"1,640","10,887"
KS-MO,HAMILTON,MAIN OFFICE,29 E MAIN ST,HAMILTON,KS,66853-9998,"1,242","3,000"
KS-MO,HANOVER,MAIN OFFICE,101 E NORTH ST,HANOVER,KS,66945-9998,"1,650","7,743"
KS-MO,HANSTON,MAIN OFFICE,104 N LOGAN ST,HANSTON,KS,67849-9800,"1,005","3,610"
KS-MO,HARDTNER,MAIN OFFICE,109 S MAIN ST,HARDTNER,KS,67057-9998,"1,201","2,345"
KS-MO,HARPER,MAIN OFFICE,901 CENTRAL ST,HARPER,KS,67058-9998,"2,818","7,100"
KS-MO,HARTFORD,MAIN OFFICE,212 COMMERCIAL ST,HARTFORD,KS,66854-9998,"1,140","2,164"
KS-MO,HARVEYVILLE,MAIN OFFICE SITE,185 MAIN ST,HARVEYVILLE,KS,66431-9998,0,"8,250"
KS-MO,HAVEN,MAIN OFFICE,106 N KANSAS ST,HAVEN,KS,67543-9998,"2,359","6,824"
KS-MO,HAVILAND,MAIN OFFICE,108 N MAIN ST,HAVILAND,KS,67059-9500,"1,869","3,500"
KS-MO,HAYS,CUSTOMER PARKING,111 W 7TH ST,HAYS,KS,67601-4428,0,"8,100"
KS-MO,HAYSVILLE,MAIN OFFICE,224 W GRAND AVE,HAYSVILLE,KS,67060-9998,"4,172","19,900"
KS-MO,HEALY,MAIN OFFICE,1001 S ELM ST,HEALY,KS,67850-9500,868,"3,330"
KS-MO,HEPLER,MAIN OFFICE,213 N PRAIRIE AVE,HEPLER,KS,66746-9998,600,"2,800"
KS-MO,HERNDON,MAIN OFFICE,306 S QUINCY AVE,HERNDON,KS,67739-9731,"1,200","3,500"
KS-MO,HESSTON,MAIN OFFICE,120 W KNOTT ST,HESSTON,KS,67062-9998,"5,760","24,000"
KS-MO,HIGHLAND,MAIN OFFICE,107 W MAIN ST,HIGHLAND,KS,66035-9998,"2,065","13,750"
KS-MO,HILL CITY,MAIN OFFICE,112 E MAIN ST,HILL CITY,KS,67642-9998,"3,219","13,277"
KS-MO,HILLSBORO,MAIN OFFICE,201 N MAIN ST,HILLSBORO,KS,67063-9998,"4,542","39,989"
KS-MO,HOLCOMB,MAIN OFFICE,304 N JONES AVE,HOLCOMB,KS,67851-8600,"3,189","30,949"
KS-MO,HOLLENBERG,MAIN OFFICE,113 MAIN ST,HOLLENBERG,KS,66946-9215,611,611
KS-MO,HOLYROOD,MAIN OFFICE,111 W SANTA FE AVE,HOLYROOD,KS,67450-9998,"1,320","3,370"
KS-MO,HOME,MAIN OFFICE,213 2ND ST,HOME,KS,66438-9998,680,748
KS-MO,HOPE,MAIN OFFICE,109 N MAIN ST,HOPE,KS,67451-9998,"1,598","10,385"
KS-MO,HOWARD,MAIN OFFICE,135 E RANDOLPH ST,HOWARD,KS,67349-9998,"2,379","11,137"
KS-MO,HOXIE,MAIN OFFICE,733 MAIN ST,HOXIE,KS,67740-9998,"1,960","3,518"
KS-MO,HOYT,MAIN OFFICE,109 E 4TH ST,HOYT,KS,66440-9998,893,893
KS-MO,HUGOTON,MAIN OFFICE,512 S JACKSON ST,HUGOTON,KS,67951-9998,"4,794","18,734"
KS-MO,HUMBOLDT,MAIN OFFICE,811 NEW YORK ST,HUMBOLDT,KS,66748-9998,"2,471","7,350"
KS-MO,HUNTER,MAIN OFFICE,201 E 1ST ST,HUNTER,KS,67452-9998,"1,040","1,100"
KS-MO,INGALLS,MAIN OFFICE,111 S MAIN ST,INGALLS,KS,67853-9000,635,"2,620"
KS-MO,INMAN,MAIN OFFICE,210 S MAIN ST,INMAN,KS,67546-9998,"2,360","13,395"
KS-MO,ISABEL,MAIN OFFICE,122 N MAIN ST,ISABEL,KS,67065-9997,893,"2,941"
KS-MO,IUKA,MAIN OFFICE,204 N MAIN ST,IUKA,KS,67066-9500,"1,080","7,100"
KS-MO,JAMESTOWN,MAIN OFFICE,304 WALNUT ST,JAMESTOWN,KS,66948-9998,"1,078","3,500"
KS-MO,JENNINGS,MAIN OFFICE,123 S KANSAS AVE,JENNINGS,KS,67643-9998,744,"3,500"
KS-MO,JETMORE,MAIN  OFFICE,320 BOWLUS ST,JETMORE,KS,67854-9323,"3,062","14,000"
KS-MO,JOHNSON,MAIN OFFICE,115 S MAIN ST,JOHNSON,KS,67855-9998,"2,150","7,000"
KS-MO,KANOPOLIS,MAIN OFFICE,101 N KANSAS AVE,KANOPOLIS,KS,67454-9998,960,"1,000"
KS-MO,KANORADO,MAIN OFFICE,202 MAIN ST,KANORADO,KS,67741-9998,810,890
KS-MO,KANSAS CITY,ARGENTINE STATION,3400 STRONG AVE,KANSAS CITY,KS,66106-9990,"7,230","24,079"
KS-MO,KANSAS CITY,ROSEDALE STATION,2200 W 36TH AVE,KANSAS CITY,KS,66103-9998,"6,661","34,376"
KS-MO,KANSAS CITY,EDWARDSVILLE FINAN BR,104 S 4TH ST,EDWARDSVILLE,KS,66111-9998,"1,418","5,353"
KS-MO,KANSAS CITY,MUNCIE STATION,6540 KAW DR,KANSAS CITY,KS,66111-9997,"2,174","13,800"
KS-MO,KECHI,MAIN OFFICE,307 E KECHI RD,KECHI,KS,67067-9998,"2,068","10,010"
KS-MO,KENDALL,MAIN OFFICE,102 W B ST,KENDALL,KS,67857-9500,432,"1,700"
KS-MO,KENSINGTON,MAIN OFFICE,201 S MAIN ST,KENSINGTON,KS,66951-9998,"1,337","1,565"
KS-MO,KINCAID,MAIN OFFICE,100 N COMMERCIAL ST,KINCAID,KS,66039-9998,823,"5,000"
KS-MO,KINSLEY,MAIN OFFICE,717 MARSH AVE,KINSLEY,KS,67547-9998,"3,711","11,200"
KS-MO,KIOWA,MAIN OFFICE,602 MAIN ST,KIOWA,KS,67070-9998,"2,952","6,446"
