Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = OR),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
ID-MT-OR,EDDYVILLE,MAIN OFFICE SITE,SEC ST RD #20 & NASHVLE,EDDYVILLE,OR,97343-9998,0,"6,000"
ID-MT-OR,ELGIN,MAIN OFFICE,887 DIVISION ST,ELGIN,OR,97827-5000,"1,812","3,251"
ID-MT-OR,ELKTON,MAIN OFFICE,275 B ST,ELKTON,OR,97436-9600,"1,136","8,600"
ID-MT-OR,ELMIRA,MAIN OFFICE,88769 TERRITORIAL RD,ELMIRA,OR,97437-9759,"2,110","29,620"
ID-MT-OR,ESTACADA,MAIN OFFICE,205 SW 2ND AVE,ESTACADA,OR,97023-7023,"8,491","41,999"
ID-MT-OR,EUGENE,CARRIER ANX/VMF,575 OLIVE ST,EUGENE,OR,97401-2669,"32,184","53,962"
ID-MT-OR,Eugene OR ,MPO Addt'l Parking,West 6th Avenue & Willamette St. Parking Lot,Eugene,OR,97401-0000,0,"4,050"
ID-MT-OR,FAIRVIEW,MAIN OFFICE,1700 NE MARKET DR,FAIRVIEW,OR,97024-7024,"7,245","39,187"
ID-MT-OR,FALLS CITY,MAIN OFFICE,123 PARRY ST,FALLS CITY,OR,97344-9801,"2,603","27,180"
ID-MT-OR,FOREST GROVE,MAIN OFFICE,2214 Pacific Ave,FOREST GROVE,OR,97116-9998,"7,200","36,560"
ID-MT-OR,FORT KLAMATH,MAIN OFFICE,52649 HIGHWAY 62,FORT KLAMATH,OR,97626-9700,545,"11,280"
ID-MT-OR,FORT ROCK,MAIN OFFICE SITE,HC 61 BOX 1000,FORT ROCK,OR,97735-9998,0,"49,770"
ID-MT-OR,FOSSIL,MAIN OFFICE,606 MAIN ST,FOSSIL,OR,97830-5000,"1,317","2,197"
ID-MT-OR,FOSTER,MAIN OFFICE,5300 POPLAR ST,FOSTER,OR,97345-9740,928,"1,028"
ID-MT-OR,GARDINER,MAIN OFFICE,77251 HIGHWAY 101,GARDINER,OR,97441-9706,"1,178","1,245"
ID-MT-OR,GARIBALDI,MAIN OFFICE,511 ACACIA ST,GARIBALDI,OR,97118-9100,"1,773","14,670"
ID-MT-OR,GASTON,MAIN OFFICE,29895 NW OLSON RD,GASTON,OR,97119-8225,"5,400","57,499"
ID-MT-OR,GERVAIS,MAIN OFFICE,380 DOUGLAS AVE,GERVAIS,OR,97026-7026,"1,092","7,000"
ID-MT-OR,GILCHRIST,MAIN OFFICE,138309 HIGHWAY 97 N,GILCHRIST,OR,97737-9757,800,800
ID-MT-OR,GLADSTONE,MAIN OFFICE,605 PORTLAND AVE,GLADSTONE,OR,97027-2700,"2,314","10,000"
ID-MT-OR,GLENDALE,MAIN OFFICE,358 PACIFIC AVE,GLENDALE,OR,97442-9744,"1,870","7,770"
ID-MT-OR,GLIDE,MAIN OFFICE,19443 N UMPQUA HWY,GLIDE,OR,97443-9738,"1,536","19,580"
ID-MT-OR,GOLD BEACH,MAIN OFFICE,29917 HARBOR WAY,GOLD BEACH,OR,97444-9700,"7,248","55,000"
ID-MT-OR,GOLD HILL,MAIN OFFICE,375 2ND AVE,GOLD HILL,OR,97525-9585,"4,282","33,470"
ID-MT-OR,GOVERNMENT CAMP,MAIN OFFICE,88331 E GOVERNMENT CAMP LOOP,GOVERNMENT CAMP,OR,97028-7028,830,"4,654"
ID-MT-OR,GRAND RONDE,MAIN OFFICE,8650 GRAND RONDE RD,GRAND RONDE,OR,97347-9720,900,"9,600"
ID-MT-OR,GRANTS PASS,DETACHED CARRIER UNIT,1636 NW WASHINGTON BLVD,GRANTS PASS,OR,97526-6005,"43,719","143,983"
ID-MT-OR,GRASS VALLEY,MAIN OFFICE,114 N MILL ST,GRASS VALLEY,OR,97029-7029,768,"1,568"
ID-MT-OR,HAINES,MAIN OFFICE,918 FRONT ST,HAINES,OR,97833-5000,"1,500","2,160"
ID-MT-OR,HALFWAY,MAIN OFFICE,107 S MAIN ST,HALFWAY,OR,97834-5000,"1,152","21,091"
ID-MT-OR,HALSEY ,MAIN OFFICE,124 NW 2ND ST,HALSEY,OR,97348-9671,"1,984","42,000"
ID-MT-OR,HAMMOND,MAIN OFFICE,906 PACIFIC DR,HAMMOND,OR,97121-9200,720,"7,270"
ID-MT-OR,HARPER,MAIN OFFICE,2965 A ST,HARPER,OR,97906-4000,332,"2,500"
ID-MT-OR,HARRISBURG,MAIN OFFICE,204 SMITH ST,HARRISBURG,OR,97446-9800,"2,162","6,500"
ID-MT-OR,HEBO,MAIN OFFICE,31155 HIGHWAY 101 S,HEBO,OR,97122-9723,864,"5,400"
ID-MT-OR,HELIX,MAIN OFFICE,209 CONCORD ST,HELIX,OR,97835-5000,377,"2,500"
ID-MT-OR,HEPPNER,MAIN OFFICE,167 N MAIN ST,HEPPNER,OR,97836-5001,"2,932","7,458"
ID-MT-OR,HILLSBORO PARKING,GROUND LEASE,SW Washington St,HILLSBORO,OR,97123-3954,0,"5,350"
ID-MT-OR,HINES,MAIN OFFICE,128 SW CIRCLE DR,HINES,OR,97738-9700,"1,400","7,358"
ID-MT-OR,HOOD RIVER,DETACHED CARRIER ANNEX,3020 LOWER MILL DR,HOOD RIVER,OR,97031-8585,"4,100","85,995"
ID-MT-OR,HUBBARD,MAIN OFFICE,3016 G ST,HUBBARD,OR,97032-7032,"1,312","5,227"
ID-MT-OR,HUNTINGTON,MAIN OFFICE,10 E WASHINGTON ST,HUNTINGTON,OR,97907-4000,825,"4,400"
ID-MT-OR,IDANHA,MAIN OFFICE,103 HIGHWAY 22,IDANHA,OR,97350-9700,600,"5,600"
ID-MT-OR,IDLEYLD PARK,MAIN OFFICE,23843 N UMPQUA HWY,IDLEYLD PARK,OR,97447-9000,616,"1,146"
ID-MT-OR,IMBLER,MAIN OFFICE,510 RUCKMAN AVE,IMBLER,OR,97841-8109,"1,815","21,158"
ID-MT-OR,IMNAHA,MAIN OFFICE,101 HAT POINT RD,IMNAHA,OR,97842-5000,270,"1,000"
ID-MT-OR,INDEPENDENCE,MAIN OFFICE,216 S 2ND ST,INDEPENDENCE,OR,97351-2031,"2,861","9,800"
ID-MT-OR,IONE,MAIN OFFICE,180 W MAIN ST,IONE,OR,97843-5000,906,"1,014"
ID-MT-OR,IRRIGON,MAIN OFFICE,300 NE MAIN AVE,IRRIGON,OR,97844-6937,"5,173","53,578"
ID-MT-OR,JACKSONVILLE,MAIN OFFICE,175 N OREGON ST,JACKSONVILLE,OR,97530-9797,"2,757","15,000"
ID-MT-OR,JAMIESON,MAIN OFFICE,5180 JOHN DAY HWY,JAMIESON,OR,97909-5000,360,360
ID-MT-OR,JEFFERSON,MAIN OFFICE,152 S 2ND ST,JEFFERSON,OR,97352-9800,"4,983","35,438"
ID-MT-OR,JOHN DAY,MAIN OFFICE,151 N CANYON BLVD,JOHN DAY,OR,97845-1148,"2,867","11,625"
ID-MT-OR,JORDAN VALLEY,MAIN OFFICE,509 YTURRI BLVD,JORDAN VALLEY,OR,97910-5000,"2,261","16,850"
ID-MT-OR,JOSEPH,MAIN OFFICE,101 N MAIN ST,JOSEPH,OR,97846-5000,"1,955","7,020"
ID-MT-OR,JUNCTION CITY,MAIN OFFICE,669 GREENWOOD ST,JUNCTION CITY,OR,97448-1600,"3,857","12,500"
ID-MT-OR,JUNTURA,MAIN OFFICE,5828 4TH ST,JUNTURA,OR,97911-9702,480,480
ID-MT-OR,KENO,MAIN OFFICE,15750 HIGHWAY 66,KENO,OR,97627-9705,"2,541","44,920"
ID-MT-OR,KENT,MAIN OFFICE,95097 DOBIE POINT LN,KENT,OR,97033-7033,576,"4,500"
ID-MT-OR,KIMBERLY,MAIN OFFICE,41345 HWY 19 STE B,KIMBERLY,OR,97848-6272,180,180
ID-MT-OR,LAFAYETTE,MAIN OFFICE,491 3RD ST,LAFAYETTE,OR,97127-9800,"1,302","4,750"
ID-MT-OR,LAKE OSWEGO,MAIN OFFICE,501 4TH ST,LAKE OSWEGO,OR,97034-7034,"8,523","23,755"
ID-MT-OR,LAKESIDE,MAIN OFFICE,170 S 8TH ST,LAKESIDE,OR,97449-9703,993,"5,000"
ID-MT-OR,LANGLOIS,MAIN OFFICE,94262 2ND ST,LANGLOIS,OR,97450-9714,810,"5,000"
ID-MT-OR,LA PINE,MAIN OFFICE,51649 HUNTINGTON RD,LA PINE,OR,97739-9626,"5,229","50,066"
ID-MT-OR,LONG CREEK,MAIN OFFICE,610 HWY 395 N,LONG CREEK,OR,97856-7039,660,"5,184"
ID-MT-OR,LORANE,MAIN OFFICE,80255 TERRITORIAL RD,LORANE,OR,97451-9719,340,"9,380"
ID-MT-OR,LOSTINE,MAIN OFFICE GROUND LEASE,615 Elizabeth St,LOSTINE,OR,97857-9999,0,"4,200"
ID-MT-OR,LOWELL,MAIN OFFICE,135 N MOSS ST,LOWELL,OR,97452-9742,"1,524","14,000"
ID-MT-OR,LYONS,MAIN OFFICE,402 IRONWOOD ST,LYONS,OR,97358-2129,"4,345","61,000"
ID-MT-OR,MADRAS,MAIN OFFICE,73 SE 6TH ST,MADRAS,OR,97741-1703,"3,626","20,000"
ID-MT-OR,MALIN,MAIN OFFICE,2109 BROADWAY ST,MALIN,OR,97632-9771,"1,348","3,250"
ID-MT-OR,MANZANITA,MAIN OFFICE,370 LANEDA AVE,MANZANITA,OR,97130-9995,"1,800","14,104"
ID-MT-OR,MAPLETON,MAIN OFFICE,10656 HIGHWAY 126,MAPLETON,OR,97453-9506,"2,497","37,862"
ID-MT-OR,MARCOLA,MAIN OFFICE,92162 MARCOLA RD,MARCOLA,OR,97454-9789,"1,526","15,978"
ID-MT-OR,MARYLHURST,MAIN OFFICE,17600 PACIFIC HWY,MARYLHURST,OR,97036-7036,540,840
ID-MT-OR,MAUPIN,MAIN OFFICE,402 DESCHUTES AVE,MAUPIN,OR,97037-7037,915,"1,875"
ID-MT-OR,MEDFORD,RETAIL UNIT,325 S RIVERSIDE AVE,MEDFORD,OR,97501-9998,"4,950","20,473"
ID-MT-OR,WHITE CITY,WHITE CITY BRANCH,7561 CRATER LAKE HWY STE A,WHITE CITY,OR,97503-1668,"3,863","23,396"
ID-MT-OR,MEDFORD,MAIL PROCESSING CTR/P&DC,2195 SAGE RD,MEDFORD,OR,97501-1357,"96,943","206,150"
ID-MT-OR,MEDFORD,CARRIER ANNEX,173 EHRMAN WAY,MEDFORD,OR,97501-1335,"12,901","62,814"
ID-MT-OR,MERLIN,MAIN OFFICE,317 JOSEPHINE ST,MERLIN,OR,97532-8725,"4,696","40,000"
ID-MT-OR,MERRILL,MAIN OFFICE,138 E FRONT ST,MERRILL,OR,97633-9723,"1,414","5,009"
ID-MT-OR,MIDLAND,MAIN OFFICE,10505 HWY 97 S,MIDLAND,OR,97634-9700,"1,330","13,000"
ID-MT-OR,MILL CITY MPO LAND ONLY,GROUND LEASE,101 SE KINGWOOD AVE,MILL CITY,OR,97360-9998,0,"15,000"
ID-MT-OR,MILTON-FREEWATER,MAIN OFFICE,109 W BROADWAY AVE,MILTON FREEWATER,OR,97862-1857,"3,800","12,000"
ID-MT-OR,MITCHELL,MAIN OFFICE SITE,212 W MAIN ST,MITCHELL,OR,97750-9998,0,"37,921"
ID-MT-OR,MOLALLA,MAIN OFFICE,215 ROBBINS ST,MOLALLA,OR,97038-7038,"4,440","33,200"
ID-MT-OR,MONMOUTH,MAIN OFFICE,437 CLAY ST E,MONMOUTH,OR,97361-2339,"4,202","43,700"
ID-MT-OR,MONROE,MAIN OFFICE,590 MAIN ST,MONROE,OR,97456-9606,"1,200","7,200"
ID-MT-OR,MONUMENT,MAIN OFFICE,177 NORTH ST,MONUMENT,OR,97864-3318,475,"2,135"
ID-MT-OR,MORO,MAIN OFFICE,109 1ST ST,MORO,OR,97039-7039,"1,387","6,250"
ID-MT-OR,MOSIER,MAIN OFFICE,1001 3RD AVE,MOSIER,OR,97040-7040,"1,181","4,105"
ID-MT-OR,MOUNT ANGEL,MAIN OFFICE,90 N GARFIELD ST,MOUNT ANGEL,OR,97362-9800,"2,621","6,875"
ID-MT-OR,MT HOOD,PARKDALE,5000 BASELINE DR,MOUNT HOOD PARKDALE,OR,97041-7041,"1,920","17,220"
ID-MT-OR,MOUNT VERNON,MAIN OFFICE,101 W MAIN ST,MOUNT VERNON,OR,97865-5000,"1,057","6,600"
ID-MT-OR,MULINO,MAIN OFFICE,13789 S MULINO RD,MULINO,OR,97042-7042,"2,135","27,000"
ID-MT-OR,MURPHY,MAIN OFFICE,7200 WILLIAMS HWY,MURPHY,OR,97533-9700,"1,181","2,140"
ID-MT-OR,MYRTLE POINT,MAIN OFFICE,514 ASH ST,MYRTLE POINT,OR,97458-1033,"2,561","6,721"
ID-MT-OR,MYRTLE POINT,MAIN OFFICE ADDL PKG,514 ASH ST.,MYRTLE POINT,OR,97458-9998,0,"2,700"
ID-MT-OR,NEHALEM,MAIN OFFICE,12810 H ST,NEHALEM,OR,97131-9518,"1,344","9,000"
ID-MT-OR,NEOTSU,MAIN OFFICE,4994 N HIGHWAY 101,NEOTSU,OR,97364-9778,"1,100","4,880"
ID-MT-OR,NEWBERG,DETACHED CARRIER UNIT,116 N EVEREST ST,NEWBERG,OR,97132-2155,"6,460","67,272"
ID-MT-OR,NEW PINE CREEK,MAIN OFFICE,11166 HIGHWAY 395,NEW PINE CREEK,OR,97635-9702,317,"5,617"
ID-MT-OR,NEWPORT,MAIN OFFICE,310 SW 2ND ST,NEWPORT,OR,97365-3818,"7,685","37,500"
ID-MT-OR,NORTH BEND,MAIN OFFICE,1835 MCPHERSON ST,NORTH BEND,OR,97459-3409,"6,343","19,749"
ID-MT-OR,NORTH PLAINS,MAIN OFFICE,31700 NW COMMERCIAL ST,NORTH PLAINS,OR,97133-6184,"6,681","55,000"
ID-MT-OR,NORTH POWDER,MAIN OFFICE,205 E ST,NORTH POWDER,OR,97867-5000,836,"1,650"
ID-MT-OR,NOTI,MAIN OFFICE,22528 HIGHWAY 126,NOTI,OR,97461-9702,300,340
ID-MT-OR,NYSSA,MAIN OFFICE,16 N 4TH ST,NYSSA,OR,97913-3906,"3,584","6,000"
ID-MT-OR,OAKLAND,MAIN OFFICE,223 NE 2ND ST,OAKLAND,OR,97462-9754,"2,485","15,000"
ID-MT-OR,OAKRIDGE,MAIN OFFICE,48264 E 1ST ST,OAKRIDGE,OR,97463-9701,"4,110","28,000"
ID-MT-OR,O'BRIEN,MAIN OFFICE,33096 REDWOOD HWY,O BRIEN,OR,97534-9701,"1,196","2,775"
ID-MT-OR,OCEANSIDE,MAIN OFFICE,1540 PACIFIC AVE,OCEANSIDE,OR,97134-9100,221,221
ID-MT-OR,ODELL,MAIN OFFICE,3666 ATKINSON DR,ODELL,OR,97044-7044,713,"2,361"
ID-MT-OR,OPHIR,MAIN OFFICE,32865 NESIKA RD,OPHIR,OR,97464-9700,225,308
ID-MT-OR,OTIS,MAIN OFFICE,1261 SALMON RIVER HWY,OTIS,OR,97368-9776,485,"6,600"
ID-MT-OR,OXBOW,MAIN OFFICE,49516 HOMESTEAD RD,OXBOW,OR,97840-5905,644,"2,544"
ID-MT-OR,PACIFIC CITY,MAIN OFFICE,35230 BROOTEN RD,PACIFIC CITY,OR,97135-9100,"1,344","10,147"
ID-MT-OR,PAISLEY,MAIN OFFICE,511 MILL ST,PAISLEY,OR,97636-9716,864,"4,880"
ID-MT-OR,PAULINA,MAIN OFFICE,70344 SE PAULINA CITY RD,PAULINA,OR,97751-9746,165,165
ID-MT-OR,PHILOMATH,MAIN OFFICE,1140 APPLEGATE ST,PHILOMATH,OR,97370-9416,"5,228","45,230"
ID-MT-OR,PHOENIX,MAIN OFFICE,105 W BOLZ RD,PHOENIX,OR,97535-9803,"7,293","78,903"
ID-MT-OR,PILOT ROCK,MAIN OFFICE,103 NW ALDER PL,PILOT ROCK,OR,97868-5000,"2,874","9,600"
ID-MT-OR,PORTLAND,MILWAUKIE BRANCH,11222 SE MAIN ST,PORTLAND,OR,97222-7748,"3,492","8,100"
ID-MT-OR,PORTLAND,BROOKLYN STA,1410 SE POWELL BLVD,PORTLAND,OR,97202-2398,"1,480","1,480"
ID-MT-OR,PORTLAND,WATERFRONT ,101 SW MADISON ST,PORTLAND,OR,97204-3264,"9,364","9,364"
ID-MT-OR,PORTLAND RIVER DIST DCU,GROUND LEASE,2017 NW VAUGHN ST,PORTLAND,OR,97209-9998,"22,960","92,000"
ID-MT-OR,PORTLAND-FOREST PARK,CARRIER ANNEX,2300 SW 6TH AVE,PORTLAND,OR,97201-4915,"4,701",0
ID-MT-OR,PORTLAND,CENTRAL STA,204 SW 5TH AVE,PORTLAND,OR,97240-5000,"3,359","3,359"
ID-MT-OR,PORTLAND,KENTON STA,2130 N KILPATRICK ST,PORTLAND,OR,97217-6819,"6,735","21,845"
ID-MT-OR,PORTLAND,ROSE CITY PARK STA,2425 NE 50TH AVE,PORTLAND,OR,97213-2515,"9,470","38,980"
ID-MT-OR,PORTLAND,LENTS RETAIL/BOX UNIT,3850 SE 82ND AVE,PORTLAND,OR,97266-2999,"5,250","5,250"
