Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = MS),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
AL-MS,CROSBY,MAIN OFFICE,136 W PINE ST,CROSBY,MS,39633-9998,850,935
AL-MS,CROWDER,MAIN OFFICE (LAND),131A 3RD ST,CROWDER,MS,38622-9998,0,"13,130"
AL-MS,CRUGER,MAIN OFFICE,283 RAILROAD ST,CRUGER,MS,38924-9998,874,"12,500"
AL-MS,DALEVILLE,MAIN OFFICE,11039 HIGHWAY 39 N,DALEVILLE,MS,39326-9998,787,"4,500"
AL-MS,DARLING,MAIN OFFICE,580 DARLING RD,DARLING,MS,38623-9998,"1,067","28,000"
AL-MS,DECATUR,MAIN OFFICE,75 FOURTH AVE,DECATUR,MS,39327-9998,"1,856","24,580"
AL-MS,DEKALB,MAIN OFFICE,147 VETERAN ST,DE KALB,MS,39328-9998,"2,783","33,625"
AL-MS,DENNIS,MAIN OFFICE,744 HIGHWAY 4,DENNIS,MS,38838-9998,"1,375","21,780"
AL-MS,DERMA,MAIN OFFICE,115 S MAIN ST,DERMA,MS,38839-9998,760,836
AL-MS,D LO,MAIN OFFICE,2135 SIMPSON HIGHWAY 149,D LO,MS,39062-9998,874,"12,500"
AL-MS,DODDSVILLE,MAIN OFFICE,110 5TH AVE,DODDSVILLE,MS,38736-9998,"1,375","29,969"
AL-MS,DREW,MAIN OFFICE,146 W PARK AVE,DREW,MS,38737-9998,"2,757","10,981"
AL-MS,DUBLIN,MAIN OFFICE SITE,US HWY 49 & ST PATRICK,DUBLIN,MS,38739-9998,0,"43,560"
AL-MS,DUCK HILL,MAIN OFFICE,203 MAIN ST,DUCK HILL,MS,38925-9998,"1,400","15,700"
AL-MS,DUMAS,MAIN OFFICE,3481A HIGHWAY 370,DUMAS,MS,38625-9998,360,"1,236"
AL-MS,DUNCAN,MAIN OFFICE,112 E MAIN ST,DUNCAN,MS,38740-9998,"1,036","20,500"
AL-MS,DUNDEE,MAIN OFFICE,1028 RYALS RD,DUNDEE,MS,38626-9998,"1,400","14,573"
AL-MS,EASTABUCHIE,MAIN OFFICE,423 CHURCH ST,EASTABUCHIE,MS,39436-9998,564,"1,264"
AL-MS,ECRU,MAIN OFFICE,239 MAIN ST,ECRU,MS,38841-9998,"1,856","20,000"
AL-MS,EDWARDS,MAIN OFFICE,100 WITHERS ST,EDWARDS,MS,39066-9998,"4,000","53,200"
AL-MS,ELLISVILLE,MAIN OFFICE,303 S COURT ST,ELLISVILLE,MS,39437-9998,"3,623","10,800"
AL-MS,ENID,MAIN OFFICE,79 COUNTY ROAD 206,ENID,MS,38927-9998,"1,067","17,563"
AL-MS,ENTERPRISE,MAIN OFFICE,77 OLD MILL CREEK RD,ENTERPRISE,MS,39330-9998,"1,380","6,750"
AL-MS,ESCATAWPA,MAIN OFFICE,4100 RABBY ST,ESCATAWPA,MS,39552-9998,"3,140","32,000"
AL-MS,ETHEL,MAIN OFFICE,2112 MAIN ST,ETHEL,MS,39067-9998,920,"1,012"
AL-MS,ETTA,MAIN OFFICE,1947 STATE ROAD 355,ETTA,MS,38627-9998,930,"43,560"
AL-MS,FALKNER,MAIN OFFICE,20610 HIGHWAY 15,FALKNER,MS,38629-9998,"1,400","12,179"
AL-MS,FAYETTE,MAIN OFFICE,215 E MEAD ST,FAYETTE,MS,39069-9998,"2,320","25,500"
AL-MS,FERNWOOD,MAIN OFFICE,1007 CHERRY DR,FERNWOOD,MS,39635-9998,"1,067","12,500"
AL-MS,FLORA,MAIN OFFICE,4852 MAIN ST,FLORA,MS,39071-9998,"1,758","6,614"
AL-MS,FLORENCE,MAIN OFFICE,250 S CHURCH ST,FLORENCE,MS,39073-9998,"8,256","72,253"
AL-MS,FOXWORTH,MAIN OFFICE,72 HIGHWAY 587,FOXWORTH,MS,39483-9998,"3,210","44,843"
AL-MS,FRENCH CAMP,MAIN OFFICE,6061 MS HIGHWAY 413,FRENCH CAMP,MS,39745-9998,800,"1,788"
AL-MS,FRIARS POINT,MAIN OFFICE,774 2ND ST,FRIARS POINT,MS,38631-9998,"1,259","7,653"
AL-MS,GALLMAN,MAIN OFFICE,20140 S HIGHWAY 51,GALLMAN,MS,39077-9998,660,"8,250"
AL-MS,GATTMAN,MAIN OFFICE,52492 HIGHWAY 278 E,GATTMAN,MS,38844-9998,930,"31,620"
AL-MS,GAUTIER,MAIN OFFICE,1800 HIGHWAY 90,GAUTIER,MS,39553-9998,"8,256","115,177"
AL-MS,GEORGETOWN,MAIN OFFICE,1052 BROAD ST,GEORGETOWN,MS,39078-9998,"1,375","40,009"
AL-MS,GLEN,MAIN OFFICE,2430 HIGHWAY 72 E,GLEN,MS,38846-9998,"1,400","14,400"
AL-MS,GLEN ALLAN,MAIN OFFICE,924 LAKE WASHINGTON RD E,GLEN ALLAN,MS,38744-9998,"1,067","12,500"
AL-MS,GLENDORA,MAIN OFFICE,18 WESTBROOK ST,GLENDORA,MS,38928-9998,840,"12,500"
AL-MS,GLOSTER,MAIN OFFICE,200 E MAIN ST,GLOSTER,MS,39638-9998,"2,651","14,000"
AL-MS,GOLDEN,MAIN OFFICE,195 FRONT ST,GOLDEN,MS,38847-9998,"2,058","44,387"
AL-MS,GOODMAN,MAIN OFFICE,9897 MAIN ST,GOODMAN,MS,39079-9998,"1,550","8,000"
AL-MS,GORE SPRINGS,MAIN OFFICE,32394 HIGHWAY 8 E,GORE SPRINGS,MS,38929-9998,874,"13,068"
AL-MS,GRACE,MAIN OFFICE,6858 HIGHWAY 16 W,GRACE,MS,38745-9998,930,"28,000"
AL-MS,GREENWOOD,LEFLORE STATION,600 YALOBUSHA ST,GREENWOOD,MS,38930-9996,"8,256","98,010"
AL-MS,GREENWOOD,MAIN OFFICE,200 E WASHINGTON ST RM 100,GREENWOOD,MS,38930-9998,"13,837",0
AL-MS,GREENWOOD SPRINGS,MAIN OFFICE,52066 HIGHWAY 278 E,GREENWOOD SPRINGS,MS,38848-9998,800,"10,890"
AL-MS,GUNNISON,MAIN OFFICE,514 RAILROAD AVE,GUNNISON,MS,38746-9998,800,"3,812"
AL-MS,GUNTOWN,MAIN OFFICE,1660 MAIN ST,GUNTOWN,MS,38849-9998,"1,218","7,205"
AL-MS,HAMILTON,MAIN OFFICE,40462 HIGHWAY 45 S,HAMILTON,MS,39746-9998,"1,400","19,500"
AL-MS,HARPERVILLE,MAIN OFFICE,9190 OLD HILLSBORO RD,HARPERVILLE,MS,39080-9998,683,"5,640"
AL-MS,HARRISVILLE,MAIN OFFICE,1569 SIMPSON HIGHWAY 469,HARRISVILLE,MS,39082-9998,600,708
AL-MS,HATTIESBURG,PARKING LOT,HEMPHILL ST,HATTIESBURG,MS,39401-9998,0,"4,500"
AL-MS,HAZLEHURST,MAIN OFFICE PKG,CALDWELL ST,HAZLEHURST,MS,39083-9998,0,"8,000"
AL-MS,HEIDELBERG,MAIN OFFICE,105 N OAK AVE,HEIDELBERG,MS,39439-9998,"2,517","11,000"
AL-MS,HERMANVILLE,MAIN OFFICE,13071 PATTISON HERMANVILLE RD,HERMANVILLE,MS,39086-9998,930,"23,413"
AL-MS,HERNANDO,MAIN OFFICE,12 W COMMERCE ST,HERNANDO,MS,38632-9998,"4,856","17,000"
AL-MS,HICKORY,MAIN OFFICE,7464 HIGHWAY 503,HICKORY,MS,39332-9998,"1,067","12,500"
AL-MS,HICKORY FLAT,MAIN OFFICE,535 HIGHWAY 5,HICKORY FLAT,MS,38633-9998,"1,856","23,000"
AL-MS,HILLSBORO,MAIN OFFICE,61 HILLSBORO LUDLOW RD,HILLSBORO,MS,39087-9998,900,"11,000"
AL-MS,HOLCOMB,MAIN OFFICE,8334 HIGHWAY 7 S,HOLCOMB,MS,38940-9998,"1,067","17,845"
AL-MS,HOLLANDALE,MAIN OFFICE,121 EAST AVE S,HOLLANDALE,MS,38748-9998,"2,002","4,101"
AL-MS,HOLLY BLUFF,MAIN OFFICE (LAND),MAIN ST,HOLLY BLUFF,MS,39088-9998,0,"34,500"
AL-MS,HORN LAKE,MAIN OFFICE,3724 GOODMAN RD W,HORN LAKE,MS,38637-9998,"13,100","168,932"
AL-MS,HOULKA,MAIN OFFICE,206 WALKER ST,HOULKA,MS,38850-9998,"1,440","3,264"
AL-MS,HURLEY,MAIN OFFICE,7020 HIGHWAY 614,HURLEY,MS,39555-9998,"2,343","49,290"
AL-MS,INDEPENDENCE,MAIN OFFICE,15 BILL HANCOCK RD,INDEPENDENCE,MS,38638-9998,600,"3,000"
AL-MS,INVERNESS,MAIN OFFICE,900 THIRD ST,INVERNESS,MS,38753-9998,"1,728","15,297"
AL-MS,ISOLA,MAIN OFFICE,400 JULIA ST,ISOLA,MS,38754-9998,"2,343","41,700"
AL-MS,ITTA BENA,MAIN OFFICE,100 DEWEY ST,ITTA BENA,MS,38941-9998,"3,032","43,750"
AL-MS,IUKA,MAIN OFFICE,801 W EASTPORT ST,IUKA,MS,38852-9998,"4,440","32,978"
AL-MS,JACKSON,HIGHLAND VILLAGE NPU,4500 I-55 NORTH,JACKSON,MS,39205-9998,132,180
AL-MS,JACKSON,CANDLESTICK PARK STA,820 COOPER RD STE A,JACKSON,MS,39212-9998,"10,239","14,130"
AL-MS,JACKSON,FONDREN STATION,629 FONDREN PL,JACKSON,MS,39216-9998,"4,800","16,000"
AL-MS,JACKSON,WESTLAND STA,905 ELLIS AVE,JACKSON,MS,39209-9998,"16,800","46,800"
AL-MS,JACKSON,RICHLAND BRANCH,366 SCARBROUGH ST,RICHLAND,MS,39218-9998,"4,920","62,004"
AL-MS,JACKSON,BYRAM BRANCH,5654 TERRY RD,BYRAM,MS,39272-9998,"6,493","99,800"
AL-MS,JACKSON,FLOWOOD BRANCH,105 HOGG CREEK DR,FLOWOOD,MS,39232-9998,"6,492","66,211"
AL-MS,JACKSON,SOUTHWEST STATION  TEMP ,4542 ROBINSON RD,JACKSON,MS,39204-9998,"10,911","69,600"
AL-MS,JACKSON,FLOWOOD BRANCH  (LAND),105 HOGG CREEK DR ,JACKSON,MS,39208-9998,0,"66,211"
AL-MS,JAYESS,MAIN OFFICE,624 HIGHWAY 44,JAYESS,MS,39641-9998,"3,032","60,000"
AL-MS,JONESTOWN,MAIN OFFICE,195 LONGINO ST,JONESTOWN,MS,38639-9998,"1,400","13,790"
AL-MS,KILMICHAEL,MAIN OFFICE,205 E MAIN ST,KILMICHAEL,MS,39747-9998,"1,490","8,960"
AL-MS,KOKOMO,MAIN OFFICE,364 OLD HIGHWAY 24 W,KOKOMO,MS,39643-9998,457,"1,030"
AL-MS,KOSCIUSKO,MAIN OFFICE,65 VETERANS MEMORIAL DR,KOSCIUSKO,MS,39090-9998,"8,256","65,427"
AL-MS,LAKE,MAIN OFFICE,7621 STEVE LEE DR,LAKE,MS,39092-9998,"1,375",0
AL-MS,LAKE CORMORANT,MAIN OFFICE,12744 STAR LANDING RD W,LAKE CORMORANT,MS,38641-9998,"1,400","34,759"
AL-MS,LAMAR,MAIN OFFICE,10464 LAMAR RD,LAMAR,MS,38642-9998,600,"8,000"
AL-MS,LAMBERT,MAIN OFFICE,700 COVINGTON AVE,LAMBERT,MS,38643-9998,"2,304","37,500"
AL-MS,LAUDERDALE,MAIN OFFICE,9779 OLD HIGHWAY 45 N,LAUDERDALE,MS,39335-9998,"3,032","54,957"
AL-MS,LAUREL,CHOCTAW STA,140 LEONTYNE PRICE BLVD,LAUREL,MS,39440-9996,"1,930","1,958"
AL-MS,LAUREL,MAIN OFFICE PARKING,315 SAWMILL RD,LAUREL,MS,39440-9998,0,"2,975"
AL-MS,LAWRENCE,MAIN OFFICE,5444 HIGHWAY 80,LAWRENCE,MS,39336-9998,843,"4,840"
AL-MS,LEAKESVILLE,MAIN OFFICE,621 GRAND AVE,LEAKESVILLE,MS,39451-9998,"2,784","35,196"
AL-MS,LENA,MAIN OFFICE,51 SUNNYSIDE DR,LENA,MS,39094-9998,"1,832","30,913"
AL-MS,LIBERTY,MAIN OFFICE,1010 E MAIN ST,LIBERTY,MS,39645-9998,"3,676","52,225"
AL-MS,LITTLE ROCK,MO MODULAR-LAND,45 LITTLE ROCK COUNTY LINE RD,LITTLE ROCK,MS,39337-9998,0,"21,780"
AL-MS,LORMAN,MAIN OFFICE,18933 HIGHWAY 61,LORMAN,MS,39096-9998,"1,920","57,000"
AL-MS,LOUIN,MAIN OFFICE,4246 HIGHWAY 15,LOUIN,MS,39338-9998,"1,400","14,200"
AL-MS,LOUISE,MAIN OFFICE,1378 MAIN ST,LOUISE,MS,39097-9998,718,"1,621"
AL-MS,LUDLOW,MAIN OFFICE,18 LEE RD,LUDLOW,MS,39098-9998,672,"3,750"
AL-MS,LYON,MAIN OFFICE,109 PARK ST,LYON,MS,38645-9998,"1,172","1,921"
AL-MS,MCCALL CREEK,MAIN OFFICE,10790 U S HIGHWAY 84 E,MC CALL CREEK,MS,39647-9998,800,"28,314"
AL-MS,MCCARLEY,MAIN OFFICE (LAND),CARROLLTON MCCARLEY RD,MCCARLEY,MS,38943-9998,0,"14,000"
AL-MS,MCCOMB,MAIN OFFICE PARKING,500 DELAWARE AVE,MCCOMB,MS,39648-4023,0,"10,800"
AL-MS,MCCOOL,MAIN OFFICE,3258 HIGHWAY 407,MC COOL,MS,39108-9998,"1,046","2,300"
AL-MS,MCHENRY,MAIN OFFICE (LAND),McHENRY/WEALTHY AVE,MCHENRY,MS,39561-9998,0,"28,100"
AL-MS,MCLAIN,MAIN OFFICE,103 W MAIN ST,MC LAIN,MS,39456-9998,"1,067","10,400"
AL-MS,MCNEILL,MAIN OFFICE,8032 HIGHWAY 11,MC NEILL,MS,39457-9998,"1,375","28,875"
AL-MS,MABEN,MAIN OFFICE,2460 WATER ST,MABEN,MS,39750-9998,"2,647","16,800"
AL-MS,MADDEN,MAIN OFFICE,12424 HIGHWAY 488,MADDEN,MS,39109-9998,784,"6,825"
AL-MS,MANTACHIE,MAIN OFFICE,3664 HIGHWAY 371 N,MANTACHIE,MS,38855-9998,"3,032","52,695"
AL-MS,MANTEE,MAIN OFFICE,16 FIRST ST,MANTEE,MS,39751-9998,660,"6,200"
AL-MS,MARIETTA,MAIN OFFICE,5 COUNTY ROAD 4060,MARIETTA,MS,38856-9998,"1,536","17,400"
AL-MS,MARION,MAIN OFFICE,5744 DALE DR,MARION,MS,39342-9998,"1,357","6,269"
AL-MS,MARKS,MAIN OFFICE,423 POPLAR ST,MARKS,MS,38646-9998,"3,131","10,500"
AL-MS,MATHISTON,MAIN OFFICE,24784 MS HIGHWAY 15,MATHISTON,MS,39752-9998,"1,415","7,650"
AL-MS,MAYERSVILLE,MAIN OFFICE,113 COURT ST,MAYERSVILLE,MS,39113-9998,864,"4,696"
AL-MS,MEADVILLE,MAIN OFFICE,10 FIRST ST,MEADVILLE,MS,39653-9998,"2,112","13,210"
AL-MS,MENDENHALL,MAIN OFFICE,1658 SIMPSON HIGHWAY 149,MENDENHALL,MS,39114-9998,"4,440","43,779"
AL-MS,MERIDIAN,WEST STATION,708 45TH AVE,MERIDIAN,MS,39307-9998,"9,627","44,388"
AL-MS,MERIGOLD,MAIN OFFICE,106 E GOFF ST,MERIGOLD,MS,38759-9998,"1,689","8,734"
AL-MS,METCALFE,MAIN OFFICE,401 METCALFE RD,METCALFE,MS,38760-9998,874,"11,520"
AL-MS,MICHIGAN CITY,MAIN OFFICE,73 MAIN ST,MICHIGAN CITY,MS,38647-9998,"1,375","26,509"
AL-MS,MINTER CITY,MAIN OFFICE,28771 HIGHWAY 49,MINTER CITY,MS,38944-9998,874,"12,500"
AL-MS,MISSISSIPPI STATE,MAIN OFFICE (@ MSU),195 LEE BLVD,MISSISSIPPI STATE,MS,39762-9698,"9,088",0
AL-MS,MIZE,MAIN OFFICE,107 N OAK ST,MIZE,MS,39116-9998,"1,400","3,672"
AL-MS,MONTICELLO,MAIN OFFICE,1141 W BROAD ST,MONTICELLO,MS,39654-9998,"5,003","66,211"
AL-MS,MOOREVILLE,MAIN OFFICE,110 ROAD 1427,MOOREVILLE,MS,38857-9998,"1,750","12,500"
AL-MS,MOORHEAD,MAIN OFFICE,900 E DELTA AVE,MOORHEAD,MS,38761-9998,"2,112","15,000"
AL-MS,MORGAN CITY,MAIN OFFICE,208 DELTA ST,MORGAN CITY,MS,38946-9998,840,"12,500"
AL-MS,MORTON,MAIN OFFICE,128 HIGHWAY 481 S,MORTON,MS,39117-9998,"2,955","10,080"
AL-MS,MOSELLE,MAIN OFFICE,1260 MOSELLE RD,MOSELLE,MS,39459-9998,"4,080","125,397"
AL-MS,MOUND BAYOU,MAIN OFFICE,206 S EDWARDS AVE,MOUND BAYOU,MS,38762-9998,"2,014","5,250"
AL-MS,MOUNT OLIVE,MAIN OFFICE,408 S MAIN ST,MOUNT OLIVE,MS,39119-9998,"5,003","66,000"
AL-MS,MYRTLE,MAIN OFFICE,1183 SPRINGDALE AVE,MYRTLE,MS,38650-9998,"1,152","6,500"
AL-MS,NATCHEZ,TRACETOWN STATION,55 SGT PRENTISS DR STE 10B,NATCHEZ,MS,39120-9996,"5,874","161,337"
AL-MS,NEELY,MAIN OFFICE,6427 OLD HIGHWAY 24,NEELY,MS,39461-9998,252,268
AL-MS,NESBIT,MAIN OFFICE,600 OLD HIGHWAY 51 N,NESBIT,MS,38651-9998,"2,761","29,400"
AL-MS,NETTLETON,MAIN OFFICE,4540 UNION AVE,NETTLETON,MS,38858-9998,"2,179","15,000"
AL-MS,NEW AUGUSTA,MAIN OFFICE,103 FIRST ST E,NEW AUGUSTA,MS,39462-9998,"1,400","18,000"
AL-MS,NEWHEBRON,MAIN OFFICE,402 MAIN AVE,NEWHEBRON,MS,39140-9998,"2,640","2,750"
AL-MS,NICHOLSON,MAIN OFFICE,3353 JACKSON LANDING RD,NICHOLSON,MS,39463-9998,"1,100","7,500"
AL-MS,NORTH CARROLLTON,MAIN OFFICE,101 MCCAIN ST,NORTH CARROLLTON,MS,38947-9998,"1,956","11,700"
AL-MS,NOXAPATER,MAIN OFFICE,9530 KILPATRICK ST,NOXAPATER,MS,39346-9998,"1,832","43,560"
AL-MS,OAKLAND,MAIN OFFICE,14125 HICKORY ST,OAKLAND,MS,38948-9998,681,0
AL-MS,OAK VALE,MAIN OFFICE,362 THIRD AVE,OAK VALE,MS,39656-9998,480,0
AL-MS,OCEAN SPRINGS,VANCLEAVE STA GRD LSE,12401 HIGHWAY 57,VANCLEAVE,MS,39565-9998,0,"52,272"
AL-MS,OSYKA,MAIN OFFICE,500 W LIBERTY ST,OSYKA,MS,39657-9998,"1,400","16,400"
AL-MS,OVETT,MAIN OFFICE,3227 OVETT MOSELLE RD,OVETT,MS,39464-9998,800,"1,532"
AL-MS,PACE,MAIN OFFICE,329 JENNY WASHINGTON RD,PACE,MS,38764-9998,874,"12,500"
AL-MS,PACHUTA,MAIN OFFICE,201 E MAIN ST,PACHUTA,MS,39347-9998,"1,375","34,252"
AL-MS,PATTISON,MAIN OFFICE,10035 HIGHWAY 547,PATTISON,MS,39144-9998,930,"16,500"
AL-MS,PAULDING,MAIN OFFICE MODULAR SITE,HIGHWAY 503,PAULDING,MS,39348-9998,0,"14,000"
