Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = FL),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
FLORIDA 2,BRADENTON,PPA PARKING,815 4TH AVE WEST,BRADENTON,FL,34206-9998,0,"12,600"
FLORIDA 2,BRADENTON BEACH,MAIN OFFICE,116 BRIDGE ST,BRADENTON BEACH,FL,34217-2435,"3,744","19,486"
FLORIDA 2,BRADLEY,MAIN OFFICE,6947 OLD  STATE ROAD 37,BRADLEY,FL,33835-9023,"1,320","6,698"
FLORIDA 2,BRANDON,BLOOMINGDALE BRANCH,867 W BLOOMINGDALE AVE,BRANDON,FL,33511-7701,"6,770","6,770"
FLORIDA 1,BRANFORD,MAIN OFFICE,104 SUWANNEE AVE NW,BRANFORD,FL,32008-9998,"4,000","30,820"
FLORIDA 1,BRISTOL,MAIN OFFICE,12587 NW VIRGINIA G WEAVER ST,BRISTOL,FL,32321-9998,"2,320","26,859"
FLORIDA 1,BRONSON,MAIN OFFICE,747 E HATHAWAY AVE,BRONSON,FL,32621-9998,"3,360","47,916"
FLORIDA 1,BROOKER,MAIN OFFICE,18796 CHARLOTTE AVE,BROOKER,FL,32622-9998,500,"3,134"
FLORIDA 2,BROOKSVILLE,SPRING HILL PLAZA BR,7341 SPRING HILL DR,SPRING HILL,FL,34606-4300,"4,500","5,122"
FLORIDA 2,BROOKSVILLE,AVIATION BRANCH,16150 AVIATION LOOP DR,BROOKSVILLE,FL,34604-6992,"15,000","90,000"
FLORIDA 1,BRYCEVILLE,MAIN OFFICE,7875 US HIGHWAY 301,BRYCEVILLE,FL,32009-9998,"4,000","53,200"
FLORIDA 1,BUNNELL,MAIN OFFICE,704 E MOODY BLVD,BUNNELL,FL,32110-5906,"6,493","60,286"
FLORIDA 2,BUSHNELL,MAIN OFFICE,800 N MAIN ST,BUSHNELL,FL,33513-9997,"5,589","99,573"
FLORIDA 1,CAMPBELLTON,MAIN OFFICE,5265 HIGHWAY 231,CAMPBELLTON,FL,32426-9998,"1,000","4,196"
FLORIDA 3,CANAL POINT,MAIN OFFICE,12570 US HIGHWAY 441,CANAL POINT,FL,33438-9998,"4,000","53,200"
FLORIDA 1,CANDLER,MAIN OFFICE,10801 SE 110TH STREET RD,CANDLER,FL,32111-0079,"1,856","15,750"
FLORIDA 2,CAPE CANAVERAL,MAIN OFFICE,8700 ASTRONAUT BLVD,CAPE CANAVERAL,FL,32920-9998,"8,256","88,699"
FLORIDA 2,CAPTIVA,MAIN OFFICE,14812 CAPTIVA DR SW,CAPTIVA,FL,33924-9800,"2,784","26,289"
FLORIDA 1,CARRABELLE,MAIN OFFICE,93 TALLAHASSEE ST,CARRABELLE,FL,32322-9998,"2,296","12,237"
FLORIDA 1,CARRABELLE,DBU,93 TALLAHASSEE ST,CARRABELLE,FL,32322-9998,564,564
FLORIDA 1,CARYVILLE,MAIN OFFICE,866 CHURCH ST,CARYVILLE,FL,32427-9998,"2,320","23,992"
FLORIDA 1,CASSADAGA,MAIN OFFICE,1087 STEVENS ST,CASSADAGA,FL,32706-3358,600,"3,235"
FLORIDA 1,CEDAR KEY,MAIN OFFICE,518 2ND ST,CEDAR KEY,FL,32625-9998,"1,616","5,736"
FLORIDA 2,CENTER HILL,MAIN OFFICE,89 E KINGS HWY,CENTER HILL,FL,33514-9997,"1,400","15,000"
FLORIDA 1,CENTURY,MAIN OFFICE,8450 N CENTURY BLVD,CENTURY,FL,32535-9998,"2,761","38,384"
FLORIDA 1,CHATTAHOOCHEE,MAIN OFFICE,116 W WASHINGTON ST,CHATTAHOOCHEE,FL,32324-9998,"4,206","14,650"
FLORIDA 1,CHIEFLAND,MAIN OFFICE,222 W PARK AVE,CHIEFLAND,FL,32626-9998,"8,256","131,599"
FLORIDA 1,CHIPLEY,MAIN OFFICE,1276 CHURCH AVE,CHIPLEY,FL,32428-9998,"5,009","14,239"
FLORIDA 1,CHRISTMAS,MAIN OFFICE,23580 E COLONIAL DR,CHRISTMAS,FL,32709-9998,0,0
FLORIDA 1,CITRA,MAIN OFFICE,2250 E HIGHWAY 318,CITRA,FL,32113-9998,"3,220","25,728"
FLORIDA 1,CLARCONA,MAIN OFFICE,7228 CLARCONA OCOEE RD,CLARCONA,FL,32710-1209,"1,200","1,200"
FLORIDA 1,CLARKSVILLE,MAIN OFFICE,11351 STATE ROAD 20 W,CLARKSVILLE,FL,32430-9998,"1,856","34,000"
FLORIDA 2,CLEARWATER,SUNSET POINT BRANCH,1851 N HERCULES AVE,CLEARWATER,FL,33765-1149,"11,919","166,200"
FLORIDA 2,CLEARWATER,HIGH POINT BRANCH,4600 140TH AVE N STE 100,CLEARWATER,FL,33762-9998,"20,422","93,034"
FLORIDA 2,CLEARWATER,COUNTRYSIDE POSTAL STORE,25941 US HIGHWAY 19 N,CLEARWATER,FL,33763-2002,"5,865","5,865"
FLORIDA 2,CLERMONT,MAIN OFFICE,877 W MINNEOLA AVE,CLERMONT,FL,34711-9998,"6,364","40,000"
FLORIDA 2,CLERMONT,POSTAL RETAIL STORE,1100 US HIGHWAY 27 STE F,CLERMONT,FL,34714-9998,"6,000","6,000"
FLORIDA 2,COCOA,FIVE POINTS STATION,1114 LAKE DR,COCOA,FL,32922-9991,"3,309","6,317"
FLORIDA 2,COCOA,DOWNTOWN STATION,600 FLORIDA AVE STE 101,COCOA,FL,32922-9998,"3,469","15,600"
FLORIDA 2,COCOA BEACH,MAIN OFFICE,500 N BREVARD AVE,COCOA BEACH,FL,32931-9998,"6,493","73,400"
FLORIDA 2,COLEMAN,MAIN OFFICE,1109 FLORIDA AVE,COLEMAN,FL,33521-9700,"2,300","42,479"
FLORIDA 2,CORTEZ,MAIN OFFICE,12112 44TH AVE W,CORTEZ,FL,34215-9700,"1,395","5,487"
FLORIDA 1,COTTONDALE,MAIN OFFICE,3155 MAIN ST,COTTONDALE,FL,32431-9998,"1,500","5,906"
FLORIDA 1,CRESCENT CITY,MAIN OFFICE,403 N SUMMIT ST,CRESCENT CITY,FL,32112-9998,"6,500","87,764"
FLORIDA 2,CRYSTAL BEACH,MAIN OFFICE,420 CRYSTAL BEACH AVE,CRYSTAL BEACH,FL,34681-9803,"1,500","2,700"
FLORIDA 2,CRYSTAL SPRINGS,MAIN OFFICE,1425 PAUL S BUCHMAN HWY,CRYSTAL SPRINGS,FL,33524-9700,"1,700","201,060"
FLORIDA 1,CYPRESS,MAIN OFFICE,2045 MAIN ST,CYPRESS,FL,32432-9998,768,"8,100"
FLORIDA 2,DADE CITY,MAIN OFFICE,37926 CHURCH AVE,DADE CITY,FL,33525-9998,"8,415","47,631"
FLORIDA 3,DANIA,MAIN OFFICE,21 NW 1ST AVE,DANIA,FL,33004-9998,"5,167","20,250"
FLORIDA 3,DANIA,MAIN OFFICE ADDL PKG,COR DANIA AVE/MANISTEE,DANIA,FL,33004-9998,0,"21,000"
FLORIDA 1,DAY,MAIN OFFICE,4573 N COUNTY ROAD 53,MAYO,FL,32066-2818,510,"1,755"
FLORIDA 1,DAYTONA BEACH,HOLLY HILL BRANCH,231 7TH ST,DAYTONA BEACH,FL,32117-9998,"4,285","18,000"
FLORIDA 1,DAYTONA BEACH,PENINSULA STATION,19 N ATLANTIC AVE,DAYTONA BEACH,FL,32118-4201,"3,980","8,330"
FLORIDA 1,DAYTONA BEACH,VMF,412 N SEGRAVE ST,DAYTONA BEACH,FL,32114-3195,"3,020","11,539"
FLORIDA 1,DAYTONA BEACH,DAYTONA BCH SHORES BR,2136 S ATLANTIC AVE STE A,DAYTONA BEACH,FL,32118-5016,"1,825","3,367"
FLORIDA 1,DAYTONA BEACH,S. DAYTONA STATION,2400 S RIDGEWOOD AVE STE 28,SOUTH DAYTONA,FL,32119-9998,"2,425","2,425"
FLORIDA 1,DEBARY,POSTAL STORE,133 S CHARLES RICHARD BEALL BLVD,DEBARY,FL,32713-9998,"4,000","54,840"
FLORIDA 3,DEERFIELD BEACH,VILLAGE FINANCE UNIT,100 S MILITARY TRL STE 13,DEERFIELD BEACH,FL,33442-9991,"4,400","18,644"
FLORIDA 3,DEERFIELD BEACH,EMPLOYEE PARKING,SE 1ST ST & SE 3RD AVE,DEERFIELD BEACH,FL,33441-9998,0,"15,092"
FLORIDA 1,DELAND,ADDITIONAL PARKING,SOUTH CLARA AVENUE,DELAND,FL,32720-9998,0,"23,100"
FLORIDA 1,DELAND,DELAND FINANCE UNIT,336 E NEW YORK AVE,DELAND,FL,32724-9998,"8,355","231,304"
FLORIDA 1,DELEON SPRINGS,MAIN OFFICE,155 PONCE DELEON BLVD,DE LEON SPRINGS,FL,32130-3374,"4,440","116,340"
FLORIDA 1,DELTONA,ADDITIONAL EMPL PARKING,922 Delton Blvd.,DELTONA,FL,32725-9998,0,"7,200"
FLORIDA 1,DESTIN,MIRAMAR BEACH BRANCH,322 MIRAMAR BEACH DR,MIRAMAR BEACH,FL,32550-8033,"6,493","87,120"
FLORIDA 2,DOVER,MAIN OFFICE,14170 DR MARTIN LUTHER KING JR BLVD,DOVER,FL,33527-9998,"6,480","30,425"
FLORIDA 2,DUNDEE,MAIN OFFICE,103 ATLANTIC AVE,DUNDEE,FL,33838-9997,"3,360","40,087"
FLORIDA 2,DUNEDIN,MAIN OFFICE,1350 COUNTY ROAD 1,DUNEDIN,FL,34698-9998,"17,780","156,642"
FLORIDA 2,DURANT,MAIN OFFICE,7202 TURKEY CREEK RD,DURANT,FL,33530-9700,"1,286","5,490"
FLORIDA 2,EAGLE LAKE,MAIN OFFICE,665 N US HIGHWAY 17,EAGLE LAKE,FL,33839-3071,"5,003","53,230"
FLORIDA 1,EARLETON,MAIN OFFICE,10012 NE COUNTY ROAD 1469,EARLETON,FL,32631-9701,500,"10,680"
FLORIDA 1,EASTLAKE WEIR,MAIN OFFICE,13803 S HIGHWAY 25,EASTLAKE WEIR,FL,32133-0070,360,"2,450"
FLORIDA 1,EAST PALATKA,MAIN OFFICE,134 W MCCORMICK RD,EAST PALATKA,FL,32131-9998,"3,360","34,541"
FLORIDA 1,EASTPOINT,MAIN OFFICE,353 US HIGHWAY 98,EASTPOINT,FL,32328-9998,"1,400","17,000"
FLORIDA 2,EATON PARK,MAIN OFFICE,2615 ELLIS AVE,EATON PARK,FL,33840-9700,"4,200","32,333"
FLORIDA 1,EBRO,MO MODULAR (LAND),5416 OBIES ST,EBRO,FL,32437-9998,0,"32,670"
FLORIDA 1,EDGEWATER,MAIN OFFICE,400 S RIDGEWOOD AVE,EDGEWATER,FL,32132-9998,"8,916","69,275"
FLORIDA 2,ELFERS,MAIN OFFICE,4122 MADISON ST,ELFERS,FL,34680-9801,"3,360","37,950"
FLORIDA 1,ELKTON,MAIN OFFICE GROUND LEASE,5785 COUNTY ROAD 305,ELKTON,FL,32033-9998,"2,340","43,561"
FLORIDA 1,EUSTIS,MAIN OFFICE,111 E CLIFFORD AVE,EUSTIS,FL,32726-9998,"6,307","19,678"
FLORIDA 2,EVERGLADES CITY,MAIN OFFICE,601 COLLIER AVE,EVERGLADES CITY,FL,34139-9800,"1,215","7,500"
FLORIDA 1,EVINSTON,MAIN OFFICE,18320 SE COUNTY ROAD 225,EVINSTON,FL,32633-9998,152,"24,000"
FLORIDA 1,FAIRFIELD,MAIN OFFICE,14990 N HIGHWAY 225,FAIRFIELD,FL,32634-9700,"1,000","1,048"
FLORIDA 2,FELDA,MAIN OFFICE,14815 S STATE ROAD 29,FELDA,FL,33930-9800,"1,056","45,000"
FLORIDA 2,FELLSMERE,MAIN OFFICE,15 N OAK ST,FELLSMERE,FL,32948-9998,"2,895","66,250"
FLORIDA 1,FLAGLER BEACH,MAIN OFFICE,300 S DAYTONA AVE,FLAGLER BEACH,FL,32136-3607,"4,440","30,000"
FLORIDA 1,FLORAHOME,MAIN OFFICE,101 N IVY AVE,FLORAHOME,FL,32140-2870,"1,856","33,318"
FLORIDA 1,FLORAL CITY,MAIN OFFICE,7667 S FLORIDA AVE,FLORAL CITY,FL,34436-9998,"2,320","22,946"
FLORIDA 3,FT LAUDERDALE,OPERATIONS ANTENNA SITE,X301 MARKHAM PARK  16001 W SUNRISE BLVD STE 2,SUNRISE,FL,33323-9998,0,4
FLORIDA 3,FT LAUDERDALE,SYLVIA H ALDRIDGE STATION,400 NW 7TH AVE,FORT LAUDERDALE,FL,33311-9997,"19,184","131,678"
FLORIDA 3,FT LAUDERDALE,CAUSEWAY POSTAL STORE,1515 SE 17TH ST STE 121,FORT LAUDERDALE,FL,33316-1724,"3,051",0
FLORIDA 3,FT LAUDERDALE,COLEE STATION,1404 E LAS OLAS BLVD STE B,FORT LAUDERDALE,FL,33301-9997,"1,500","2,145"
FLORIDA 3,FT LAUDERDALE,CORAL RIDGE STATION,3296 N FEDERAL HWY,FORT LAUDERDALE,FL,33306-9997,"2,975",0
FLORIDA 1,FT MCCOY,MAIN OFFICE,14945 NE HIGHWAY 315,FORT MC COY,FL,32134-9998,"3,360","77,000"
FLORIDA 3,FT LAUDERDALE,GALT OCEAN POSTAL STORE,3324 NE 34TH ST,FORT LAUDERDALE,FL,33348-9998,"2,318","4,118"
FLORIDA 3,FT LAUDERDALE,GATEWAY FINANCE,1201 N FEDERAL HWY STE 2A,FORT LAUDERDALE,FL,33304-9997,"5,027",0
FLORIDA 3,FT LAUDERDALE,INVERRARY BRANCH,6240 W OAKLAND PARK BLVD,LAUDERHILL,FL,33319-9998,"14,890","50,890"
FLORIDA 3,FT LAUDERDALE,MELROSE VISTA BRANCH,3901 W BROWARD BLVD,FORT LAUDERDALE,FL,33312-9998,"17,340","58,600"
FLORIDA 3,Fort Lauderdale FL,Melrose Vista Branch,3945 W. Broward Blvd,Plantation,FL,33312-9998,"5,402","129,426"
FLORIDA 3,FT LAUDERDALE,SABAL PALM POSTAL STORE,5451 N STATE ROAD 7,FORT LAUDERDALE,FL,33319-2951,"2,400",0
FLORIDA 3,FT LAUDERDALE,SAWGRASS FINANCE,12801 W SUNRISE BLVD STE 967,SUNRISE,FL,33323-9997,"2,182","50,000"
FLORIDA 2,FT MEADE,MAIN OFFICE,21 N SEMINOLE AVE,FORT MEADE,FL,33841-9998,"4,236","21,000"
FLORIDA 3,FORT LAUDERDALE,WESTSIDE FINANCE,11528 W STATE ROAD 84,DAVIE,FL,33325-9998,"3,038","3,038"
FLORIDA 2,FT MYERS,ADDL PARKING,2050 EDWARDS DRIVE,FORT MYERS,FL,33902-9998,0,"12,591"
FLORIDA 2,FT MYERS,DOWNTOWN STATION,1350 MONROE ST,FORT MYERS,FL,33901-9998,"19,457","39,758"
FLORIDA 2,FT MYERS,N FT MYERS BRANCH,1882 N TAMIAMI TRL,NORTH FORT MYERS,FL,33903-9998,"18,324","50,507"
FLORIDA 2,FT MYERS BEACH,MAIN OFFICE,200 CAROLINA AVE,FORT MYERS BEACH,FL,33931-9998,"14,518","70,400"
FLORIDA 2,FT OGDEN,MAIN OFFICE,9693 SW HIGHWAY 17,FORT OGDEN,FL,34267-9800,"1,067","12,522"
FLORIDA 1,FT WHITE,MAIN OFFICE,318 SW HOLSTEIN AVE,FORT WHITE,FL,32038-3512,"2,320","30,100"
FLORIDA 1,FOUNTAIN,MAIN OFFICE,12606 SILVER LAKE RD,FOUNTAIN,FL,32438-2040,"1,832","29,316"
FLORIDA 2,FROSTPROOF,MAIN OFFICE,1 W 1ST ST,FROSTPROOF,FL,33843-9998,"4,440","46,375"
FLORIDA 2,FRUITLAND PARK,MAIN OFFICE,104 W MILLER ST,FRUITLAND PARK,FL,34731-9998,"4,440","46,174"
FLORIDA 1,GAINESVILLE,MAIN STREET STATION,1401 N MAIN ST,GAINESVILLE,FL,32601-4369,"30,370","122,400"
FLORIDA 1,GAINESVILLE,NORTH WEST FINANCE STA.,4111 NW 16TH BLVD,GAINESVILLE,FL,32605-9998,"9,020","53,460"
FLORIDA 1,GENEVA,MAIN OFFICE,199 PINE ST,GENEVA,FL,32732-9998,"2,241","16,184"
FLORIDA 1,GEORGETOWN,MAIN OFFICE,1441 COUNTY ROAD 309,GEORGETOWN,FL,32139-9998,"1,856","19,620"
FLORIDA 2,GIBSONTON,MAIN OFFICE,11126 S US HIGHWAY 41,GIBSONTON,FL,33534-9998,"4,000","11,320"
FLORIDA 1,GLEN ST MARY,MAIN OFFICE,7345 W MOUNT VERNON ST,GLEN SAINT MARY,FL,32040-9998,"5,173","82,500"
FLORIDA 1,GOLDENROD,MAIN OFFICE,7501 CITRUS AVE,GOLDENROD,FL,32733-9200,"2,784","36,993"
FLORIDA 1,GONZALEZ,MAIN OFFICE,1450 OLD CHEMSTRAND RD,GONZALEZ,FL,32560-9998,"2,343","39,700"
FLORIDA 2,GOODLAND,MAIN OFFICE,427 PAPAYA ST,GOODLAND,FL,34140-9800,861,"3,389"
FLORIDA 2,GOTHA,MAIN OFFICE,9907 8TH ST,GOTHA,FL,34734-9998,"1,847","68,471"
FLORIDA 1,GRACEVILLE,MAIN OFFICE,5360 CLIFF ST,GRACEVILLE,FL,32440-9998,"4,276","48,800"
FLORIDA 1,GRAHAM,MPO Site,11473 CR 18,GRAHAM,FL,32042-9998,0,"18,504"
FLORIDA 1,GRANDIN,MAIN OFFICE,938 N COUNTY ROAD 315,GRANDIN,FL,32138-9900,"1,000","44,100"
FLORIDA 1,GRAND ISLAND,MAIN OFFICE,36525 S FISH CAMP RD,GRAND ISLAND,FL,32735-9998,"2,800","61,325"
FLORIDA 1,GRAND RIDGE,MAIN OFFICE,2064 PORTER AVE,GRAND RIDGE,FL,32442-9998,"1,000","6,236"
FLORIDA 2,GRANT,MAIN OFFICE,5560 OLD DIXIE HWY,GRANT,FL,32949-9998,"2,320","65,340"
FLORIDA 1,GREEN COVE SPRINGS,MAIN OFFICE,500 PALMER ST,GREEN COVE SPRINGS,FL,32043-9998,"6,671","27,194"
FLORIDA 1,GREENSBORO,MAIN OFFICE,191 GREEN AVE,GREENSBORO,FL,32330-1500,"1,000","5,160"
FLORIDA 1,GREENVILLE,MAIN OFFICE,13626 W US 90,GREENVILLE,FL,32331-4300,"4,000","84,070"
FLORIDA 1,GREENWOOD,MAIN OFFICE,4233 BRYAN ST,GREENWOOD,FL,32443-9998,"2,309","68,040"
FLORIDA 1,GRETNA,MAIN OFFICE,14678 MAIN ST,GRETNA,FL,32332-9998,"1,376","1,376"
FLORIDA 2,GROVELAND,MAIN OFFICE,304 W BROAD ST,GROVELAND,FL,34736-9998,"2,999","18,900"
FLORIDA 1,GULF BREEZE,NAVARRE,1910 NAVARRE SCHOOL RD,NAVARRE,FL,32566-5517,"8,256","130,227"
FLORIDA 3,HALLANDALE BEACH,GOLDEN ISLE POSTAL STORE,800 E HALLANDALE BEACH BLVD,HALLANDALE BEACH,FL,33009-9998,"2,400","29,440"
FLORIDA 1,HAMPTON,MAIN OFFICE,5627 NAVARRE AVE,HAMPTON,FL,32044-9998,864,"6,500"
FLORIDA 1,HASTINGS,MAIN OFFICE,200 E COCHRAN AVE,HASTINGS,FL,32145-4228,"2,380","18,750"
FLORIDA 1,HAVANA,MAIN OFFICE,9080 HAVANA HWY,HAVANA,FL,32333-1759,"8,255","133,576"
FLORIDA 1,HAWTHORNE,MAIN OFFICE,6300 SE 221ST ST,HAWTHORNE,FL,32640-9998,"4,440","46,015"
FLORIDA 1,HERNANDO,MAIN OFFICE,3795 E PARSONS POINT RD,HERNANDO,FL,34442-9998,"4,408","19,416"
FLORIDA 3,HIALEAH,HIALEAH LAKES STATION,1500 W 84TH ST,HIALEAH,FL,33018-9998,"6,607","34,250"
FLORIDA 3,HIALEAH,CARRIER ANNEX,7000 W 19TH CT,HIALEAH,FL,33014-4471,"11,000","24,500"
FLORIDA 3,HIALEAH,PROMENADE STATION,3690 W 18TH AVE,HIALEAH,FL,33012-9998,"17,025","45,025"
FLORIDA 3,HIALEAH,PALMETTO LAKES STA,5375 NW 159TH ST,HIALEAH,FL,33014-9998,"26,158","81,288"
FLORIDA 3,HIALEAH,PALM VILLAGE POSTAL STORE,1050 W 49TH ST,HIALEAH,FL,33002-9998,"3,500","3,780"
FLORIDA 3,HIALEAH,EL MERCADO POSTAL STORE,2440 W 60TH ST,HIALEAH,FL,33016-4400,"5,245","5,245"
FLORIDA 3,HIALEAH,MPO - ADD'L PKG,501 PALM AVE,HIALEAH,FL,33010-4719,0,"37,500"
FLORIDA 3,HIALEAH,CAX ADD'L PARKING,7075 W 20TH AVE,HIALEAH,FL,33014-9998,0,"3,250"
FLORIDA 2,HIGHLAND CITY,MAIN OFFICE,4114 CLUBHOUSE RD,HIGHLAND CITY,FL,33846-1755,"2,320","21,875"
FLORIDA 1,HIGH SPRINGS,MAIN OFFICE,23687 NW 188TH AVE,HIGH SPRINGS,FL,32643-0341,"6,363","100,188"
FLORIDA 1,HILLIARD,MAIN OFFICE,551835 US HIGHWAY 1,HILLIARD,FL,32046-8823,"3,360","37,168"
FLORIDA 1,HOLDER,MAIN OFFICE,6906 N FLORIDA AVE,HOLDER,FL,34445-0195,840,"9,750"
FLORIDA 1,HOLLISTER,MAIN OFFICE,650 HIGHWAY 20,HOLLISTER,FL,32147-9990,"2,540","50,031"
FLORIDA 3,HOLLYWOOD,HOLLYWOOD HILLS STA,5771 JOHNSON ST,HOLLYWOOD,FL,33021-9998,"9,800","61,693"
FLORIDA 3,HOLLYWOOD,OFFICIAL & EMP PARK,TAYLOR STREET & U S HIGHWAY 1,HOLLYWOOD,FL,33022-9998,0,"64,320"
FLORIDA 3,HOLLYWOOD,FLAMINGO BRANCH,12590 PINES BLVD,PEMBROKE PINES,FL,33027-9998,"18,800","44,800"
FLORIDA 3,HOLLYWOOD,HILLCREST FINANCE,4429 HOLLYWOOD BLVD,HOLLYWOOD,FL,33021-6609,"2,884","5,884"
FLORIDA 3,HOLLYWOOD,UNIVERSITY POSTAL STORE,7972 PINES BLVD,PEMBROKE PINES,FL,33024-6920,"5,675","5,675"
FLORIDA 3,SOUTH FLORIDA,WEST PINES FINANCE UNIT,16000 PINES BLVD,PEMBROKE PINES,FL,33082-9699,"7,258","1,176,120"
FLORIDA 1,HOLT,MAIN OFFICE,563 HIGHWAY 90 W,HOLT,FL,32564-9998,"1,400","26,428"
FLORIDA 2,HOMELAND,MAIN OFFICE,339 4TH ST,HOMELAND,FL,33847-1703,600,"7,200"
FLORIDA 3,HOMESTEAD,MAIN OFFICE,739 WASHINGTON AVE,HOMESTEAD,FL,33030-9998,"11,380","46,837"
FLORIDA 3,HOMESTEAD,MAIN OF-ADDL PKG SO,S OF 739 WASHINGTON AVE,HOMESTEAD,FL,33030-9998,0,"43,500"
