Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = PR),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
PUERTO RICO,HATILLO,MAIN OFFICE,192 AVE DR SUSONI,HATILLO,PR,00659-9998,"5,451","26,909"
PUERTO RICO,HORMIGUEROS,MAIN OFFICE,250 CARR 344,HORMIGUEROS,PR,00660-9998,"6,346","39,200"
PUERTO RICO,JAYUYA,MAIN OFFICE,15 CALLE A BARCELO STE 2,JAYUYA,PR,00664-9998,"3,205","14,233"
PUERTO RICO,JUANA DIAZ,MAIN OFFICE,72 CALLE EXT MUNOZ RIVERA,JUANA DIAZ,PR,00795-9998,"3,538","13,197"
PUERTO RICO,LA PLATA,MAIN OFFICE,5 CARR 173,LA PLATA,PR,00786-9997,224,224
PUERTO RICO,LARES,MAIN OFFICE,100 AVE LOS PATRIOTAS STE 1,LARES,PR,00669-9998,"4,880",0
PUERTO RICO,LAS MARIAS,MAIN OFFICE,78 AVE MATIAS BRUGMAN,LAS MARIAS,PR,00670-9998,"1,489","1,489"
PUERTO RICO,LAS PIEDRAS,MAIN OFFICE,77 CALLE JT PINERO STE 1,LAS PIEDRAS,PR,00771-9998,"3,000","18,444"
PUERTO RICO,LOIZA,MAIN OFFICE,64 CALLE SAN PATRICIO,LOIZA,PR,00772-9998,"1,086",0
PUERTO RICO,MARICAO,MAIN OFFICE,9 CALLE ZUZUARREGUI FRNT,MARICAO,PR,00606-9998,"1,242","1,265"
PUERTO RICO,MAUNABO,MAIN OFFICE,184 AVE CALIMANO,MAUNABO,PR,00707-9998,"4,064","42,962"
PUERTO RICO,MAYAGUEZ,MARINA STATION,270 CALLE DE LA CANDELARIA,MAYAGUEZ,PR,00682-9996,"9,483","53,950"
PUERTO RICO,MERCEDITA,MAIN OFFICE,100 TURPEAUX IND PARK,MERCEDITA,PR,00715-9998,"3,062","44,521"
PUERTO RICO,MOCA,MAIN OFFICE,212 AVE LA MOCA,MOCA,PR,00676-9998,"3,600","19,225"
PUERTO RICO,MOROVIS,MAIN OFFICE,200 CARR 155,MOROVIS,PR,00687-9998,"5,003","42,230"
PUERTO RICO,NAGUABO,MAIN OFFICE,100 CARR 31,NAGUABO,PR,00718-9998,"3,429","34,076"
PUERTO RICO,NARANJITO,MAIN OFFICE,40 CALLE GEORGETTI,NARANJITO,PR,00719-9998,"4,176","6,176"
PUERTO RICO,OROCOVIS,MAIN OFFICE,35 AVE ERNESTO RAMOS ANTONINI,OROCOVIS,PR,00720-9998,"6,856","65,940"
PUERTO RICO,PATILLAS,MAIN OFFICE,101 CARR 3,PATILLAS,PR,00723-9998,"3,069","12,843"
PUERTO RICO,PENUELAS,MAIN OFFICE,100 CARR 132,PENUELAS,PR,00624-9998,"3,130","16,215"
PUERTO RICO,PONCE,ATOCHA STATION,13 PASEO ATOCHA,PONCE,PR,00730-9998,"5,300",0
PUERTO RICO,PUERTO REAL,MAIN OFFICE,477 CALLE UN,PUERTO REAL,PR,00740-9998,"1,040",300
PUERTO RICO,PUNTA SANTIAGO,MAIN OFFICE,15 CALLE ADUANA,PUNTA SANTIAGO,PR,00741-9998,"2,232","2,812"
PUERTO RICO,RINCON,MAIN OFFICE,100 CARR 115,RINCON,PR,00677-9998,"5,846","32,840"
PUERTO RICO,RIO BLANCO,MAIN OFFICE,100 CARR 31,RIO BLANCO,PR,00744-9800,"1,599","4,010"
PUERTO RICO,RIO GRANDE,MAIN OFFICE,99 CALLE PIMENTEL STE 1,RIO GRANDE,PR,00745-9998,"7,875","65,420"
PUERTO RICO,RIO GRANDE,PALMER BRANCH,23 CALLE PRINCIPAL,PALMER,PR,00721-9997,"1,181","1,118"
PUERTO RICO,SABANA GRANDE,MPO,1 AVE VICENTE QUILINCHINI STE 4,SABANA GRANDE,PR,00637-9998,"6,010","47,093"
PUERTO RICO,SABANA HOYOS,MAIN OFFICE,50 CARR 639,SABANA HOYOS,PR,00688-9591,"3,500","14,452"
PUERTO RICO,SABANA SECA,MAIN OFFICE,100 CARR 866,SABANA SECA,PR,00952-9997,"4,360","11,000"
PUERTO RICO,SAN JUAN,INSPECTION SERVICE,1510 AVE FD ROOSEVELT STE 500A-1,GUAYNABO,PR,00968-2616,"10,818","11,001"
PUERTO RICO,SALINAS,ALBERGUE OLIMPICO DBU,900 CARR 712,SALINAS,PR,00751-9000,330,0
PUERTO RICO,SAN ANTONIO,MAIN OFFICE,1068 AVE GENERAL RAMEY,SAN ANTONIO,PR,00690-1216,"1,131","2,595"
PUERTO RICO,SAN GERMAN,MAIN OFFICE,181 AVE UNIV INTERAMERICANA,SAN GERMAN,PR,00683-9998,"5,922","19,334"
PUERTO RICO,SAN JUAN,GPO - ADD'L PARKING,REAR OF GPO,SAN JUAN,PR,00936-9998,0,"28,088"
PUERTO RICO,SAN JUAN,Airport Branch (prev PDC),35 AVE JOSE A TONY SANTANA,CAROLINA,PR,00979-9998,"3,055","3,555"
PUERTO RICO,San Juan Airport,San Juan Temporary Annex,Cargo Service Corporation Bldg    San Juan Airport    Av Jose A Tony Santana,Carolina,PR,00979-9999,"34,375","93,100"
PUERTO RICO,SAN JUAN,P&DC / VMF,585 AVE FD ROOSEVELT STE 370,SAN JUAN,PR,00936-9312,"285,985","326,000"
PUERTO RICO,SAN JUAN,P&DC/TRAILER PARKING,"35 Ave Jose Santana, Lot B",San Juan,PR,00939-0000,0,"43,560"
PUERTO RICO,SAN JUAN,MPA (PSA),50 CALLE GILDITA STE 501,Carolina,PR,00983-9998,"115,608",0
PUERTO RICO,San Juan,Temp P&DC - 2,"La Ceramica Industrial Park, Lot 5-B1, Barrio Sabana Abajo, Ave. Campo Rico",Carolina,PR,00983-9998,"94,724",0
PUERTO RICO,SAN JUAN,OLD SAN JUAN RETAIL STA,100 PASEO DE COLON STE 1,SAN JUAN,PR,00901-9998,"10,650","17,765"
PUERTO RICO,SAN JUAN,RIO PIEDRAS STATION,112 CALLE ARZUAGA STE 1,SAN JUAN,PR,00925-9998,"6,244","13,800"
PUERTO RICO,SAN JUAN,SANTURCE FINANCE STA,800 AVE PONCE DE LEON STE A,SAN JUAN,PR,00907-9998,"7,500","50,000"
PUERTO RICO,SAN JUAN,FERNANDEZ JUNCOS STA,1498 AVE FERNANDEZ JUNCOS,SAN JUAN,PR,00909-9998,"4,250","13,500"
PUERTO RICO,SAN JUAN,LOIZA STREET STA.,1959 CALLE LOIZA LBBY,SAN JUAN,PR,00911-9998,"12,842","58,945"
PUERTO RICO,SAN JUAN,BARRIOS OBRERO STA.,100 CALLE BELLA VIS,SAN JUAN,PR,00915-9997,"3,580","3,580"
PUERTO RICO,SAN JUAN,HATO REY -  CARR ANNEX,361 CALLE JUAN CALAF,SAN JUAN,PR,00918-9998,"23,745","237,189"
PUERTO RICO,SAN JUAN,CAPARRA HEIGHTS STATION,"1400 ROOSEVELT AVE, STE 12",GUAYNABO,PR,00968-9998,"5,316","162,586"
PUERTO RICO,SAN JUAN,CUPEY STATION,369 CALLE SAN CLAUDIO FRNT,SAN JUAN,PR,00926-9998,"23,520","43,980"
PUERTO RICO,SAN JUAN,PLAZA LAS AMERICAS,525 AVE FD ROOSEVELT STE 111,SAN JUAN,PR,00918-9997,"1,746",0
PUERTO RICO,SAN JUAN,MINILLAS STA,100 CENTRO GUBERNAMENTAL,SAN JUAN,PR,00940-9997,"1,931",200
PUERTO RICO,SAN JUAN,BAYAMON GARDENS BRANCH,100 VICTORY SHOPP CTR STE 1,BAYAMON,PR,00957-9998,"4,849","9,760"
PUERTO RICO,SAN JUAN,TRUJILLO ALTO STA.,100 CALLE BORINQUEN,TRUJILLO ALTO,PR,00976-9998,"4,209","19,003"
PUERTO RICO,TRUJILLO ALTO,PARKING,9 Avenida Munoz Rivera,TRUJILLO ALTO,PR,00976-9998,0,"12,217"
PUERTO RICO,SAN LORENZO,MAIN OFFICE,123 CALLE DE DIEGO,SAN LORENZO,PR,00754-9998,"3,982","11,516"
PUERTO RICO,SANTA ISABEL,MAIN OFFICE,36 CALLE LUIS MUNOZ RIVERA STE 1,SANTA ISABEL,PR,00757-9998,"2,689","4,361"
PUERTO RICO,SANTA ISABEL,MAIN PARKING,Pedro Decartes Street,SANTA ISABEL,PR,00757-9998,0,"3,515"
PUERTO RICO,TOA ALTA,MAIN OFFICE,CARRETERA 165. K.10.H 5 BARRIO CONTORNO,TOA ALTA,PR,00953-9998,"5,000","45,046"
PUERTO RICO,TOA BAJA,MAIN OFFICE,600 CALLE DR HERNAN CORTES STE 1,TOA BAJA,PR,00949-9998,"12,993","171,385"
PUERTO RICO,TOA BAJA,PUEBLO STA,100 AVE LUIS MUNOZ RIVERA,TOA BAJA,PR,00949-9997,"4,850","11,995"
PUERTO RICO,UTUADO,MAIN OFFICE,41 AVE FERNANDO L RIBAS,UTUADO,PR,00641-9998,"6,589","17,364"
PUERTO RICO,VEGA ALTA,MAIN OFFICE,100 CARR 2,VEGA ALTA,PR,00692-9998,"4,513","25,142"
PUERTO RICO,VEGA ALTA,DETACHED BOX UNIT,100 CARR 677 INT,VEGA ALTA,PR,00692-9431,358,358
PUERTO RICO,VIEQUES,MAIN OFFICE,STATE ROAD 200 KM 0.5,VIEQUES,PR,00765-9998,"6,900","33,000"
PUERTO RICO,VILLALBA,MAIN OFFICE,25 CALLE MUNOZ RIVERA,VILLALBA,PR,00766-9998,"1,566","2,326"
PUERTO RICO,YAUCO,MAIN OFFICE,603 YAUCO PLAZA II,YAUCO,PR,00698-9998,"5,066",0
PUERTO RICO,YAUCO ,MAIN OFFICE,"Yauco Plaza I Shopping Center, Suites 37 - 39",YAUCO,PR,00698-9998,"8,100","231,622"
PUERTO RICO,SAN JUAN CERRO DE PUNTA,IS Antenna,CERRO DE  PUNTA SITE,SAN JUAN,PR,00936-3000,0,44
PUERTO RICO,SAN JUAN BAYAMON AWILDA,IS Antenna,ECHO 003 PR-SAN AWILDA,SAN JUAN,PR,00916-3000,0,23
PUERTO RICO,SAN JUAN ,OFFICE OF INSP GENERAL,"Street #1 Metro Office Park, Lot 18, Suite 400, Guaynabo, PR 00968",SAN JUAN,PR,00968-9998,"7,075","44,733"
