Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = NC),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
NORTH CAROLINA,ARDEN,MAIN OFFICE,2385 HENDERSONVILLE RD,ARDEN,NC,28704-3149,"9,369","75,794"
NORTH CAROLINA,ASH,MAIN OFFICE,3882 WHITEVILLE RD NW,ASH,NC,28420-3800,"1,056","10,400"
NORTH CAROLINA,ASHEVILLE,WEST ASHEVILLE STA,1302 PATTON AVE,ASHEVILLE,NC,28806-2711,"4,032","79,279"
NORTH CAROLINA,ASHEVILLE,OTEEN BRANCH,1141 TUNNEL RD STE C,ASHEVILLE,NC,28805-2053,"4,850","456,509"
NORTH CAROLINA,ASHEVILLE,BILTMORE STATION,780 HENDERSONVILLE RD STE 7,ASHEVILLE,NC,28803-2926,"5,090","5,987"
NORTH CAROLINA,ATKINSON,MAIN OFFICE,105 W CHURCH ST,ATKINSON,NC,28421-9230,"2,330","35,000"
NORTH CAROLINA,ATLANTIC,MAIN OFFICE,755 SEASHORE DR,ATLANTIC,NC,28511-9796,618,"5,789"
NORTH CAROLINA,AULANDER,MAIN OFFICE,107 W MAIN ST,AULANDER,NC,27805-9998,"2,307","13,261"
NORTH CAROLINA,AURORA,MAIN OFFICE,186 N 5TH ST,AURORA,NC,27806-9998,"1,856","21,543"
NORTH CAROLINA,AUTRYVILLE,MAIN OFFICE,100 W WILLIAMS ST,AUTRYVILLE,NC,28318-8980,"1,152","10,032"
NORTH CAROLINA,AVON,MAIN OFFICE,41196 NC HIGHWAY 12,AVON,NC,27915-9998,"4,270","81,408"
NORTH CAROLINA,AYDEN,MAIN OFFICE,452 SECOND ST,AYDEN,NC,28513-7179,"4,080","15,062"
NORTH CAROLINA,AYDLETT,MAIN OFFICE,523 AYDLETT RD,AYDLETT,NC,27916-9998,350,"6,000"
NORTH CAROLINA,BADIN,MAIN OFFICE,1 BOYDEN ST,BADIN,NC,28009-9798,"2,280","22,075"
NORTH CAROLINA,BAHAMA,MAIN OFFICE,1420 BAHAMA RD,BAHAMA,NC,27503-9998,"1,000","4,146"
NORTH CAROLINA,BAILEY,MAIN OFFICE,6171 DEANS ST,BAILEY,NC,27807-9998,"1,650","12,096"
NORTH CAROLINA,BAKERSVILLE,MAIN OFFICE,130 HEMLOCK DR,BAKERSVILLE,NC,28705-7491,"2,912","18,275"
NORTH CAROLINA,BALSAM,MAIN OFFICE,103 CABIN FLATS RD,BALSAM,NC,28707-9798,"1,045","15,625"
NORTH CAROLINA,BALSAM GROVE,MAIN OFFICE,8125 PARKWAY RD,BALSAM GROVE,NC,28708-9725,754,"5,850"
NORTH CAROLINA,BANNER ELK,MAIN OFFICE,155 CENTRAL WAY SW,BANNER ELK,NC,28604-9901,"3,788","76,230"
NORTH CAROLINA,BARIUM SPRINGS,MAIN OFFICE,2625 SHELTON AVE,BARIUM SPRINGS,NC,28010-9700,768,"7,980"
NORTH CAROLINA,BARNARDSVILLE,MAIN OFFICE,1664 BARNARDSVILLE HWY,BARNARDSVILLE,NC,28709-9700,"2,522","13,133"
NORTH CAROLINA,BAT CAVE,MAIN OFFICE,89 LAKE LURE HWY,BAT CAVE,NC,28710-9700,792,"10,000"
NORTH CAROLINA,BATH,MAIN OFFICE,415 CARTERET ST,BATH,NC,27808-9998,"1,064","20,000"
NORTH CAROLINA,BATTLEBORO,MAIN OFFICE,241 W BATTLEBORO AVE,BATTLEBORO,NC,27809-9998,"1,600","9,902"
NORTH CAROLINA,BAYBORO,MAIN OFFICE,107 MAIN ST,BAYBORO,NC,28515-9685,"1,728","32,206"
NORTH CAROLINA,BEAR CREEK,MAIN OFFICE,14525 NC 902 HWY,BEAR CREEK,NC,27207-8400,"1,832","88,027"
NORTH CAROLINA,BEAUFORT,MAIN OFFICE,1903 LIVE OAK ST,BEAUFORT,NC,28516-7908,"6,509","84,070"
NORTH CAROLINA,BEAUFORT,EAST STATION EASEMENT,SERVICE ROAD,BEAUFORT,NC,28516-9998,0,"54,450"
NORTH CAROLINA,BELEWS CREEK,MAIN OFFICE,8540 BELEWS CREEK RD,BELEWS CREEK,NC,27009-9998,"1,400","21,828"
NORTH CAROLINA,BELHAVEN,MAIN OFFICE,614 W OLD COUNTY RD,BELHAVEN,NC,27810-9998,"4,013","108,900"
NORTH CAROLINA,BELLARTHUR,MAIN OFFICE,2643B FIREHOUSE RD,BELLARTHUR,NC,27811-9998,480,"44,580"
NORTH CAROLINA,BELVIDERE,MAIN OFFICE,1517 BELVIDERE RD,BELVIDERE,NC,27919-9804,800,"3,960"
NORTH CAROLINA,BENNETT,MAIN OFFICE,3859 CHATHAM ST,BENNETT,NC,27208-9412,725,"1,565"
NORTH CAROLINA,BESSEMER CITY,MAIN OFFICE,124 E ALABAMA AVE,BESSEMER CITY,NC,28016-2603,"6,340","65,253"
NORTH CAROLINA,BETHANIA,MAIN OFFICE,5670 MAIN ST,BETHANIA,NC,27010-9800,"1,067","12,934"
NORTH CAROLINA,BETHEL,MAIN OFFICE,115 EAST ST,BETHEL,NC,27812-9998,"2,761","30,800"
NORTH CAROLINA,BEULAVILLE,MAIN OFFICE,807 E MAIN ST,BEULAVILLE,NC,28518-8715,"5,090","87,120"
NORTH CAROLINA,BISCOE,MAIN OFFICE,303 S MAIN ST,BISCOE,NC,27209-8091,"3,504","7,952"
NORTH CAROLINA,BLACK CREEK,MAIN OFFICE,101 CENTRAL AVE,BLACK CREEK,NC,27813-9998,"1,067","12,500"
NORTH CAROLINA,BLACK MOUNTAIN,MAIN OFFICE,104 RICHARDSON BLVD,BLACK MOUNTAIN,NC,28711-3527,"4,785","16,500"
NORTH CAROLINA,BLADENBORO,MAIN OFFICE,223 MARTIN LUTHER KING JR DR,BLADENBORO,NC,28320-8682,"2,784","23,100"
NORTH CAROLINA,BLOUNTS CREEK,MAIN OFFICE,13746 NC HIGHWAY 33 E,BLOUNTS CREEK,NC,27814-9206,750,"20,732"
NORTH CAROLINA,BLOWING ROCK,MAIN OFFICE,977 MAIN ST,BLOWING ROCK,NC,28605-9932,"4,526","54,996"
NORTH CAROLINA,BOILING SPRINGS,MAIN OFFICE,101 N MAIN ST,BOILING SPRINGS,NC,28017-9798,"3,132","21,966"
NORTH CAROLINA,BOLIVIA,MAIN OFFICE,3890 BUSINESS 17 E,BOLIVIA,NC,28422-8665,"1,856","18,737"
NORTH CAROLINA,BOLTON,MAIN OFFICE,15315 SAM POTTS HWY,BOLTON,NC,28423-8407,"1,259","8,000"
NORTH CAROLINA,BONLEE,MAIN OFFICE GROUND LEASE,1010 ELMER MOORE RD,BONLEE,NC,27213-9998,"30,000","30,000"
NORTH CAROLINA,BOOMER,MAIN OFFICE,2716 BOOMER RD,BOOMER,NC,28606-8201,654,"7,224"
NORTH CAROLINA,BOONE,DOWNTOWN STATION RETAIL,689 W KING ST,BOONE,NC,28607-9998,"1,800",0
NORTH CAROLINA,BOONVILLE,MAIN OFFICE,202 S CAROLINA AVE,BOONVILLE,NC,27011-9998,"1,856","18,000"
NORTH CAROLINA,BOSTIC,MAIN OFFICE,1521 BOSTIC SUNSHINE HWY,BOSTIC,NC,28018-9525,"5,117","106,911"
NORTH CAROLINA,BRASSTOWN,MAIN OFFICE,98 SETTAWIG RD,BRASSTOWN,NC,28902-9758,750,"1,770"
NORTH CAROLINA,BREVARD,MAIN OFFICE,159 W MAIN ST,BREVARD,NC,28712-0019,"7,958","47,624"
NORTH CAROLINA,BRIDGETON,MAIN OFFICE,601 N D ST,BRIDGETON,NC,28519-5000,"2,761","36,009"
NORTH CAROLINA,BROADWAY,MAIN OFFICE,101 S MAIN ST,BROADWAY,NC,27505-9998,"2,320","25,650"
NORTH CAROLINA,BROWNS SUMMIT,MAIN OFFICE,7222 BROWNS SUMMIT RD,BROWNS SUMMIT,NC,27214-9763,"2,826","53,120"
NORTH CAROLINA,BRUNSWICK,MAIN OFFICE,1424 VINSON BLVD,BRUNSWICK,NC,28424-8900,"1,200","7,256"
NORTH CAROLINA,BRYSON CITY,MAIN OFFICE,130 SLOPE ST,BRYSON CITY,NC,28713-6835,"6,683","56,018"
NORTH CAROLINA,BUIES CREEK,MAIN OFFICE,254 MAIN ST,BUIES CREEK,NC,27506-9998,"5,150","62,408"
NORTH CAROLINA,BULLOCK,MAIN OFFICE,8682 US HIGHWAY 15,BULLOCK,NC,27507-9998,"1,020","3,020"
NORTH CAROLINA,BUNN,MAIN OFFICE,313 MAIN ST,BUNN,NC,27508-9998,"1,001","4,697"
NORTH CAROLINA,BUNNLEVEL,MAIN OFFICE,6904 US 401 S,BUNNLEVEL,NC,28323-8470,"1,200","13,504"
NORTH CAROLINA,BURGAW,MAIN OFFICE,100 E SATCHWELL ST,BURGAW,NC,28425-5064,"3,199","13,613"
NORTH CAROLINA,BURLINGTON,MAIN OFFICE,405 MAPLE AVE,BURLINGTON,NC,27215-5993,"25,805","43,500"
NORTH CAROLINA,BURLINGTON,N BURLINGTON STATION,2212 N CHURCH ST,BURLINGTON,NC,27217-3179,"3,536","12,166"
NORTH CAROLINA,BURLINGTON,ADDITIONAL PARKING,MOREHEAD STREET,BURLINGTON,NC,27215-9998,0,"9,408"
NORTH CAROLINA,BURLINGTON ADDITIONAL,PARKING ONLY,MAPLE ST,BURLINGTON,NC,27215-9998,"21,424","21,424"
NORTH CAROLINA,BUTNER,MAIN OFFICE,331 CENTRAL AVE,BUTNER,NC,27509-9998,"2,143","12,624"
NORTH CAROLINA,BUXTON,MAIN OFFICE,48042 NC 12 HWY,BUXTON,NC,27920-9700,"1,856","21,000"
NORTH CAROLINA,CALYPSO,MAIN OFFICE,108 W TRADE ST,CALYPSO,NC,28325-8900,800,"8,962"
NORTH CAROLINA,CAMDEN,MAIN OFFICE,107 US HIGHWAY 158 E,CAMDEN,NC,27921-9998,"2,761","29,400"
NORTH CAROLINA,CAMERON,MAIN OFFICE,450 CARTHAGE ST,CAMERON,NC,28326-8904,"2,271","6,272"
NORTH CAROLINA,CAMERON,MAIN OFFICE  PARKING,MCNEILL ST,CAMERON,NC,28326-9998,0,"2,400"
NORTH CAROLINA,CAMERON,SPOUT SPRINGS CARR ANX,196 H M CAGLE DR,CAMERON,NC,28326-7955,"6,000","110,751"
NORTH CAROLINA,CANDLER,MAIN OFFICE,99 RUTHERFORD RD,CANDLER,NC,28715-8241,"8,012","190,357"
NORTH CAROLINA,CANDOR,MAIN OFFICE,405 N MAIN ST,CANDOR,NC,27229-9034,"2,320","60,000"
NORTH CAROLINA,CAROLEEN,MAIN OFFICE,2201 HIGHWAY 221A,CAROLEEN,NC,28019-9798,"1,296","8,407"
NORTH CAROLINA,CARTHAGE,MAIN OFFICE,105 S RAY ST,CARTHAGE,NC,28327-8794,"4,838","23,094"
NORTH CAROLINA,CASAR,MAIN OFFICE,5801 CASAR RD,CASAR,NC,28020-8700,"1,368","5,368"
NORTH CAROLINA,CASTALIA,MAIN OFFICE,9512 MAIN ST,CASTALIA,NC,27816-9560,920,"4,450"
NORTH CAROLINA,CASTLE HAYNE,MAIN OFFICE,4024 HOLLY SHELTER RD,CASTLE HAYNE,NC,28429-5536,"3,400","16,335"
NORTH CAROLINA,CATAWBA,MAIN OFFICE,100 E CENTRAL AVE,CATAWBA,NC,28609-9518,"2,751","15,000"
NORTH CAROLINA,CEDAR FALLS,MAIN OFFICE (LAND),370 LOFLIN POND RD ,CEDAR FALLS,NC,27230-9998,0,"30,773"
NORTH CAROLINA,CEDAR GROVE,MAIN OFFICE,5206 EFLAND CEDAR GROVE RD,CEDAR GROVE,NC,27231-9400,600,"2,100"
NORTH CAROLINA,CEDAR ISLAND,MAIN OFFICE,3553 CEDAR ISLAND RD,CEDAR ISLAND,NC,28520-9632,880,"12,000"
NORTH CAROLINA,CEDAR MOUNTAIN,MAIN OFFICE,9515 GREENVILLE HWY,CEDAR MOUNTAIN,NC,28718-8023,"2,608","44,910"
NORTH CAROLINA,CERRO GORDO,MAIN OFFICE,76 PINE ST,CERRO GORDO,NC,28430-9268,864,"4,046"
NORTH CAROLINA,CHADBOURN,MAIN OFFICE,601 N BROWN ST,CHADBOURN,NC,28431-1305,"4,809","23,030"
NORTH CAROLINA,CHAPEL HILL,FRANKLIN STREET STA,179 E FRANKLIN ST,CHAPEL HILL,NC,27514-3647,"3,000","5,000"
NORTH CAROLINA,CHAPEL HILL,TIMBERLYNE STATION,1129 WEAVER DAIRY RD STE T,CHAPEL HILL,NC,27514-9993,"2,511","2,511"
NORTH CAROLINA,CHARLOTTE,RANDOLPH STATION,819 N WENDOVER RD,CHARLOTTE,NC,28211-9998,"3,000","28,334"
NORTH CAROLINA,CHARLOTTE,PARK ROAD STATION,4117 PARK RD,CHARLOTTE,NC,28209-2229,"4,257","6,569"
NORTH CAROLINA,CHARLOTTE,DERITA BRANCH,2505 DERITA AVE,CHARLOTTE,NC,28269-9698,"5,802","28,599"
NORTH CAROLINA,CHARLOTTE,STARMOUNT STATION,6241 SOUTH BLVD,CHARLOTTE,NC,28217-4440,"7,405","29,700"
NORTH CAROLINA,CHARLOTTE,IDLEWILD STATION,6501 ALBEMARLE RD,CHARLOTTE,NC,28212-9798,"8,036","67,782"
NORTH CAROLINA,CHARLOTTE,IDLEWILD APTS DLBU,5700 FARM POND LN,CHARLOTTE,NC,28212-9698,288,288
NORTH CAROLINA,CHARLOTTE,SOUTHGATE APTS DLBU,5700 FARM POND LN,CHARLOTTE,NC,28212-9698,288,288
NORTH CAROLINA,CHARLOTTE,LAKE APTS DLBU,2901 SCOTT FUTRELL DR,CHARLOTTE,NC,28228-9998,200,400
NORTH CAROLINA,CHARLOTTE,CARMEL STATION,8326 PINEVILLE MATTHEWS RD STE 407,CHARLOTTE,NC,28226-4722,"5,600","5,600"
NORTH CAROLINA,CHARLOTTE,09/10 CARRIER ANNEX,430 MINUET LN,CHARLOTTE,NC,28217-9798,"18,842","161,172"
NORTH CAROLINA,CHARLOTTE,JIM RICHARDSON FIN STA,2127 BEATTIES FORD RD STE B,CHARLOTTE,NC,28216-4378,"3,965","4,305"
NORTH CAROLINA,CHARLOTTE,MIDWOOD STATION,1233 THE PLZ,CHARLOTTE,NC,28205-9917,"5,738","23,630"
NORTH CAROLINA,CHARLOTTE,PROVIDENCE FINANCE STA,11035 GOLF LINKS DR,CHARLOTTE,NC,28277-9770,"5,000","52,272"
NORTH CAROLINA,CHARLOTTE,30TH STREET,3720 N TRYON ST STE 113,CHARLOTTE,NC,28206-2073,"1,250","92,347"
NORTH CAROLINA,CHARLOTTE,FREEDOM STATION,3202 WILKINSON BLVD STE C-3B,CHARLOTTE,NC,28208-9798,"2,800","159,543"
NORTH CAROLINA,CHARLOTTE,PROVIDENCE FINANCE ,"6414 Rea Rd, Suite B7",CHARLOTTE,NC,28277-9770,0,0
NORTH CAROLINA,Charlotte,New Charlotte RPDC,524 SCALYBARK RD,Gastonia,NC,28054-9998,"625,050","2,702,462"
NORTH CAROLINA,CHARLOTTE,P&DC(Assign all to USPS),2901 SCOTT FUTRELL DR,CHARLOTTE,NC,28228-9930,"276,966","1,374,190"
NORTH CAROLINA,MID CAROLINA ,P&DC,1820 W POINTE DR STE A,CHARLOTTE,NC,28214-9106,"260,350","588,727"
NORTH CAROLINA,MID CAROLINA NC,PSA,1900 CONTINENTAL BLVD STE I,CHARLOTTE,NC,28273-9628,0,"253,928"
NORTH CAROLINA,CHARLOTTE,YORKMONT STA GROUND LEASE,4800 EXPRESS DRIVE,CHARLOTTE,NC,28219-9998,"163,350","163,350"
NORTH CAROLINA,CHEROKEE,MAIN OFFICE,671 TSALI BLVD,CHEROKEE,NC,28719-9213,"3,950","29,770"
NORTH CAROLINA,CHERRYVILLE,MAIN OFFICE,107 N MULBERRY ST,CHERRYVILLE,NC,28021-2853,"3,020","52,530"
NORTH CAROLINA,CHIMNEY ROCK,MAIN OFFICE,366 MAIN ST,CHIMNEY ROCK,NC,28720-9700,912,"3,150"
NORTH CAROLINA,CHINA GROVE,MAIN OFFICE,200 S BOSTIAN ST,CHINA GROVE,NC,28023-2438,"7,414","55,480"
NORTH CAROLINA,CHINQUAPIN,MAIN OFFICE,2758 S NC 41 50 HWY,CHINQUAPIN,NC,28521-8502,"1,000","2,996"
NORTH CAROLINA,CHOCOWINITY,MAIN OFFICE,100 PATRICK LN,CHOCOWINITY,NC,27817-9998,"2,761","37,500"
NORTH CAROLINA,CLAREMONT,MAIN OFFICE,3327 E MAIN ST,CLAREMONT,NC,28610-8699,"2,610","29,000"
NORTH CAROLINA,CLARENDON,MAIN OFFICE,6337 TEN MILE RD,CLARENDON,NC,28432-6000,800,"4,080"
NORTH CAROLINA,CLARKTON,MAIN OFFICE,31 E GREEN ST,CLARKTON,NC,28433-5003,"2,645","16,940"
NORTH CAROLINA,CLEVELAND,MAIN OFFICE,105 W MAIN ST,CLEVELAND,NC,27013-9998,"1,312","4,920"
NORTH CAROLINA,CLIFFSIDE,MAIN OFFICE,244 N MAIN ST,CLIFFSIDE,NC,28024-9798,"1,785","18,600"
NORTH CAROLINA,CLIMAX,MAIN OFFICE,1319 NC HIGHWAY 62 E,CLIMAX,NC,27233-9153,"1,200","1,296"
NORTH CAROLINA,CLINTON,MAIN OFFICE,1011 SUNSET AVE,CLINTON,NC,28328-3817,"36,000","41,945"
NORTH CAROLINA,CLYDE,MAIN OFFICE,8639 CAROLINA BLVD,CLYDE,NC,28721-7460,"4,480","56,048"
NORTH CAROLINA,COATS,MAIN OFFICE,43 W MAIN ST,COATS,NC,27521-9998,"2,761","32,480"
NORTH CAROLINA,COFIELD,MAIN OFFICE,1240 AHOSKIE COFIELD RD,COFIELD,NC,27922-9542,900,"8,796"
NORTH CAROLINA,COINJOCK,MAIN OFFICE,183 WORTH GUARD RD,COINJOCK,NC,27923-9998,"1,128","6,600"
NORTH CAROLINA,COLERAIN,MAIN OFFICE,107 W RIVER ST,COLERAIN,NC,27924-9006,"2,280","14,220"
NORTH CAROLINA,COLFAX,MAIN OFFICE,9052 W MARKET ST,COLFAX,NC,27235-9622,"2,761","29,400"
NORTH CAROLINA,COLLETTSVILLE  MPO,GROUND LEASE,4323 COLLETTSVILLE RD,COLLETTSVILLE,NC,28611-9104,"6,000","6,000"
NORTH CAROLINA,COLUMBIA,MAIN OFFICE,114 S BROAD ST,COLUMBIA,NC,27925-9998,"2,266","8,884"
NORTH CAROLINA,COLUMBUS,MAIN OFFICE,126 WARD ST,COLUMBUS,NC,28722-9401,"4,182","48,600"
NORTH CAROLINA,COMFORT,MAIN OFFICE,4262 HIGHWAY 41 W,COMFORT,NC,28522-5001,478,"2,000"
NORTH CAROLINA,COMO,MAIN OFFICE,1226 US HIGHWAY 258 N,COMO,NC,27818-9998,800,"11,250"
NORTH CAROLINA,CONETOE,MAIN OFFICE,206 W CHURCH ST,CONETOE,NC,27819-9700,874,"20,887"
NORTH CAROLINA,CONNELLY SPRINGS,MAIN OFFICE,1015 US HIGHWAY 70,CONNELLYS SPRINGS,NC,28612-7607,"3,676","72,745"
NORTH CAROLINA,CONOVER,MAIN OFFICE,201 1ST ST E,CONOVER,NC,28613-2130,"3,540","16,940"
NORTH CAROLINA,CONWAY,MAIN OFFICE,205 S CHURCH ST,CONWAY,NC,27820-9509,"2,000","22,500"
NORTH CAROLINA,COOLEEMEE,MAIN OFFICE,7814 NC HWY 801 S,COOLEEMEE,NC,27014-9800,"1,500","3,846"
NORTH CAROLINA,CORAPEAKE,MAIN OFFICE,1398 NC HIGHWAY 32 N,CORAPEAKE,NC,27926-9998,917,"4,013"
NORTH CAROLINA,CORDOVA,MAIN OFFICE,232 LEDBETTER ST,CORDOVA,NC,28330-8900,"1,200","10,352"
NORTH CAROLINA,COROLLA,MAIN OFFICE,1150 OCEAN TRL,COROLLA,NC,27927-9703,"1,047","2,547"
NORTH CAROLINA,COUNCIL,MAIN OFFICE,11740 NC HIGHWAY 211 E,COUNCIL,NC,28434-9162,"1,300","26,730"
NORTH CAROLINA,COVE CITY,MAIN OFFICE,201 E SUNSET BLVD,COVE CITY,NC,28523-9603,"1,000","23,100"
NORTH CAROLINA,CRAMERTON,MAIN OFFICE,111 CENTER ST,CRAMERTON,NC,28032-1400,"1,500","3,810"
NORTH CAROLINA,CREEDMOOR,MAIN OFFICE,2157 WILTON AVE,CREEDMOOR,NC,27522-9998,"4,500","347,173"
NORTH CAROLINA,CRESTON,MAIN OFFICE,636 THREE TOP RD,CRESTON,NC,28615-9997,"1,446","16,236"
NORTH CAROLINA,CRESWELL,MAIN OFFICE,201 W MAIN ST,CRESWELL,NC,27928-9998,"2,135","9,034"
NORTH CAROLINA,CROSSNORE,MAIN OFFICE,3 FOUNTAIN CIR,CROSSNORE,NC,28616-9800,"1,200","5,796"
NORTH CAROLINA,CROUSE,MAIN OFFICE,2715 W OLD NC 150 HWY,CROUSE,NC,28033-4506,880,"8,780"
NORTH CAROLINA,CRUMPLER,MAIN OFFICE,9247 OLD HIGHWAY 16,CRUMPLER,NC,28617-9757,480,928
NORTH CAROLINA,CULBERSON,MAIN OFFICE,2400 NC HWY 60,CULBERSON,NC,28903-8001,"1,200","4,796"
NORTH CAROLINA,CUMBERLAND,MAIN OFFICE,2304 WINGATE RD,CUMBERLAND,NC,28331-8900,"1,832","30,318"
NORTH CAROLINA,CURRIE,MAIN OFFICE,28480 NC HWY 210,CURRIE,NC,28435-9364,"1,056","15,000"
NORTH CAROLINA,DALLAS,MAIN OFFICE,3151 DALLAS HGH SHLS HWY,DALLAS,NC,28034-1307,"6,620","144,968"
NORTH CAROLINA,DANA,MAIN OFFICE,10 RIDGE RD,DANA,NC,28724-2000,"1,174","14,375"
NORTH CAROLINA,DANBURY,MAIN OFFICE,303 N MAIN ST,DANBURY,NC,27016-7654,"1,832","46,110"
NORTH CAROLINA,DAVIS,MAIN OFFICE,272 HORSESHOE RD,DAVIS,NC,28524-5000,"1,067","17,450"
NORTH CAROLINA,DEEP GAP,MAIN  OFFICE (LAND),SOUTHSIDE OF US HWY 421 ,DEEP GAP,NC,28618-9998,0,"18,500"
NORTH CAROLINA,DEEP RUN,MAIN OFFICE,3466 OLD HWY 11,DEEP RUN,NC,28525-9304,"1,000","16,500"
NORTH CAROLINA,DENTON,MAIN OFFICE,110 W SALISBURY ST,DENTON,NC,27239-7295,"3,168","14,582"
NORTH CAROLINA,DENVER,MAIN OFFICE,3593 DENVER DR,DENVER,NC,28037-7217,"7,950","165,000"
NORTH CAROLINA,DILLSBORO,MAIN OFFICE,385 HAYWOOD RD,DILLSBORO,NC,28725-8000,"1,623","3,974"
NORTH CAROLINA,DOBSON,MAIN OFFICE,214 W KAPP ST,DOBSON,NC,27017-8826,"3,523","18,250"
NORTH CAROLINA,DOVER,MAIN OFFICE,115 W KORNEGAY ST,DOVER,NC,28526-9427,"1,200","4,940"
NORTH CAROLINA,DREXEL,MAIN OFFICE,200 CHURCH ST,DREXEL,NC,28619-9800,"4,367","29,250"
NORTH CAROLINA,DUBLIN,MAIN OFFICE,86 3RD ST,DUBLIN,NC,28332-8903,"3,052","47,480"
NORTH CAROLINA,DUDLEY,MAIN OFFICE,4219 US 117 ALT,DUDLEY,NC,28333-7243,"4,073","41,604"
NORTH CAROLINA,DURHAM,NORTH DURHAM STATION,3500 N ROXBORO ST STE 30,DURHAM,NC,27704-2765,"3,926","1,052,827"
NORTH CAROLINA,DURHAM,SHANNON PLAZA STATION,3710 SHANNON RD,DURHAM,NC,27707-9996,"22,762","22,762"
NORTH CAROLINA,DURHAM,EAST DURHAM STATION,1100 N MIAMI BLVD,DURHAM,NC,27703-9998,"20,000","80,500"
NORTH CAROLINA,EAGLE SPRINGS MPO GROUND ,LEASE*lessor well/septic,1984 NC HIGHWAY 211,EAGLE SPRINGS,NC,27242-7930,0,"24,393"
NORTH CAROLINA,EARL,MAIN OFFICE,2719 BLACKSBURG RD,EARL,NC,28038-9798,864,"9,847"
NORTH CAROLINA,EAST BEND,MAIN OFFICE,448 E MAIN ST,EAST BEND,NC,27018-7487,"5,071","133,540"
NORTH CAROLINA,EAST FLAT ROCK,MAIN OFFICE,125 W BLUE RIDGE RD,EAST FLAT ROCK,NC,28726-2412,"2,888","10,200"
NORTH CAROLINA,EAST SPENCER,MAIN OFFICE,209 S LONG ST,EAST SPENCER,NC,28039-9700,"1,880","20,000"
NORTH CAROLINA,EDNEYVILLE,MAIN OFFICE,3979 CHIMNEY ROCK RD,EDNEYVILLE,NC,28727-2000,900,"4,396"
NORTH CAROLINA,EDWARD,MAIN OFFICE,19160 NC HIGHWAY 33 E,EDWARD,NC,27821-9998,874,"15,000"
NORTH CAROLINA,EFLAND,MAIN OFFICE,3522 US HIGHWAY 70 W,EFLAND,NC,27243-8409,"1,588","1,708"
NORTH CAROLINA,ELIZABETHTOWN,MAIN OFFICE,209 S POPLAR ST,ELIZABETHTOWN,NC,28337-9009,"10,760","15,243"
NORTH CAROLINA,ELK PARK,MAIN OFFICE,153 MAIN ST,ELK PARK,NC,28622-9186,"1,200","8,410"
NORTH CAROLINA,ELLENBORO,MAIN OFFICE,131 DEPOT ST,ELLENBORO,NC,28040-7784,"1,791","13,261"
NORTH CAROLINA,ELLERBE,MAIN OFFICE,268 2ND ST,ELLERBE,NC,28338-9000,"2,000","15,408"
NORTH CAROLINA,ELON,MAIN OFFICE,105 S WILLIAMSON AVE,ELON,NC,27244-9204,"4,166","16,600"
NORTH CAROLINA,EMERALD ISLE,MAIN OFFICE,142 EASTVIEW DR,EMERALD ISLE,NC,28594-1905,"4,182","49,337"
