Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = GA),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
GEORGIA,ATLANTA,NORTH HIGHLAND STA,1190 N HIGHLAND AVE NE,ATLANTA,GA,30306-9997,"2,480","4,980"
GEORGIA,ATLANTA,BRIARCLIFF BRANCH,3104 BRIARCLIFF RD NE,ATLANTA,GA,30345-9998,"12,738","153,414"
GEORGIA,ATLANTA,PEACHTREE CENTER STA,240 PEACHTREE ST NW BSMT,ATLANTA,GA,30303-9996,"5,775","9,191"
GEORGIA,ATLANTA COLONY SQ,MAIL ROOM ONLY,W PEACHTREE ST NW,ATLANTA,GA,30309-9998,"1,056","1,780"
GEORGIA,ATLANTA,DRUID HILLS BRANCH,1799 BRIARCLIFF RD NE FRNT,ATLANTA,GA,30333-9998,"2,609","2,609"
GEORGIA,ATLANTA,INTERSTATE OFFC MAIL,296 INST NO PARKWAY BLD,ATLANTA,GA,30339-9998,704,"9,888"
GEORGIA,ATLANTA,NORTH SPRINGS FINANCE,7527 ROSWELL RD,ATLANTA,GA,30350-9997,"7,800","7,800"
GEORGIA,ATLANTA,1100 P'TREE ST M'ROOM,"1100 PEACHTREE ST., NE",ATLANTA,GA,30309-9998,209,209
GEORGIA,ATLANTA,LITTLE FIVE POINTS ST,455 MORELAND AVE NE,ATLANTA,GA,30307-1562,"3,741","7,861"
GEORGIA,ATLANTA,BUCKHEAD STATION,3495 BUCKHEAD LOOP NE STE 115,ATLANTA,GA,30326-9997,"4,355","4,355"
GEORGIA,ATLANTA,MARTECH FINANCE STA,794 MARIETTA ST NW,ATLANTA,GA,30318-5746,"7,965","28,470"
GEORGIA,ATLANTA,NORTHLAKE FINANCE UNI,3212 NORTHLAKE PKWY NE,ATLANTA,GA,30345-2221,"4,500","4,620"
GEORGIA,ATLANTA,PERIMETER VILLAGE,4707 ASHFORD DUNWOODY RD,ATLANTA,GA,30338-9997,"4,000","4,120"
GEORGIA,ATLANTA,SANDY SPRINGS FIN UN,227 SANDY SPRINGS PL NE STE G,ATLANTA,GA,30328-9997,"6,452","6,572"
GEORGIA,ATLANTA,GREENBRIAR MALL RET.,2841 GREENBRIAR PKWY SW STE N472,ATLANTA,GA,30331-9997,"1,990","1,990"
GEORGIA,ATLANTA,AKERS MILL FINANCE,2997 COBB PKWY SE STE 300,ATLANTA,GA,30339-9997,"6,026","6,026"
GEORGIA,ATLANTA,GA PACIFIC MAILROOM,133 PEACHTREE ST NE BSMT,ATLANTA,GA,30303-1821,600,600
GEORGIA,ATLANTA,HARRIS N TOWER MAILROOM,235 PEACHTREE ST,ATLANTA,GA,30303-1500,"1,444",0
GEORGIA,ATLANTA,PHOENIX STATION,41 MARIETTA ST NW LBBY,ATLANTA,GA,30303-9997,"8,684","60,788"
GEORGIA,ATLANTA,CUMBERLAND CARRIER ANNEX,1901 TERRELL MILL RD SE STE 500,ATLANTA,GA,30339-9998,"15,627","35,436"
GEORGIA,ATLANTA,CUMBERLAND MALL RETAIL,1315 CUMBERLAND MALL SE,ATLANTA,GA,30339-3138,986,986
GEORGIA,ATLANTA,EMBRY HILLS FINANCE STA,3631 CHAMBLEE TUCKER RD STE C,ATLANTA,GA,30341-4415,"3,833","12,616"
GEORGIA,ATLANTA,MIDTOWN STATION,1075 PEACHTREE NE,ATLANTA,GA,30309-9998,"5,366","70,000"
GEORGIA,ATLANTA,MIDTOWN CARRIER ANNEX,"415 PLASTERS AVENUE NE, SUITE 100",ATLANTA,GA,30324-3911,"21,759",0
GEORGIA,ATLANTA GA,RPDC,600 PALMETTO LOGISTICS PKWY,PALMETTO,GA,30268-9991,"1,008,000","4,038,012"
GEORGIA,Atlanta,STC,1625 Oakley Industrial Blvd.,Fairburn,GA,30268-9999,0,0
GEORGIA,PEACHTREE GA LAND ONLY,GROUND LEASE,2310 MAYNARD H JACKSON JR BLVD,ATLANTA,GA,30320-6005,0,"909,576"
GEORGIA,ATLANTA,TRADEPORT ANNEX,200 TRADEPORT BLVD STE 209,ATLANTA,GA,30354-2994,"34,426","34,426"
GEORGIA,ATTAPULGUS,MAIN OFFICE,208 E GRIFFIN AVE,ATTAPULGUS,GA,39815-9998,"1,400","26,951"
GEORGIA,ATLANTA,BEN HILL STATION,2260 FAIRBURN RD SW,ATLANTA,GA,30331-5014,"11,316","80,000"
GEORGIA,ATLANTA,CIVIC CENTER STATION,570 PIEDMONT AVE NE,ATLANTA,GA,30308-9998,"8,530","39,000"
GEORGIA,ATLANTA,COLLEGE PARK PARKING,1867 JOHN WESLEY AVE,ATLANTA,GA,30337-9998,0,"11,024"
GEORGIA,AUBURN,MAIN OFFICE,19 COLLEGE ST,AUBURN,GA,30011-9998,"4,182","29,837"
GEORGIA,ATLANTA,EAST ATLANTA STATION,1273 METROPOLITAN AVE SE,ATLANTA,GA,30316-1901,"7,923","35,200"
GEORGIA,ATLANTA,EAST POINT BRANCH,2905 E POINT ST,ATLANTA,GA,30344-4202,"19,331","146,382"
GEORGIA,ATLANTA,EASTWOOD STATION,1926 HOSEA L WILLIAMS DR NE,ATLANTA,GA,30317-9998,"3,416","28,000"
GEORGIA,ATLANTA,HOWELL MILL/ZONE 27,1984 HOWELL MILL RD NW,ATLANTA,GA,30327-9998,"24,820","193,612"
GEORGIA,AUGUSTA,HILL STATION,1434 STOVALL ST,AUGUSTA,GA,30904-9998,"3,360","23,700"
GEORGIA,AUGUSTA,PEACH ORCHARD BRANCH,3108 PEACH ORCHARD RD STE 8,AUGUSTA,GA,30906-9998,"30,321","117,635"
GEORGIA,ATLANTA LAKEWOOD STA,PARKING ONLY,1590 JONESBORO ROAD,ATLANTA,GA,30315-9998,0,"17,700"
GEORGIA,ATLANTA,MARTECH  LAND LEASE #2,10TH & BRADY ST,ATLANTA,GA,30318-9998,0,"36,168"
GEORGIA,ATLANTA,MARTECH STATION GROUND LS,Brady Avenue and 10th Street,Atlanta,GA,30318-9998,0,"14,901"
GEORGIA,ATLANTA,MORRIS BROWN STATION,50 SUNSET AVE NW,ATLANTA,GA,30314-4123,"8,530","73,180"
GEORGIA,AUSTELL,MAIN OFFICE,2847 VETERANS MEMORIAL HWY SW,AUSTELL,GA,30168-9998,"5,004","83,984"
GEORGIA,ATLANTA,WEST END STA,848 OGLETHORPE AVE SW,ATLANTA,GA,30310-9998,"9,629","81,700"
GEORGIA,AVERA,MAIN OFFICE,9448 BROAD ST,AVERA,GA,30803-9998,588,647
GEORGIA,AVONDALE ESTATES,MAIN OFFICE,15 FRANKLIN ST,AVONDALE ESTATES,GA,30002-9998,"3,953","18,854"
GEORGIA,AXSON,MAIN OFFICE MODULAR SITE,US HWY 82 EAST,AXSON,GA,31624-9998,0,"46,173"
GEORGIA,BACONTON,MAIN OFFICE,140 E WALTON ST,BACONTON,GA,31716-9998,"1,000","4,721"
GEORGIA,BAINBRIDGE,MAIN OFFICE,401 N WEST ST,BAINBRIDGE,GA,39817-9998,"17,518","62,250"
GEORGIA,BALDWIN,MAIN OFFICE,1090 WILLINGHAM AVE,BALDWIN,GA,30511-9998,"2,000","5,692"
GEORGIA,BALL GROUND,MAIN OFFICE,180 VALLEY ST,BALL GROUND,GA,30107-9998,"8,256","94,536"
GEORGIA,BARNEY,MAIN OFFICE,13841 GA HIGHWAY 122,BARNEY,GA,31625-9998,800,"3,498"
GEORGIA,BARNEY,MPO PARKING,MAIN STREET,BARNEY,GA,31625-9998,0,"5,400"
GEORGIA,BARTOW,MAIN OFFICE,1031 N RAILROAD AVE,BARTOW,GA,30413-9998,"1,200","10,640"
GEORGIA,BARWICK,MAIN OFFICE,2032 E MAIN ST,BARWICK,GA,31720-9998,700,"1,095"
GEORGIA,BERLIN,MPO (LAND),GA 33,BERLIN,GA,31722-9998,0,520
GEORGIA,BISHOP,MAIN OFFICE,4861 MACON HWY,BISHOP,GA,30621-9998,"1,056","1,056"
GEORGIA,BLACKSHEAR,CARRIER ANNEX,3297 US HIGHWAY 84,BLACKSHEAR,GA,31516-9997,"8,256","151,932"
GEORGIA,BLAIRSVILLE,MAIN OFFICE,345 YOUNG HARRIS ST,BLAIRSVILLE,GA,30512-9998,"9,235","85,059"
GEORGIA,BLOOMINGDALE,MAIN OFFICE,407 E US HIGHWAY 80,BLOOMINGDALE,GA,31302-9998,"2,784","31,254"
GEORGIA,BLUFFTON,MAIN OFFICE,105 PINE ST N,BLUFFTON,GA,39824-9998,900,"13,125"
GEORGIA,BLYTHE,MAIN OFFICE,141 GIN HOUSE ST,BLYTHE,GA,30805-9998,900,"6,476"
GEORGIA,BOGART,MAIN OFFICE,1551 ATLANTA HWY,BOGART,GA,30622-9998,"2,752","31,730"
GEORGIA,BOLINGBROKE,MAIN OFFICE GROUND LEASE,8043 RIVOLI RD,BOLINGBROKE,GA,31004-9998,0,"9,310"
GEORGIA,BONAIRE,MAIN OFFICE,604 GA HIGHWAY 247 S,BONAIRE,GA,31005-9998,"4,182","52,277"
GEORGIA,BOSTON,MAIN OFFICE,126 N MAIN ST,BOSTON,GA,31626-9998,"5,003","87,500"
GEORGIA,BOSTWICK,MAIN OFFICE,5940 BOSTWICK RD,BOSTWICK,GA,30623-9900,"1,375","13,206"
GEORGIA,BOWDON,MAIN OFFICE,210 W COLLEGE ST,BOWDON,GA,30108-9998,"3,617","19,962"
GEORGIA,BOWDON JUNCTION,MAIN OFFICE,4363 HIGHWAY 27 N,BOWDON JUNCTION,GA,30109-9997,432,"2,104"
GEORGIA,BOWERSVILLE,MAIN OFFICE,1130 W MAIN ST,BOWERSVILLE,GA,30516-1220,420,"1,857"
GEORGIA,BOWMAN,MAIN OFFICE,21 W CHURCH ST,BOWMAN,GA,30624-9998,"2,343","16,988"
GEORGIA,BOX SPRINGS,MAIN OFFICE,6150 COLUMBUS HWY,BOX SPRINGS,GA,31801-9998,"1,479","21,000"
GEORGIA,BRASELTON,MAIN OFFICE,5216 HIGHWAY 53,BRASELTON,GA,30517-9998,"2,006","5,224"
GEORGIA,BREMEN,MAIN OFFICE,101 TALLAPOOSA ST W,BREMEN,GA,30110-9998,"5,194","38,322"
GEORGIA,BRINSON,MAIN OFFICE,122 RUTHERFORD ST,BRINSON,GA,39825-9998,800,"10,400"
GEORGIA,BRISTOL,MAIN OFFICE,1983 GA HIGHWAY 121,BRISTOL,GA,31518-9998,864,"1,265"
GEORGIA,BRONWOOD,MAIN OFFICE,122 GEISE ST S,BRONWOOD,GA,39826-9998,"2,058","23,315"
GEORGIA,BROOKFIELD,MAIN OFFICE,999 LOWER BROOKFIELD RD,BROOKFIELD,GA,31727-9998,960,"2,256"
GEORGIA,BROOKLET,MAIN OFFICE,129 E LEE ST,BROOKLET,GA,30415-9998,"5,004","39,535"
GEORGIA,BROOKS,MAIN OFFICE,104 W MCINTOSH RD,BROOKS,GA,30205-9998,"1,375","16,500"
GEORGIA,BROXTON,MAIN OFFICE,200 OCMULGEE ST E,BROXTON,GA,31519-9998,"2,300","43,990"
GEORGIA,BRUNSWICK,ST. SIMONS  LAND ONLY,260 Edwards Plz    ,BRUNSWICK,GA,31522-9998,0,"424,056"
GEORGIA,JEKYLL ISLAND,MAIN OFFICE,17 PIER RD UNIT B,JEKYLL ISLAND,GA,31527-9998,920,0
GEORGIA,BRUNSWICK,SEA ISLAND BRANCH,351 SEA ISLAND ROAD,SAINT SIMONS ISLAND,GA,31522-9998,"1,470",0
GEORGIA,BUCHANAN,MAIN OFFICE,368 CARROLLTON ST,BUCHANAN,GA,30113-9998,"3,210","34,678"
GEORGIA,BUCKHEAD,MAIN OFFICE,1010 RAILROAD ST,BUCKHEAD,GA,30625-9998,612,"1,250"
GEORGIA,BUENA VISTA,MAIN OFFICE,107 E 3RD AVE,BUENA VISTA,GA,31803-9998,"2,652","15,750"
GEORGIA,BUTLER,MAIN OFFICE,12 E MAIN ST,BUTLER,GA,31006-9998,"2,842","15,854"
GEORGIA,BYROMVILLE,MAIN OFFICE,452 MAIN ST,BYROMVILLE,GA,31007-9998,"1,620","1,597"
GEORGIA,BYRON,MAIN OFFICE,215 GA HIGHWAY 49 S,BYRON,GA,31008-9998,"8,256","243,220"
GEORGIA,CADWELL,MAIN OFFICE,1010 COLEMAN ST,CADWELL,GA,31009-9998,864,"6,300"
GEORGIA,CAIRO,MAIN OFFICE,110 1ST ST SW,CAIRO,GA,39828-9998,"13,142","182,388"
GEORGIA,CALVARY,MAIN OFFICE,6468 GA HIGHWAY 111 S,CALVARY,GA,39829-9998,900,"4,616"
GEORGIA,CAMAK,MAIN OFFICE,3374 GA HIGHWAY 80 N,CAMAK,GA,30807-9998,360,"1,896"
GEORGIA,CANON,MAIN OFFICE,46 DEPOT ST,CANON,GA,30520-9997,"1,989","8,840"
GEORGIA,CARLTON,MAIN OFFICE,5751 HIGHWAY 72 E,CARLTON,GA,30627-9998,"1,856","17,500"
GEORGIA,CARNESVILLE,MAIN OFFICE,9581 LAVONIA RD,CARNESVILLE,GA,30521-9997,"2,128","12,400"
GEORGIA,CARTERSVILLE,N CORNERS STA,918 JOE FRANK HARRIS PKWY SE,CARTERSVILLE,GA,30120-9997,"2,520","2,688"
GEORGIA,CASSVILLE,MAIN OFFICE,66 FIRE TOWER RD NW,CASSVILLE,GA,30123-9800,"1,375","20,997"
GEORGIA,CATAULA,MAIN OFFICE,20 PRESTON RD,CATAULA,GA,31804-9998,"2,761","43,560"
GEORGIA,CAVE SPRINGS,MAIN OFFICE,5 MILL ST SW,CAVE SPRING,GA,30124-9998,"2,343","30,405"
GEORGIA,CECIL,MAIN OFFICE,51 MAIN ST,CECIL,GA,31627-9998,677,"3,500"
GEORGIA,CEDAR SPRINGS,MAIN OFFICE,21 SHEFFIELD ST,CEDAR SPRINGS,GA,39832-9998,"1,300","4,500"
GEORGIA,CHAUNCEY,MAIN OFFICE,47 DURHAM ST,CHAUNCEY,GA,31011-9998,"1,504","43,672"
GEORGIA,CHERRY LOG,MAIN OFFICE,300 CHERRY LOG ST,CHERRY LOG,GA,30522-9998,874,"12,500"
GEORGIA,CHESTER,MAIN OFFICE,220 MAIN ST W,CHESTER,GA,31012-9998,845,"4,007"
GEORGIA,CHICKAMAUGA,MAIN OFFICE,207 W 10TH ST,CHICKAMAUGA,GA,30707-9998,"4,440","33,599"
GEORGIA,CHULA,MAIN OFFICE,3272 US HIGHWAY 41 N,CHULA,GA,31733-9998,"1,200","11,250"
GEORGIA,CISCO,MAIN OFFICE GROUND LEASE,12539 HIGHWAY 411 N,CISCO,GA,30708-9998,0,"10,890"
GEORGIA,CLARKDALE,MAIN OFFICE,5071 AUSTELL POWDER SPRINGS RD,CLARKDALE,GA,30111-9997,"1,230","1,320"
GEORGIA,CLARKESVILLE,MAIN OFFICE,250 WASHINGTON ST,CLARKESVILLE,GA,30523-9998,"6,493","87,077"
GEORGIA,CLAXTON,MAIN OFFICE,7 COURTHOUSE ST,CLAXTON,GA,30417-9998,"4,383","15,992"
GEORGIA,CLAYTON,MAIN OFFICE,125 N MAIN ST,CLAYTON,GA,30525-9998,"3,980","13,048"
GEORGIA,CLERMONT,MAIN OFFICE,430 MAIN ST,CLERMONT,GA,30527-9998,"1,200","8,500"
GEORGIA,CLIMAX,MAIN OFFICE,102 W BROAD ST,CLIMAX,GA,39834-9998,"1,856","9,802"
GEORGIA,CLINCHFIELD,MAIN OFFICE,2620 S US HIGHWAY 341,CLINCHFIELD,GA,31013-9998,768,"5,064"
GEORGIA,CLYO,MAIN OFFICE,5662 GA HIGHWAY 119 N,CLYO,GA,31303-9998,"1,008","4,343"
GEORGIA,COBB,MAIN OFFICE SITE,COBB-PRYOR ROAD,COBB,GA,31735-9998,0,"40,000"
GEORGIA,COBBTOWN,MAIN OFFICE,6888 MAIN ST,COBBTOWN,GA,30420-9998,998,"4,689"
GEORGIA,COHUTTA,MAIN OFFICE,325 WOLFE ST,COHUTTA,GA,30710-9998,"1,000","5,859"
GEORGIA,COLBERT,MAIN OFFICE,85 S 4TH ST,COLBERT,GA,30628-9998,"2,320","12,100"
GEORGIA,COLEMAN,MAIN OFFICE,2623 BAY ST,COLEMAN,GA,39836-9997,"1,064","18,081"
GEORGIA,COLLINS,LEASED LAND ONLY,225 SE MAIN STREET,COLLINS,GA,30421-9998,0,"1,800"
GEORGIA,COLQUITT,MAIN OFFICE,103 W COLLEGE ST,COLQUITT,GA,39837-9998,"3,967","17,018"
GEORGIA,COLUMBUS,BAKER VILLAGE STATION,1435 BENNING DR,COLUMBUS,GA,31903-9998,"4,004","20,257"
GEORGIA,COLUMBUS,WYNNTON STATION,1179 HENRY AVE,COLUMBUS,GA,31906-9998,"2,850","14,035"
GEORGIA,COLUMBUS,LINDSEY CREEK FIN UNT,3469 MACON RD,COLUMBUS,GA,31907-9991,"3,600","25,089"
GEORGIA,COMER,MAIN OFFICE,10 HIGHWAY 72 E,COMER,GA,30629-9998,"1,955","4,805"
GEORGIA,COMMERCE,MAIN OFFICE,424 LITTLE ST,COMMERCE,GA,30529-9998,"8,256","65,722"
GEORGIA,CONCORD,MAIN OFFICE,12 MAIN ST,CONCORD,GA,30206-9998,"1,856","30,880"
GEORGIA,CONLEY,MAIN OFFICE,1333 CEDAR GROVE RD,CONLEY,GA,30288-9998,"5,003","60,740"
GEORGIA,COOLIDGE,MAIN OFFICE,1020 W STETSON AVE,COOLIDGE,GA,31738-9998,"4,000","94,525"
GEORGIA,COOSA,MAIN OFFICE,4000 ALABAMA HWY NW,COOSA,GA,30129-9800,"1,375","19,252"
GEORGIA,CORDELE,CARRIER ANNEX,302 N 6TH ST,CORDELE,GA,31015-4376,"10,352","24,000"
GEORGIA,CORNELIA,MAIN OFFICE,407 CORNELIA PLAZA DR,CORNELIA,GA,30531-9998,"11,721","31,342"
GEORGIA,CRANDALL,MAIN OFFICE,6410 HIGHWAY 411 N,CRANDALL,GA,30711-9998,"2,343","35,980"
GEORGIA,CRAWFORD,MAIN OFFICE,1089 ATHENS RD,CRAWFORD,GA,30630-9998,"1,856","27,905"
GEORGIA,CRAWFORDVILLE,MAIN OFFICE,139 BROAD ST NE,CRAWFORDVILLE,GA,30631-9998,"1,710",0
GEORGIA,CRESCENT,MAIN OFFICE,4236 GA HIGHWAY 99,CRESCENT,GA,31304-9997,600,"7,180"
GEORGIA,CULLODEN,MAIN OFFICE,34 KNOXVILLE ST,CULLODEN,GA,31016-9998,"1,046","12,500"
GEORGIA,CUSSETA,MAIN OFFICE,173 WELLS ST,CUSSETA,GA,31805-9998,"2,000","7,458"
GEORGIA,DAHLONEGA,MAIN OFFICE,72 ALICIA LN,DAHLONEGA,GA,30533-9998,"16,200","242,925"
GEORGIA,DAISY,MAIN OFFICE,306 RAILROAD ST,DAISY,GA,30423-9998,572,527
GEORGIA,DALTON,MAIN OFFICE,100 S THORNTON AVE,DALTON,GA,30720-9998,"15,496","69,750"
GEORGIA,DALTON,ADDITIONAL PARKING,S THORNTON AVENUE,DALTON,GA,30720-9998,0,"15,750"
GEORGIA,DALTON,EAST SIDE STATION,1119 E MORRIS ST,DALTON,GA,30721-9998,"4,440","30,067"
GEORGIA,DAMASCUS,MAIN OFFICE,1290 SAMMONS ST,DAMASCUS,GA,39841-9998,"1,400","14,994"
GEORGIA,DANIELSVILLE,MAIN OFFICE,44 GENERAL DANIEL AVE S,DANIELSVILLE,GA,30633-9998,"2,400","11,148"
GEORGIA,DARIEN,MAIN OFFICE,501 NORTH WAY,DARIEN,GA,31305-9998,"2,732","6,801"
GEORGIA,DAVISBORO,MAIN OFFICE,118 N MAIN ST,DAVISBORO,GA,31018-9998,"1,832","34,678"
GEORGIA,DAWSONVILLE,MAIN OFFICE,452 HIGHWAY 53 E,DAWSONVILLE,GA,30534-4047,"6,363","146,382"
GEORGIA,DEARING,MAIN OFFICE,4479 AUGUSTA HWY,DEARING,GA,30808-9998,"3,019","87,249"
GEORGIA,DECATUR,SOUTH DEKALB BRANCH,2853 CANDLER RD SIDE,DECATUR,GA,30034-9997,"5,198","3,998"
GEORGIA,DECATUR,WESLEY CHAPEL BRANCH,2724 WESLEY CHAPEL RD,DECATUR,GA,30034-9998,"16,382","34,400"
GEORGIA,DEMOREST,MAIN OFFICE,550 GEORGIA ST,DEMOREST,GA,30535-9998,"2,750","4,700"
GEORGIA,DENTON,MAIN OFFICE,5 E GEORGIA AVE,DENTON,GA,31532-9998,800,800
GEORGIA,DESOTO,MAIN OFFICE,360 BAGLEY ST,DE SOTO,GA,31743-9998,930,"63,162"
GEORGIA,DEWY ROSE,MAIN OFFICE,2189 BOWMAN HWY NW,DEWY ROSE,GA,30634-9998,"1,392","20,000"
GEORGIA,DEXTER,MAIN OFFICE,202 E MAIN ST,DEXTER,GA,31019-9998,750,"1,805"
GEORGIA,DILLARD,MAIN OFFICE,6971 HIGHWAY 441 N,DILLARD,GA,30537-9998,"1,400","18,153"
GEORGIA,DIXIE,MAIN OFFICE,5308 DIXIE RD,DIXIE,GA,31629-9998,"1,160","15,000"
GEORGIA,DOERUN,MAIN OFFICE,241 W BROAD AVE,DOERUN,GA,31744-9998,"1,500","4,260"
GEORGIA,DONALSONVILLE,MAIN OFFICE,102 W 2ND ST,DONALSONVILLE,GA,39845-9998,"3,468","16,220"
GEORGIA,DOVER,MAIN OFFICE,6516 STATESBORO HWY,DOVER,GA,30424-9998,528,"2,187"
GEORGIA,DRY BRANCH,MAIN OFFICE,5615 JEFFERSONVILLE RD,DRY BRANCH,GA,31020-9998,"3,032","79,715"
GEORGIA,DULUTH,MALL CORNERS DPOBU,3628 SATELLITE BLVD,DULUTH,GA,30096-9997,"2,800","2,800"
GEORGIA,DUPONT,MAIN OFFICE,8402 VALDOSTA HWY,DU PONT,GA,31630-3225,453,"2,498"
GEORGIA,EASTANOLEE,MAIN OFFICE,36 EASTANOLLEE SCHOOL RD,EASTANOLLEE,GA,30538-2300,"1,856","24,436"
GEORGIA,EAST ELLIJAY,MAIN OFFICE,230 OLD ORCHARD SQ,EAST ELLIJAY,GA,30539-8173,"2,400","102,504"
GEORGIA,EDEN,MAIN OFFICE,1228 US HIGHWAY 80,EDEN,GA,31307-9998,"1,856","24,700"
GEORGIA,EDISON,MAIN OFFICE,19372 HARTFORD ST,EDISON,GA,39846-9998,"3,360","15,342"
GEORGIA,ELKO,MAIN OFFICE,2601 ELKO RD,ELKO,GA,31025-9998,"1,375","21,450"
GEORGIA,ELLABELL,MAIN OFFICE,8745 US HIGHWAY 280 E,ELLABELL,GA,31308-9998,"3,300","53,144"
GEORGIA,ELLAVILLE,MAIN OFFICE,38 S BROAD ST,ELLAVILLE,GA,31806-9998,"2,451","16,473"
GEORGIA,ELLENTON,MPO MODULAR SITE,BAKER STREET,ELLENTON,GA,31747-9998,0,"16,579"
GEORGIA,ELLERSLIE,MAIN OFFICE,3750 GA HIGHWAY 85,ELLERSLIE,GA,31807-9998,930,"20,000"
GEORGIA,EMERSON,MAIN OFFICE,86 GASTON WESTBROOK AVE,EMERSON,GA,30137-9998,"1,832","22,088"
GEORGIA,ENIGMA,MAIN OFFICE,552 MAIN ST,ENIGMA,GA,31749-9998,897,"1,200"
GEORGIA,EPWORTH,MAIN OFFICE,685 MADOLA RD,EPWORTH,GA,30541-9998,"1,024","2,000"
GEORGIA,ESOM HILL,MAIN OFFICE GROUND LEASE,215 HARDIN RD,ESOM HILL,GA,30138-9800,"1,344","8,000"
GEORGIA,ETON,MAIN OFFICE,219 CCC CAMP RD,ETON,GA,30724-9998,828,"5,000"
