Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = MA),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
MA-RI,BECKET,MAIN OFFICE,623 MAIN ST,BECKET,MA,01223-9998,"2,937","82,764"
MA-RI,BEDFORD,FINANCE STATION,158 GREAT RD UNIT J,BEDFORD,MA,01730-9998,"2,064","823,415"
MA-RI,BELCHERTOWN,MAIN OFFICE,35 MAIN ST,BELCHERTOWN,MA,01007-9998,"6,462","173,920"
MA-RI,BERLIN,MAIN OFFICE,260 PLEASANT ST,BERLIN,MA,01503-9998,"2,819","80,000"
MA-RI,BERNARDSTON,MAIN OFFICE,9 CENTER ST,BERNARDSTON,MA,01337-9998,"1,134","15,246"
MA-RI,BEVERLY,BEVERLY FARMS STATION,36 WEST ST STE 3,BEVERLY,MA,01915-9991,"1,038","1,386"
MA-RI,BEVERLY,DETACHED BOX UNIT,100 CUMMINGS CTR STE 108F,BEVERLY,MA,01915-9993,722,722
MA-RI,BILLERICA,MAIN OFFICE,460 BOSTON RD,BILLERICA,MA,01821-9998,"4,727","25,015"
MA-RI,BLACKSTONE,MAIN OFFICE,149 MAIN ST,BLACKSTONE,MA,01504-9998,"4,438","10,848"
MA-RI,BLACKSTONE,MPO PARKING,149 MAIN ST,BLACKSTONE,MA,01504-9998,0,"5,400"
MA-RI,BLANDFORD,MAIN OFFICE,102 MAIN ST,BLANDFORD,MA,01008-9998,738,738
MA-RI,BOLTON,MAIN OFFICE,1092 MAIN ST,BOLTON,MA,01740-9998,"4,899","5,214"
MA-RI,BONDSVILLE,MAIN OFFICE,3069 MAIN ST,BONDSVILLE,MA,01009-9998,"3,200","7,700"
MA-RI,BOSTON,AUBURNDALE,2122 COMMONWEALTH AVE,AUBURNDALE,MA,02466-9998,"3,580","7,664"
MA-RI,BOSTON,BELMONT,405 CONCORD AVE,BELMONT,MA,02478-9998,"9,980","24,343"
MA-RI,BOSTON,NORTH QUINCY CARRIER ANNX,617 HANCOCK ST,QUINCY,MA,02170-9997,"9,000","21,900"
MA-RI,BOSTON,EAST ARLINGTON,240 MASSACHUSETTS AVE,ARLINGTON,MA,02474-9998,"1,043","1,043"
MA-RI,BOSTON,EAST WATERTOWN BRANCH,589 MOUNT AUBURN ST,WATERTOWN,MA,02472-9991,"1,064","1,064"
MA-RI,BOSTON,EAST WEYMOUTH,1377 COMMERCIAL ST,EAST WEYMOUTH,MA,02189-9998,"5,624","17,400"
MA-RI,BOSTON ,INSPECTION SERVICE OFFICE,495 SUMMER ST STE 600,BOSTON,MA,02210-2114,"28,484","32,152"
MA-RI,BOSTON,MELROSE,23 ESSEX ST,MELROSE,MA,02176-9998,"4,882","10,396"
MA-RI,BOSTON,MILTON VILLAGE BR,50 ADAMS ST,MILTON,MA,02186-3412,"1,020","1,380"
MA-RI,BOSTON,WATERTOWN CARRIER ANNEX,170 HIGH ST,WALTHAM,MA,02453-5914,"10,320","119,200"
MA-RI,BOSTON,NEWTON CENTRE C/A,211 SUMNER ST,NEWTON CENTER,MA,02459-9998,"5,960","9,060"
MA-RI,BOSTON,NEWTON HIGHLANDS,63 LINCOLN ST,NEWTON HIGHLANDS,MA,02461-9998,"3,071","5,020"
MA-RI,BOSTON,SOMERVILLE BRANCH,18 BOW ST,SOMERVILLE,MA,02143-2956,"1,825","6,448"
MA-RI,BOSTON,NEWTON UPPER FALLS,81 OAK ST,NEWTON UPPER FALLS,MA,02464-9998,"1,650","12,600"
MA-RI,BOSTON,NEWTONVILLE,897 WASHINGTON ST,NEWTONVILLE,MA,02460-9998,"24,119","35,351"
MA-RI,BOSTON,NORTH WEYMOUTH,53 SEA ST,NORTH WEYMOUTH,MA,02191-9998,"3,040","18,500"
MA-RI,BOSTON,SOUTH WALTHAM,38 SPRUCE ST,WALTHAM,MA,02453-9998,"1,000","1,300"
MA-RI,BOSTON,SOUTH WEYMOUTH,84 PLEASANT ST,SOUTH WEYMOUTH,MA,02190-2413,"3,964","14,436"
MA-RI,BOSTON,WABAN,83 WYMAN ST,WABAN,MA,02468-9998,"2,158","3,208"
MA-RI,BOSTON,WAVERLY,492 TRAPELO RD,BELMONT,MA,02478-1422,"1,200","1,200"
MA-RI,BOSTON,WELLESLEY BRANCH,1 GROVE ST,WELLESLEY,MA,02482-9998,"4,610","20,860"
MA-RI,BOSTON,WEST NEWTON,525 WALTHAM ST,WEST NEWTON,MA,02465-9998,"3,255","3,455"
MA-RI,BOSTON,WELLESLEY HILLS,337 WASHINGTON ST,WELLESLEY HILLS,MA,02481-9998,"7,505","15,800"
MA-RI,BOSTON,WESTON,25 COLPITTS RD,WESTON,MA,02493-9998,"5,486","28,820"
MA-RI,BOSTON,WEST SOMERVILLE,58 DAY ST STE 100,SOMERVILLE,MA,02144-9998,"5,450","5,792"
MA-RI,BOSTON,BRIGHTON STATION,424 WASHINGTON ST,BRIGHTON,MA,02135-9998,"18,200","32,344"
MA-RI,BOSTON,CHARLES ST STA,136 CHARLES ST,BOSTON,MA,02114-9991,914,914
MA-RI,BOSTON,WALTHAM CARRIER ANNEX,200 SMITH ST RM 101,WALTHAM,MA,02451-0097,"16,612","86,605"
MA-RI,BOSTON,DORCHESTER CENTER STA,450 TALBOT AVE,DORCHESTER CENTER,MA,02124-9998,"13,500","14,072"
MA-RI,BOSTON,FIELDS CORNER RETAIL,218 ADAMS ST,DORCHESTER,MA,02122-9998,"3,870","4,143"
MA-RI,BOSTON,SOMERVILLE BRANCH PARKING,20 BOW STREET,SOMERVILLE,MA,02143-9998,0,600
MA-RI,BOSTON,HANOVER STREET STA,217 HANOVER ST,BOSTON,MA,02113-9998,"1,585","1,585"
MA-RI,BOSTON,READVILLE,201 NEPONSET VALLEY PKWY,HYDE PARK,MA,02136-2409,"1,032","6,298"
MA-RI,BOSTON,ROSLINDALE,16 CUMMINS HWY,ROSLINDALE,MA,02131-9998,"7,986","18,992"
MA-RI,BOSTON,SOUTH BOSTON,444 E 3RD ST,BOSTON,MA,02127-9998,"7,644","19,496"
MA-RI,BOSTON,KENMORE STATION,512 PARK DR,BOSTON,MA,02215-0000,"1,500","10,890"
MA-RI,BOSTON,BABSON PARK,231 FOREST ST,WELLESLEY HILLS,MA,02481-6834,580,"1,210"
MA-RI,BOSTON,STATE HOUSE,24 BEACON ST RM 2,BOSTON,MA,02133-9998,491,0
MA-RI,BOSTON,NEEDHAM HEIGHTS,844 HIGHLAND AVE,NEEDHAM HEIGHTS,MA,02494-9998,"4,014","21,243"
MA-RI,BOSTON,NORTH QUINCY,454 HANCOCK ST,QUINCY,MA,02171-9998,"3,418","13,944"
MA-RI,BOSTON,TUFTS UNIVERSITY,470 BOSTON AVE,MEDFORD,MA,02155-5802,510,510
MA-RI,BOSTON,SOLDIERS FIELD,117 WESTERN AVE STE 1,BOSTON,MA,02163-9998,"1,250","1,250"
MA-RI,BOSTON,BROOKLINE VILLAGE BR.,207 WASHINGTON ST,BROOKLINE,MA,02445-9998,"1,759","1,759"
MA-RI,BOSTON,NONANTUM,326 WATERTOWN ST,NEWTON,MA,02458-9998,"1,980","5,280"
MA-RI,BOSTON,MASS. GEN. HOSP. SSPU,32 FRUIT ST,BOSTON,MA,02114-2620,398,398
MA-RI,BOSTON,BOSTON COLLEGE BR.,136 COMMONWEALTH AVE,CHESTNUT HILL,MA,02467-9991,322,322
MA-RI,BOSTON,MALDEN,109 MOUNTAIN AVE,MALDEN,MA,02148-9998,"19,039","51,205"
MA-RI,BOSTON,JOHN FITZGERALD KENNEDY,25 NEW CHARDON ST LBBY,BOSTON,MA,02114-9998,"28,216","16,789"
MA-RI,BOSTON,LAFAYETTE STATION,7 AVENUE DE LAFAYETTE,BOSTON,MA,02111-9998,"4,332","4,332"
MA-RI,BOSTON,REVERE,300 BROADWAY LBBY,REVERE,MA,02151-9998,"1,880","2,192"
MA-RI,BOSTON,EAST BOSTON,50 MERIDIAN ST,BOSTON,MA,02128-9998,"3,300","4,459"
MA-RI,BOSTON,ASTOR,207 MASSACHUSETTS AVE,BOSTON,MA,02115-3043,"4,188","4,188"
MA-RI,BOSTON,WINTER HILL,320 BROADWAY,SOMERVILLE,MA,02145-9998,"2,140","3,678"
MA-RI,BOSTON,NEWTOWN  BRANCH,123 GALEN ST,WATERTOWN,MA,02472-4507,"1,328","1,328"
MA-RI,BOSTON,CATHEDRAL ,59 W DEDHAM ST,BOSTON,MA,02118-9998,"3,140","4,040"
MA-RI,BOSTON,UPHAMS CORNER,551 COLUMBIA RD,DORCHESTER,MA,02125-9998,"2,855","2,855"
MA-RI,BOSTON,NEWTON LOWER FALLS,2344 WASHINGTON ST STE 1,NEWTON LOWER FALLS,MA,02462-9998,"2,271","4,861"
MA-RI,BOSTON,WATERTOWN FINANCIAL,126 MAIN ST,WATERTOWN,MA,02472-4416,"7,835","15,896"
MA-RI,BOSTON,WINTHROP,5 MICHAELS MALL,WINTHROP,MA,02152-9998,"2,016","2,016"
MA-RI,BOSTON,BRAINTREE POSTAL STORE,125 PEARL ST,BRAINTREE,MA,02184-6525,"6,385","14,685"
MA-RI,BOSTON,CHELSEA,320 BROADWAY STE 1,CHELSEA,MA,02150-9991,"4,268","6,968"
MA-RI,BOSTON,BRAINTREE,333 COMMERCE DR,BRAINTREE,MA,02184-9998,"68,028","194,468"
MA-RI,BOSTON ,PRUD CENTER POSTAL STORE,800 BOYLSTON ST LBBY,BOSTON,MA,02199-9998,"4,186","4,186"
MA-RI,BOSTON,FENWAY CARRIER ANNEX,1313 BOYLSTON ST,BOSTON,MA,02215-9997,"17,825","25,000"
MA-RI,BOSTON,CODMAN SQUARE STATION,554 WASHINGTON ST,DORCHESTER CENTER,MA,02124-9997,"2,526","4,126"
MA-RI,BOSTON,HYDE PARK CARRIER ANNEX,1575 HYDE PARK AVE,HYDE PARK,MA,02136-9998,"14,545","33,545"
MA-RI,BOSTON,MATTAPAN,1602 BLUE HILL AVE,MATTAPAN,MA,02126-9998,"11,000","15,920"
MA-RI,BOSTON,MISSION HILL ,1575 TREMONT ST LBBY,ROXBURY CROSSING,MA,02120-9998,"2,770","6,070"
MA-RI,BOSTON,HYDE PARK,1269 HYDE PARK AVE,HYDE PARK,MA,02136-2776,"5,008","10,838"
MA-RI,BOSTON,HYDE PARK/MATT PKG,2-20 RESERVATION ROAD,BOSTON,MA,02136-9998,0,"27,500"
MA-RI,BOSTON,NORTH WALTHAM,854 LEXINGTON ST,WALTHAM,MA,02452-9998,"2,003","6,009"
MA-RI,BOSTON,EVERETT RETAIL,11 NORWOOD ST,EVERETT,MA,02149-9998,"5,151","5,151"
MA-RI,BOSTON,BEACH,151 VFW PKWY STE 3,REVERE,MA,02151-9991,"2,840","3,624"
MA-RI,BOSTON,NEWTON CENTER,716 BEACON ST,NEWTON CENTER,MA,02459-9997,"5,188","15,560"
MA-RI,BOSTON ,PRUDENTIAL CENTER ,800 BOYLSTON ST,BOSTON,MA,02199-9998,"1,300","1,300"
MA-RI,BOSTON,JAMAICA PLAIN STATION,655 CENTRE ST,JAMAICA PLAIN,MA,02130-9998,"24,260","33,900"
MA-RI,BOSTON WEST ROXBURY,PARKING,CENTRE ST,WEST ROXBURY,MA,02132-9998,0,"39,645"
MA-RI,BOSTON,MILK STREET STATION,31 MILK ST LBBY,BOSTON,MA,02109-9997,"8,171","8,171"
MA-RI,BOSTON,CHARLESTOWN STATION,3 AUSTIN ST,CHARLESTOWN,MA,02129-3553,"1,917",0
MA-RI,BOSTON MA,PSA,275 BODWELL ST STE B,AVON,MA,02322-9914,"160,000","210,000"
MA-RI,BOXFORD,MAIN OFFICE,7 ELM ST STE 1,BOXFORD,MA,01921-9998,"3,493","12,683"
MA-RI,BOYLSTON,MAIN OFFICE,67 SHREWSBURY ST,BOYLSTON,MA,01505-9998,"3,000","4,735"
MA-RI,BRIDGEWATER,MAIN OFFICE,169 BROAD ST,BRIDGEWATER,MA,02324-9998,"7,291","18,038"
MA-RI,BRIMFIELD,MAIN OFFICE,1 MAIN ST,BRIMFIELD,MA,01010-9998,"1,696","12,829"
MA-RI,BROCKTON,CAMPELLO STATION,1104 MAIN ST,BROCKTON,MA,02301-6829,"1,240","1,240"
MA-RI,BROCKTON,MONTELLO STA,200 OAK ST,BROCKTON,MA,02301-1354,"2,500","311,649"
MA-RI,BROCKTON,TRAILER PARKING #3,323 MANLEY ST,W. BRIDGEWATER,MA,02379-1003,0,"9,600"
MA-RI,BROOKFIELD,MAIN OFFICE,5 POST RD,BROOKFIELD,MA,01506-9998,"2,175","20,534"
MA-RI,BRYANTVILLE,MAIN OFFICE,13 SCHOOL ST,BRYANTVILLE,MA,02327-9800,"1,185","1,185"
MA-RI,BUCKLAND,MAIN OFFICE,67 UPPER ST,BUCKLAND,MA,01338-9800,"1,118","22,000"
MA-RI,BURLINGTON,MAIN OFFICE,5 BEDFORD ST,BURLINGTON,MA,01803-9998,"8,538","59,297"
MA-RI,BUZZARDS BAY,BOURNE STATION,49 SANDWICH RD,BUZZARDS BAY,MA,02532-9992,476,800
MA-RI,BUZZARDS BAY,MAIN OFFICE,220 MAIN ST,BUZZARDS BAY,MA,02532-9998,"6,500","88,000"
MA-RI,BYFIELD,MAIN OFFICE,2 CENTRAL ST,BYFIELD,MA,01922-9998,"2,146","7,186"
MA-RI,CAMBRIDGE,PORTER SQUARE,1953 MASSACHUSETTS AVE,CAMBRIDGE,MA,02140-9998,"3,175","3,482"
MA-RI,CAMBRIDGE,M I T,84 MASSACHUSETTS AVE,CAMBRIDGE,MA,02139-9992,"1,143","1,104"
MA-RI,CAMBRIDGE,INMAN SQUARE,1311 CAMBRIDGE ST,CAMBRIDGE,MA,02139-9991,800,800
MA-RI,CAMBRIDGE,HARVARD SQUARE,125 MOUNT AUBURN ST STE 1,CAMBRIDGE,MA,02138-9998,"9,521","7,839"
MA-RI,CAMBRIDGE,KENDALL SQUARE FINANCE ST,91 1ST ST,CAMBRIDGE,MA,02141-1804,"2,535","9,942"
MA-RI,EAST CAMBRIDGE,CAMBRIDGE,303 CAMBRIDGE ST,CAMBRIDGE,MA,02141-9998,"1,456","1,456"
MA-RI,CAMBRIDGE,MAIN OFFICE PARKING,410 GREEN STREET,CAMBRIDGE,MA,02139-9998,0,"7,500"
MA-RI,CAMBRIDGE,PORTER SQUARE CAX,30 Cobble Hill Rd,Somerville,MA,02143-9998,"41,840",0
MA-RI,CAMBRIDGE,PORTER SQUARE CA,15 MOONEY ST,CAMBRIDGE,MA,02138-9991,"29,125","95,082"
MA-RI,CANTON,MAIN OFFICE PARKING,661 WASHINGTON ST,CANTON,MA,02021-9998,0,"6,000"
MA-RI,CARLISLE,MAIN OFFICE,70 BEDFORD RD,CARLISLE,MA,01741-9998,"5,463","23,223"
MA-RI,CARVER,MAIN OFFICE,126 MAIN ST STE 1,CARVER,MA,02330-9998,"6,800","120,000"
MA-RI,CATAUMET,MAIN OFFICE,1 POST OFFICE SQ,CATAUMET,MA,02534-9800,"1,248","2,408"
MA-RI,CENTERVILLE,MAIN OFFICE,1672 FALMOUTH RD,CENTERVILLE,MA,02632-9998,"4,111","4,342"
MA-RI,CHARLEMONT,MAIN OFFICE,90-3 MAIN ST,CHARLEMONT,MA,01339-9998,"1,920","15,034"
MA-RI,CHARLTON,MAIN OFFICE,58 N MAIN ST,CHARLTON,MA,01507-9998,"4,668","18,190"
MA-RI,CHARLTON CITY,MAIN OFFICE,9 POWERSTATION RD,CHARLTON CITY,MA,01508-9800,"1,530","5,889"
MA-RI,CHARTLEY ,MAIN OFFICE,391 OLD COLONY RD,CHARTLEY,MA,02712-9800,"1,140","7,776"
MA-RI,CHATHAM,MAIN OFFICE,802 MAIN ST,CHATHAM,MA,02633-9998,"2,560","9,544"
MA-RI,CHELMSFORD,MAIN OFFICE,45 ALPINE LN,CHELMSFORD,MA,01824-9998,"5,436","29,338"
MA-RI,CHESHIRE,MAIN OFFICE,214 CHURCH ST,CHESHIRE,MA,01225-9998,"2,991","31,848"
MA-RI,CHESTER,MAIN OFFICE,309 ROUTE 20,CHESTER,MA,01011-9998,"1,373","6,243"
MA-RI,CHESTERFIELD,MAIN OFFICE,6A SOUTH ST,CHESTERFIELD,MA,01012-9998,861,"1,767"
MA-RI,CHILMARK,MPO-GROUND LEASE,4 STATE RD,CHILMARK,MA,02535-9998,0,"4,000"
MA-RI,CLINTON,MAIN OFFICE,320 HIGH ST,CLINTON,MA,01510-9998,"6,462","49,247"
MA-RI,COHASSET,MAIN OFFICE,100 RIPLEY RD,COHASSET,MA,02025-9998,"3,677","20,563"
MA-RI,COLRAIN,MAIN OFFICE,16 MAIN RD,COLRAIN,MA,01340-9998,"1,128","2,720"
MA-RI,CONCORD,WEST CONCORD STA,35 BEHARRELL ST,CONCORD,MA,01742-2968,"3,250","22,000"
MA-RI,CONWAY,MAIN OFFICE,38 RIVER ST,CONWAY,MA,01341-9998,"1,119","3,093"
MA-RI,COTUIT,MAIN OFFICE,45 SCHOOL ST,COTUIT,MA,02635-9998,"3,435","23,431"
MA-RI,CUMMAQUID,MAIN OFFICE,4029 MAIN ST,CUMMAQUID,MA,02637-9800,450,"4,198"
MA-RI,CUMMINGTON,MAIN OFFICE,21 MAIN ST STE 103,CUMMINGTON,MA,01026-9998,"1,200","1,200"
MA-RI,CUTTYHUNK,MAIN OFFICE,13A BROADWAY,CUTTYHUNK,MA,02713-9800,130,130
MA-RI,DALTON,MAIN OFFICE,609 MAIN ST,DALTON,MA,01226-9998,"1,768","14,644"
MA-RI,DEERFIELD,MAIN OFFICE,75 OLD MAIN ST,DEERFIELD,MA,01342-9998,"1,287","1,824"
MA-RI,DENNIS,MAIN OFFICE,788 MAIN ST,DENNIS,MA,02638-9998,"2,542","40,650"
MA-RI,DENNIS PORT,MAIN OFFICE,3 MILL ST,DENNIS PORT,MA,02639-9998,"2,502","42,987"
MA-RI,DIGHTON,MAIN OFFICE,232 MAIN ST,DIGHTON,MA,02715-1259,756,"1,386"
MA-RI,DOVER,GROUND LEASE,5 WALPOLE ST,DOVER,MA,02030-9998,0,"31,072"
MA-RI,DRACUT,MAIN OFFICE,54 BROADWAY RD,DRACUT,MA,01826-9998,"10,575","43,656"
MA-RI,DRACUT,EMPLOYEE PARKING,54 BROADWAY RD,DRACUT,MA,01826-9998,0,"1,750"
MA-RI,DUNSTABLE,MAIN OFFICE,170 PLEASANT ST,DUNSTABLE,MA,01827-9998,"3,794","43,990"
MA-RI,DUXBURY,MAIN OFFICE,56 DEPOT ST,DUXBURY,MA,02332-9998,"6,370","6,655"
MA-RI,DUXBURY,SNUG HARBOR STA,455 WASHINGTON ST,DUXBURY,MA,02331-9800,"1,421","1,421"
MA-RI,EAST BROOKFIELD,MAIN OFFICE,103 MECHANIC ST,EAST BROOKFIELD,MA,01515-9998,"1,600","7,723"
MA-RI,EAST DENNIS,MAIN OFFICE,1600 MAIN ST,EAST DENNIS,MA,02641-9800,"2,386","1,452"
MA-RI,DOUGLAS,MAIN OFFICE,331 MAIN ST,DOUGLAS,MA,01516-9998,"4,154","7,419"
MA-RI,EAST FALMOUTH,MAIN OFFICE,451 E FALMOUTH HWY,EAST FALMOUTH,MA,02536-9998,"3,515","25,152"
MA-RI,EAST FALMOUTH,TEATICKET STATION,160 TEATICKET HWY,TEATICKET,MA,02536-9992,"1,519","7,688"
MA-RI,EAST FALMOUTH,WAQUOIT STATION,36 CARRIAGE SHOP RD,EAST FALMOUTH,MA,02536-9991,830,"1,255"
MA-RI,EAST FALMOUTH,CARRIER ANNEX,451 E FALMOUTH HWY,EAST FALMOUTH,MA,02536-9998,"2,745","7,632"
MA-RI,EAST FREETOWN,MAIN OFFICE,10 CROSSROAD DR,EAST FREETOWN,MA,02717-1642,"2,625","25,318"
MA-RI,EASTHAM,MAIN OFFICE,2365 STATE HWY,EASTHAM,MA,02642-9998,"1,538","25,796"
MA-RI,EASTON,MAIN OFFICE,670 DEPOT ST,EASTON,MA,02334-9800,"1,960","2,184"
MA-RI,EAST ORLEANS,MAIN OFFICE,210 MAIN ST,EAST ORLEANS,MA,02643-9800,"1,800","4,200"
MA-RI,EAST OTIS,MAIN OFFICE,1722 E OTIS RD,EAST OTIS,MA,01029-9998,"1,512","34,596"
MA-RI,EAST SANDWICH,MAIN OFFICE,443 ROUTE 6A,EAST SANDWICH,MA,02537-9998,"2,781","3,245"
MA-RI,EAST TEMPLETON,MAIN OFFICE,132B PATRIOTS RD,EAST TEMPLETON,MA,01438-9800,"1,121","3,221"
MA-RI,EAST WAREHAM,MAIN OFFICE,2991C CRANBERRY HWY,EAST WAREHAM,MA,02538-9998,"2,500","2,540"
MA-RI,EDGARTOWN,MAIN OFFICE,236B EDGARTOWN RD,EDGARTOWN,MA,02539-9800,"5,045","5,345"
MA-RI,ELMWOOD,MAIN OFFICE,734 BEDFORD ST,ELMWOOD,MA,02337-9800,243,243
MA-RI,ERVING,MAIN OFFICE,54 FRENCH KING HWY,ERVING,MA,01344-9998,"1,470","24,800"
MA-RI,ESSEX ,MAIN OFFICE,4 MARTIN ST,ESSEX,MA,01929-9998,"4,296","4,296"
MA-RI,FAIRHAVEN,CARRIER ANNEX,4 PEQUOD RD,FAIRHAVEN,MA,02719-4741,"5,029","43,560"
MA-RI,FALL RIVER,HIGHLAND STA GRD LSE,1701 PRESIDENT AVE,FALL RIVER,MA,02720-7114,0,"49,351"
MA-RI,FALL RIVER,MAIN OFFICE PARKING,3RD STREET,FALL RIVER,MA,02722-9999,0,"24,500"
MA-RI,FALL RIVER,BEDFORD STREET PARKING,158 BEDFORD STREET,FALL RIVER,MA,02722-9998,0,"10,150"
MA-RI,FALL RIVER,VMF,17 BANK ST,FALL RIVER,MA,02720-2101,"12,376","16,276"
MA-RI,FALL RIVER,FLINT STATION,1662 PLEASANT ST,FALL RIVER,MA,02723-9998,"4,709","14,587"
MA-RI,FALL RIVER,HIGHLAND STATION,1701 PRESIDENT AVE,FALL RIVER,MA,02720-7114,"6,511","6,326"
MA-RI,FALL RIVER,SOMERSET BRANCH,1089 COUNTY ST,SOMERSET,MA,02726-9998,"8,504","9,120"
MA-RI,FALMOUTH,WOODS HOLE STA,16 WATER ST,WOODS HOLE,MA,02543-9998,"1,200","2,304"
MA-RI,FEEDING HILLS,MAIN OFFICE,1339 SPRINGFIELD ST,FEEDING HILLS,MA,01030-9998,"2,572","16,925"
MA-RI,FISKDALE,MAIN OFFICE,458 MAIN ST,FISKDALE,MA,01518-9998,"3,600","46,695"
MA-RI,FITCHBURG,PRICHARD PLAZA STATION,477 MAIN ST,FITCHBURG,MA,01420-8037,800,800
MA-RI,FORESTDALE,MAIN OFFICE,290 ROUTE 130,FORESTDALE,MA,02644-9998,"2,344","42,344"
MA-RI,FRAMINGHAM,SAXONVILLE STATION,31 NICHOLAS RD,FRAMINGHAM,MA,01701-3465,"2,697","2,697"
MA-RI,FRAMINGHAM,SOUTH FRAMINGHAM STATION,43 PARK ST,FRAMINGHAM,MA,01702-6664,"3,600","3,600"
MA-RI,FRAMINGHAM,FRAMINGHAM CENTER STA,855 WORCESTER RD,FRAMINGHAM,MA,01701-5258,"2,616","2,616"
MA-RI,FRANKLIN,PARKING,MAIN STREET,FRANKLIN,MA,02038-9998,0,"20,944"
MA-RI,GILBERTVILLE,MAIN OFFICE,39 NORTH ST,GILBERTVILLE,MA,01031-9998,"1,362","7,682"
MA-RI,GLOUCESTER,LANESVILLE STA,1068 WASHINGTON ST,GLOUCESTER,MA,01930-9993,648,648
MA-RI,GLOUCESTER,MAGNOLIA STATION,10 LEXINGTON AVE,GLOUCESTER,MA,01930-9991,"1,087","3,087"
MA-RI,GLOUCESTER,RIVERDALE STA,3 HOLLY ST,GLOUCESTER,MA,01930-9992,871,"2,031"
MA-RI,GOSHEN,MAIN OFFICE,33C MAIN ST,GOSHEN,MA,01032-9998,548,596
MA-RI,GRAFTON,MAIN OFFICE,23 UPTON ST,GRAFTON,MA,01519-9998,"2,682","19,186"
MA-RI,GRANBY,MAIN OFFICE,63 W STATE ST,GRANBY,MA,01033-9998,"5,213","79,555"
MA-RI,GRANVILLE,MAIN OFFICE,467 MAIN RD,GRANVILLE,MA,01034-9998,"2,577","58,912"
MA-RI,GREEN HARBOR,MAIN OFFICE,62A BEACH ST,GREEN HARBOR,MA,02041-9800,"1,584","1,584"
MA-RI,HADLEY,MAIN OFFICE,186 RUSSELL ST,HADLEY,MA,01035-9998,"4,144","18,414"
MA-RI,HAMILTON,MAIN OFFICE,589 BAY RD,HAMILTON,MA,01936-9800,"1,534","1,534"
MA-RI,HAMPDEN,MAIN OFFICE,534 MAIN ST,HAMPDEN,MA,01036-9998,"1,808","10,647"
MA-RI,HANOVER,W HANOVER FIN STA,1405 HANOVER ST STE 2,HANOVER,MA,02339-2026,751,751
MA-RI,HANOVER,MAIN OFFICE,196 ROCKLAND ST,HANOVER,MA,02339-9998,"6,681","76,840"
MA-RI,HANSON,MAIN OFFICE,270 MAIN ST,HANSON,MA,02341-9998,"4,600",0
