Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = CT),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
CONNECTICUT,BRANFORD,STONY CREEK STATION,202 THIMBLE ISLAND RD,BRANFORD,CT,06405-9992,"1,261","4,800"
CONNECTICUT,BRANFORD,SHORT BEACH STA,5 COURT ST,BRANFORD,CT,06405-9991,992,"10,890"
CONNECTICUT,BRIDGEPORT,NOBLE STATION,934 E MAIN ST,BRIDGEPORT,CT,06608-9998,"5,222","5,187"
CONNECTICUT,BRIDGEPORT,ALTERNATE PARKING,50 MIDDLE ST,BRIDGEPORT,CT,06604-9998,0,"20,480"
CONNECTICUT,BRIDGEPORT,EASTON BRANCH,295 CENTER RD,EASTON,CT,06612-9998,747,"6,667"
CONNECTICUT,BRIDGEPORT,BAYVIEW STATION,115 BOSTON AVE,BRIDGEPORT,CT,06610-9998,"24,489","90,317"
CONNECTICUT,BRIDGEPORT,BARNUM STATION,2253 FAIRFIELD AVE,BRIDGEPORT,CT,06605-9998,"11,112","101,424"
CONNECTICUT,BRIDGEPORT,STRATFORD RETAIL BR,411 BARNUM AVENUE CUTOFF STE 14,STRATFORD,CT,06614-9991,"6,950","6,950"
CONNECTICUT,BRIDGEPORT,TRUMBULL BRANCH,50 QUALITY ST,TRUMBULL,CT,06611-9998,"3,845","3,845"
CONNECTICUT,BRIDGEPORT,STRATFORD PARKING,3333 MAIN STREET,STRATFORD,CT,06614-9998,0,"3,600"
CONNECTICUT,STRATFORD BRANCH,EMPLOYEE PARKING,3044 MAIN ST,STRATFORD,CT,06614-9998,0,"10,000"
CONNECTICUT,BRIDGEPORT-STRATFORD,Additional Parking,3044 MAIN STREET,STRATFORD,CT,06614-1268,0,"20,677"
CONNECTICUT,BRIDGEWATER,MAIN OFFICE,19 MAIN ST S,BRIDGEWATER,CT,06752-9998,"1,386","2,004"
CONNECTICUT,BRISTOL,FORESTVILLE STATION,18 E MAIN ST,BRISTOL,CT,06010-9991,"1,185","1,378"
CONNECTICUT,BRISTOL,MAIN OFFICE EMP PKG,NORTH MAIN ST,BRISTOL,CT,06010-9998,0,"9,000"
CONNECTICUT,BROAD BROOK,MAIN OFFICE,113 MAIN ST,BROAD BROOK,CT,06016-9998,"1,600","12,870"
CONNECTICUT,BROOKLYN,MAIN OFFICE,29 CANTERBURY RD,BROOKLYN,CT,06234-9998,"3,471","28,745"
CONNECTICUT,CANAAN,MAIN OFFICE,9 CHURCH ST,CANAAN,CT,06018-2466,"3,146","15,400"
CONNECTICUT,CANTERBURY,MAIN OFFICE,168 WESTMINSTER RD,CANTERBURY,CT,06331-9992,"4,497","23,757"
CONNECTICUT,CANTON,MAIN OFFICE,220 ALBANY TPKE,CANTON,CT,06019-9998,"5,397","18,837"
CONNECTICUT,CANTON CENTER,MAIN OFFICE,178 CHERRY BROOK RD,CANTON CENTER,CT,06020-9997,576,616
CONNECTICUT,CENTERBROOK,MAIN OFFICE,4 WESTBROOK RD,CENTERBROOK,CT,06409-9998,829,"4,155"
CONNECTICUT,CENTRAL VILLAGE,MAIN OFFICE,29 SCHOOL ST,CENTRAL VILLAGE,CT,06332-9992,"1,585","30,044"
CONNECTICUT,CHAPLIN,MAIN OFFICE,181 WILLIMANTIC RD,CHAPLIN,CT,06235-9998,"4,572","70,132"
CONNECTICUT,CHESHIRE,MAIN OFFICE,210 MAPLE AVE,CHESHIRE,CT,06410-9998,"6,542","44,838"
CONNECTICUT,CHESHIRE,ADDITIONAL PARKING,175 MAIN STREET,CHESHIRE,CT,06410-9998,0,"10,400"
CONNECTICUT,CHESTER,MAIN OFFICE,100 MAIN ST,CHESTER,CT,06412-9998,"2,780","29,900"
CONNECTICUT,COBALT,MAIN OFFICE,371 W HIGH ST,COBALT,CT,06414-9800,539,"1,451"
CONNECTICUT,COLCHESTER,MAIN OFFICE,103 S MAIN ST STE 3,COLCHESTER,CT,06415-9998,"8,259","31,133"
CONNECTICUT,COLEBROOK,MAIN OFFICE,560 COLEBROOK RD,COLEBROOK,CT,06021-9998,670,"1,930"
CONNECTICUT,COLLINSVILLE,MAIN OFFICE,34 BRIDGE ST,COLLINSVILLE,CT,06022-9992,"2,580","7,437"
CONNECTICUT,COLUMBIA,MAIN OFFICE,172 ROUTE 66,COLUMBIA,CT,06237-9998,"6,480","67,954"
CONNECTICUT,CORNWALL,MAIN OFFICE,36 BOLTON HILL RD,CORNWALL,CT,06753-9800,946,"26,538"
CONNECTICUT,CORNWALL BRIDGE,MAIN OFFICE,18A KENT RD S,CORNWALL BRIDGE,CT,06754-9997,828,"5,936"
CONNECTICUT,COS COB,MAIN OFFICE,152 E PUTNAM AVE,COS COB,CT,06807-9984,"2,097","2,747"
CONNECTICUT,COVENTRY,MAIN OFFICE,1376 MAIN ST,COVENTRY,CT,06238-9998,"2,825","38,581"
CONNECTICUT,CROMWELL,MAIN OFFICE,528 MAIN ST,CROMWELL,CT,06416-9998,"3,386","52,500"
CONNECTICUT,DANBURY,NEW FAIRFIELD BR,7 BRUSH HILL RD,NEW FAIRFIELD,CT,06812-9998,"1,979","8,713"
CONNECTICUT,DANIELSON,PARKING,WATER ST,DANIELSON,CT,06239-9998,0,"3,500"
CONNECTICUT,DARIEN,NOROTON HEIGHTS STA.,368 HEIGHTS RD,DARIEN,CT,06820-9992,"1,631","1,670"
CONNECTICUT,DARIEN,MAIN OFFICE,25 Old Kings Highway North,DARIEN,CT,06820-9998,"2,996","138,525"
CONNECTICUT,DARIEN,NOROTON HEIGHTS STATION,264 HEIGHTS RD,DARIEN,CT,06820-9994,"2,300","71,874"
CONNECTICUT,DAYVILLE,MAIN OFFICE,988 N MAIN ST,DAYVILLE,CT,06241-9998,"4,275","87,120"
CONNECTICUT,DEEP RIVER,MAIN OFFICE,225 MAIN ST,DEEP RIVER,CT,06417-9998,"4,300","16,562"
CONNECTICUT,DERBY,EMPLOYEE INDOOR PKG.,THOMPSON PLACE,DERBY,CT,06418-9998,0,"7,500"
CONNECTICUT,DURHAM,MAIN OFFICE,103 MAIN ST,DURHAM,CT,06422-9998,"2,911","20,037"
CONNECTICUT,EAST BERLIN,MAIN OFFICE,115 MAIN ST,EAST BERLIN,CT,06023-9998,"1,408","11,250"
CONNECTICUT,EAST CANAAN,MAIN OFFICE,270 E CANAAN RD,EAST CANAAN,CT,06024-9998,501,"5,700"
CONNECTICUT,EASTFORD,MAIN OFFICE,6 COUNTY RD,EASTFORD,CT,06242-9998,800,"1,660"
CONNECTICUT,EAST GLASTONBURY,MAIN OFFICE,538 MANCHESTER RD,EAST GLASTONBURY,CT,06025-9992,"1,165","2,103"
CONNECTICUT,EAST HADDAM,MAIN OFFICE,34 MAIN ST,EAST HADDAM,CT,06423-9998,"2,266","24,485"
CONNECTICUT,EAST HAMPTON,MARLBOROUGH BRANCH,16 E HAMPTON RD,MARLBOROUGH,CT,06447-9992,"3,360","23,076"
CONNECTICUT,EAST HARTLAND,MAIN OFFICE,23 SOUTH RD,EAST HARTLAND,CT,06027-9998,925,"3,791"
CONNECTICUT,EAST KILLINGLY,MAIN OFFICE,1289 HARTFORD PIKE,EAST KILLINGLY,CT,06243-9998,"1,218","7,878"
CONNECTICUT,EAST LYME,MAIN OFFICE,225 BOSTON POST RD,EAST LYME,CT,06333-9992,"2,960","14,084"
CONNECTICUT,EAST WINDSOR,MAIN OFFICE,78 BRIDGE ST,EAST WINDSOR,CT,06088-9998,"3,000","3,000"
CONNECTICUT,EAST WINDSOR HILL,MAIN OFFICE,1865 MAIN ST,EAST WINDSOR HILL,CT,06028-9992,804,804
CONNECTICUT,EAST WOODSTOCK,MAIN OFFICE,217 WOODSTOCK RD,EAST WOODSTOCK,CT,06244-9997,923,"1,395"
CONNECTICUT,ELLINGTON,MAIN OFFICE,2 CHURCH ST,ELLINGTON,CT,06029-9992,"5,842","6,310"
CONNECTICUT,ENFIELD,ENFIELD STREET STA.,1430 ENFIELD ST,ENFIELD,CT,06082-9992,962,"3,737"
CONNECTICUT,ESSEX,MAIN OFFICE,12 MAIN ST STE 5,ESSEX,CT,06426-9998,"1,856","2,207"
CONNECTICUT,FAIRFIELD,MAIN OFFICE,1300 POST RD STE 5,FAIRFIELD,CT,06824-9998,"2,070",0
CONNECTICUT,FALLS VILLAGE,MAIN OFFICE,5 MINER ST,FALLS VILLAGE,CT,06031-9998,"2,003","7,323"
CONNECTICUT,FARMINGTON,MAIN OFFICE,210 MAIN ST,FARMINGTON,CT,06032-9998,"12,334","39,633"
CONNECTICUT,BOZRAH,MAIN OFFICE,181 FITCHVILLE RD,BOZRAH,CT,06334-9998,"1,218","7,476"
CONNECTICUT,GALES FERRY,MAIN OFFICE,12 MILITARY HWY,GALES FERRY,CT,06335-1400,"4,100","11,642"
CONNECTICUT,GALES FERRY,LEDYARD STATION,764 COLONEL LEDYARD HWY,LEDYARD,CT,06339-9998,"5,538","30,722"
CONNECTICUT,GAYLORDSVILLE,MAIN OFFICE,3 GEORGE WASHINGTON PLZ UNIT 8,GAYLORDSVILLE,CT,06755-9998,"2,000","2,840"
CONNECTICUT,GEORGETOWN,MAIN OFFICE,65 REDDING RD,GEORGETOWN,CT,06829-9299,"1,682","11,424"
CONNECTICUT,GILMAN,MAIN OFFICE,26 GILMAN RD,GILMAN,CT,06336-9992,944,"5,000"
CONNECTICUT,GOSHEN,MAIN OFFICE,9 SUNSET DR,GOSHEN,CT,06756-9998,"3,112","29,000"
CONNECTICUT,GRANBY,MAIN OFFICE,10 BANK ST,GRANBY,CT,06035-9998,"3,283","27,000"
CONNECTICUT,GREENS FARMS,MAIN OFFICE,4 POST OFFICE LN,GREENS FARMS,CT,06838-9997,960,"13,016"
CONNECTICUT,GREENWICH MPO,LAND ONLY GROUND LEASE,500 Old Post Rd #3,GREENWICH,CT,06831-9998,0,"122,821"
CONNECTICUT,GREENWICH,DOWNTOWN STATION,44 AMOGERONE CROSSWAY,GREENWICH,CT,06830-9998,"4,055",0
CONNECTICUT,GROTON,BOROUGH STATION,202 THAMES ST,GROTON,CT,06340-3649,"1,560","2,160"
CONNECTICUT,GROTON,MAIN OFFICE,100 PLAZA CT,GROTON,CT,06340-9998,"18,142","35,700"
CONNECTICUT,GROTON,NOANK STATION,19 1/2 PEARL ST,GROTON,CT,06340-5723,528,528
CONNECTICUT,GUILFORD,MAIN OFFICE,42 WATER ST,GUILFORD,CT,06437-9994,"5,478","30,000"
CONNECTICUT,HADDAM,MAIN OFFICE,1050 SAYBROOK RD,HADDAM,CT,06438-9998,"2,777","60,837"
CONNECTICUT,HADLYME,MAIN OFFICE,1 FERRY RD,HADLYME,CT,06439-9992,522,522
CONNECTICUT,HAMPTON,MAIN OFFICE,222 MAIN ST,HAMPTON,CT,06247-9998,"1,115","2,151"
CONNECTICUT,HANOVER,MAIN OFFICE,290 MAIN ST,HANOVER,CT,06350-9992,510,"2,906"
CONNECTICUT,HARTFORD,NEWINGTON BR,75 LOWREY PL,NEWINGTON,CT,06111-9998,"9,332","74,806"
CONNECTICUT,HARTFORD,WETHERSFIELD BRANCH,67 BEAVER RD,WETHERSFIELD,CT,06109-9998,"8,496","26,490"
CONNECTICUT,HARTFORD,BLUE HILLS STATION,433 WOODLAND ST,HARTFORD,CT,06112-9998,"6,569","16,000"
CONNECTICUT,HARTFORD,WEST HARTFORD BRANCH,102 LASALLE RD,WEST HARTFORD,CT,06107-9992,"2,557","34,412"
CONNECTICUT,HARTFORD,BISHOPS CORNER STA,12 CROSSROADS PLZ,WEST HARTFORD,CT,06117-9998,"5,773","10,028"
CONNECTICUT,HARTFORD,BARRY SQUARE STATION,645 MAPLE AVE,HARTFORD,CT,06114-9998,"4,340","9,369"
CONNECTICUT,HARTFORD,N.E. STA (UNITY STA.),271 BARBOUR ST,HARTFORD,CT,06120-9998,"2,450","2,570"
CONNECTICUT,HARTFORD,FINANCE STATION,185 ANN UCCELLO ST,HARTFORD,CT,06103-9991,"2,000","2,000"
CONNECTICUT,HARTFORD,OLD STATE HOUSE STA.,80 STATE HOUSE SQ,HARTFORD,CT,06103-9998,"6,735","8,535"
CONNECTICUT,HARTFORD MURPHY ROAD,PARKING ONLY,MURPHY ROAD,HARTFORD,CT,06114-9998,0,"21,000"
CONNECTICUT,HARTFORD,VMF,85 WESTON ST,HARTFORD,CT,06101-9332,"20,794","129,920"
CONNECTICUT,HAWLEYVILLE ,MAIN OFFICE,23 BARNABAS RD STE 5,HAWLEYVILLE,CT,06440-9992,"2,002","65,939"
CONNECTICUT,HEBRON,MAIN OFFICE,93 MAIN ST,HEBRON,CT,06248-9998,"5,543","60,950"
CONNECTICUT,HIGGANUM,MAIN OFFICE,26 KILLINGWORTH RD,HIGGANUM,CT,06441-9998,"2,531","2,587"
CONNECTICUT,IVORYTON,MAIN OFFICE,98 MAIN ST,IVORYTON,CT,06442-9998,"2,908","15,300"
CONNECTICUT,JEWETT CITY,MAIN OFFICE,54 MAIN ST,JEWETT CITY,CT,06351-9998,"3,390","22,980"
CONNECTICUT,KENSINGTON,MAIN OFFICE,62 KENSINGTON RD,BERLIN,CT,06037-9998,"7,624","51,026"
CONNECTICUT,KENSINGTON,BERLIN BRANCH,780 WORTHINGTON RDG,BERLIN,CT,06037-9991,864,"5,450"
CONNECTICUT,KENT,MAIN OFFICE,31 KENT GREEN BLVD,KENT,CT,06757-9998,"3,934","5,584"
CONNECTICUT,LEBANON,MAIN OFFICE,562 EXETER RD,LEBANON,CT,06249-9998,"1,395","9,558"
CONNECTICUT,LITCHFIELD,MAIN OFFICE,16 SOUTH ST,LITCHFIELD,CT,06759-9998,"5,145","15,659"
CONNECTICUT,MANCHESTER,BOLTON BRANCH,681 BOSTON TPKE,BOLTON,CT,06043-9993,632,632
CONNECTICUT,MANCHESTER,BUCKLAND STATION,1020 TOLLAND TPKE,MANCHESTER,CT,06042-1608,"1,610","1,665"
CONNECTICUT,MANSFIELD CENTER,MAIN OFFICE,522 STORRS RD,MANSFIELD CENTER,CT,06250-9998,"1,627","9,107"
CONNECTICUT,MARION,MAIN OFFICE,2321 MERIDEN WATERBURY TPKE,MARION,CT,06444-9992,"1,161","8,545"
CONNECTICUT,MIDDLEBURY,MAIN OFFICE,590 MIDDLEBURY RD STE F,MIDDLEBURY,CT,06762-2564,"3,528","81,968"
CONNECTICUT,MIDDLEFIELD,MAIN OFFICE,456 MAIN ST,MIDDLEFIELD,CT,06455-9998,"1,742","10,392"
CONNECTICUT,MIDDLE HADDAM,MAIN OFFICE,77 MIDDLE HADDAM RD,MIDDLE HADDAM,CT,06456-9992,434,470
CONNECTICUT,MILFORD,DEVON STATION,548 NAUGATUCK AVE STE 1,MILFORD,CT,06460-9991,866,"4,766"
CONNECTICUT,MILLDALE,MAIN OFFICE,223 CLARK ST,MILLDALE,CT,06467-9992,933,"1,125"
CONNECTICUT,MONTVILLE,MAIN OFFICE,293 ROUTE 163,MONTVILLE,CT,06353-9998,684,"1,184"
CONNECTICUT,MOODUS,MAIN OFFICE,34 FALLS RD,MOODUS,CT,06469-9998,"2,320","25,000"
CONNECTICUT,MOOSUP,MAIN OFFICE,21 S MAIN ST,MOOSUP,CT,06354-9998,"2,769","26,000"
CONNECTICUT,MORRIS,MAIN OFFICE,8 WEST ST,MORRIS,CT,06763-9998,897,"20,720"
CONNECTICUT,MYSTIC,WEST MYSTIC BRANCH,55 W MYSTIC AVE,WEST MYSTIC,CT,06388-9992,"1,322","17,000"
CONNECTICUT,NAUGATUCK,UNION CITY STATION,505 N MAIN ST,NAUGATUCK,CT,06770-9994,"1,410","5,000"
CONNECTICUT,NEW CANAAN,MAIN OFFICE,18 LOCUST AVE,NEW CANAAN,CT,06840-4762,"3,135","19,671"
CONNECTICUT,NEW HARTFORD,MAIN OFFICE,545 MAIN ST,NEW HARTFORD,CT,06057-9998,"2,079","18,472"
CONNECTICUT,NEW HAVEN,HAMDEN BRANCH,1744 DIXWELL AVE,HAMDEN,CT,06514-9998,"6,187","33,379"
CONNECTICUT,NEW HAVEN,WHITNEYVILLE BRANCH,40 PUTNAM AVE,HAMDEN,CT,06517-9998,"2,942","5,500"
CONNECTICUT,NEW HAVEN,YALE STA PKG-CROWN ST GAR,213 CROWN ST,NEW HAVEN,CT,06520-9998,0,"3,000"
CONNECTICUT,NEW HAVEN,FAIR HAVEN STATION,230 GRAND AVE,NEW HAVEN,CT,06513-9998,"1,935","3,171"
CONNECTICUT,NEW HAVEN,KILBY STATION,369 WASHINGTON AVE,NEW HAVEN,CT,06519-9992,"2,320","26,297"
CONNECTICUT,NEW HAVEN,BAYBROOK STATION,14 OCEAN AVE,WEST HAVEN,CT,06516-9991,"2,296","2,296"
CONNECTICUT,NEW HAVEN,TROLLEY SQUARE BRANCH,175 MAIN ST STE 2,EAST HAVEN,CT,06512-3099,"1,602","1,658"
CONNECTICUT,NEW HAVEN,CARRIER ANNEX,10 MIDDLETOWN AVE,NORTH HAVEN,CT,06473-9997,"9,360","110,224"
CONNECTICUT,NEW HAVEN,ALLINGTOWN PARKING #2,FRESH MEADOW ROAD,NEW HAVEN,CT,06516-9998,0,"24,402"
CONNECTICUT,NEW HAVEN,YALE STATION,206 ELM ST,NEW HAVEN,CT,06511-9992,"10,388","9,880"
CONNECTICUT,NEW HAVEN,MT CARMEL POSTAL STORE,2514 WHITNEY AVE,HAMDEN,CT,06518-9997,"5,653","112,302"
CONNECTICUT,NEW HAVEN,MT CARMEL C/A,2305 WHITNEY AVE,HAMDEN,CT,06518-9992,"8,000","39,400"
CONNECTICUT,NEW HAVEN,FEDERAL STA,754 CHAPEL ST,NEW HAVEN,CT,06510-9992,"4,453","8,900"
CONNECTICUT,NEW HAVEN,AMITY FINANCE STATION,1449 WHALLEY AVE,NEW HAVEN,CT,06515-9994,"2,957","18,000"
CONNECTICUT,NEW MILFORD,DETACHED LOCKBOX UNIT,301 LITCHFIELD RD STE 2,NEW MILFORD,CT,06776-2099,30,30
CONNECTICUT,NEWTOWN,MAIN OFFICE GROUND LEASE,5 COMMERCE RD,NEWTOWN,CT,06470-9998,0,"272,998"
CONNECTICUT,NIANTIC,RETAIL UNIT,58 PENNSYLVANIA AVE STE 2,NIANTIC,CT,06357-9991,"4,200","115,700"
CONNECTICUT,NORTH BRANFORD,MAIN OFFICE,280 BRANFORD RD,NORTH BRANFORD,CT,06471-9998,"3,375","3,655"
CONNECTICUT,NORTH CANTON,MAIN OFFICE,531 CHERRY BROOK RD,NORTH CANTON,CT,06059-9991,480,"1,004"
CONNECTICUT,NORTHFORD,MAIN OFFICE,1447 MIDDLETOWN AVE,NORTHFORD,CT,06472-9998,"3,826","23,721"
CONNECTICUT,NORTH FRANKLIN,MAIN OFFICE,683 ROUTE 32,NORTH FRANKLIN,CT,06254-9998,764,"5,844"
CONNECTICUT,NORTH GRANBY,MAIN OFFICE,389 N GRANBY RD,NORTH GRANBY,CT,06060-9998,912,"11,542"
CONNECTICUT,NORTH HAVEN,MAIN OFFICE,74 WASHINGTON AVE,NORTH HAVEN,CT,06473-9992,"8,271","65,150"
CONNECTICUT,NORTH STONINGTON,MPO GROUND LEASE,ROUTE 2,NORTH STONINGTON,CT,06359-9998,0,"72,365"
CONNECTICUT,NORTH STONINGTON,MAIN OFFICE - UNIT 1A,391 NORWICH WESTERLY RD,NORTH STONINGTON,CT,06359-9998,"1,350","9,246"
CONNECTICUT,NORTH STONINGTON,MPO PARKING,387 NORWICH WESTERLY ROAD,NORTH STONINGTON,CT,06359-9998,0,"6,000"
CONNECTICUT,NORTH STONINGTON,MPO EXPANSION UNIT 1B,391 NORWICH WESTERLY RD,NORTH STONINGTON,CT,06359-9998,"1,250","8,229"
CONNECTICUT,NORTH WINDHAM,MAIN OFFICE,690 BOSTON POST RD,NORTH WINDHAM,CT,06256-1115,787,"2,952"
CONNECTICUT,NORWALK,ROWAYTON STA,144 ROWAYTON AVE STE 1,NORWALK,CT,06853-1412,"1,339","1,339"
CONNECTICUT,NORWALK,MAIN OFFICE PARKING #1,1 DR MARTIN LUTHER KING BLVD,NORWALK,CT,06856-9998,0,"26,400"
CONNECTICUT,OAKDALE,MAIN OFFICE,711 ROUTE 163,OAKDALE,CT,06370-9998,"1,851","14,866"
CONNECTICUT,OLD GREENWICH,MAIN OFFICE,36 ARCADIA RD,OLD GREENWICH,CT,06870-9203,"5,398","16,819"
CONNECTICUT,OLD MYSTIC,MAIN OFFICE,47 MAIN ST,OLD MYSTIC,CT,06372-9992,700,"1,224"
CONNECTICUT,OLD SAYBROOK,MAIN OFFICE,36 MAIN ST,OLD SAYBROOK,CT,06475-9998,"7,704","45,571"
CONNECTICUT,ONECO,MAIN OFFICE,1104 PLAINFIELD PIKE,ONECO,CT,06373-9992,912,"7,567"
CONNECTICUT,ORANGE,MAIN OFFICE,36 OLD TAVERN RD,ORANGE,CT,06477-9994,"6,130","31,110"
CONNECTICUT,PEQUABUCK,MAIN OFFICE,153 S RIVERSIDE AVE,PEQUABUCK,CT,06781-9995,637,637
CONNECTICUT,PINE MEADOW,MAIN OFFICE,377 MAIN ST,PINE MEADOW,CT,06061-9992,762,"2,662"
CONNECTICUT,PLAINFIELD,MAIN OFFICE,42 RAILROAD AVE,PLAINFIELD,CT,06374-9998,"3,200","9,131"
CONNECTICUT,PLANTSVILLE,MAIN OFFICE,847 S MAIN ST,PLANTSVILLE,CT,06479-9998,"3,338","17,028"
CONNECTICUT,PLEASANT VALLEY,MAIN OFFICE,105 RIVER RD,BARKHAMSTED,CT,06063-9998,962,"4,730"
CONNECTICUT,PLYMOUTH,MAIN OFFICE,696 MAIN ST,PLYMOUTH,CT,06782-9998,"1,188","1,188"
CONNECTICUT,POMFRET,MAIN OFFICE,32 PUTNAM RD,POMFRET,CT,06258-9997,960,"4,402"
CONNECTICUT,POMFRET CENTER,MAIN OFFICE,144 MURDOCK RD,POMFRET CENTER,CT,06259-9998,"1,760","13,380"
CONNECTICUT,POQUONOCK,MAIN OFFICE,1771 POQUONOCK AVE,POQUONOCK,CT,06064-9992,893,893
CONNECTICUT,QUAKER HILL,MAIN OFFICE,132 OLD NORWICH RD,QUAKER HILL,CT,06375-9998,"1,870","9,420"
CONNECTICUT,QUINEBAUG,MAIN OFFICE,734 QUINEBAUG RD,QUINEBAUG,CT,06262-9998,"1,020","3,250"
CONNECTICUT,REDDING,MAIN OFFICE,10 LONETOWN RD,REDDING CENTER,CT,06875-9992,375,375
CONNECTICUT,REDDING RIDGE,MAIN OFFICE,121 BLACK ROCK TPKE,REDDING RIDGE,CT,06876-9997,600,"3,680"
CONNECTICUT,RIDGEFIELD,MPO GROUND LEASE,26 CATOONAH ST,RIDGEFIELD,CT,06877-9998,0,"73,818"
CONNECTICUT,RIVERSIDE,MAIN OFFICE,1273 E PUTNAM AVE,RIVERSIDE,CT,06878-9998,"1,750","65,850"
CONNECTICUT,ROCKFALL,MAIN OFFICE,110 MAIN ST,ROCKFALL,CT,06481-9998,700,"2,950"
CONNECTICUT,ROGERS,MAIN OFFICE,29A WILLIAMSVILLE RD,ROGERS,CT,06263-9997,674,"1,056"
CONNECTICUT,ROXBURY,MAIN OFFICE,26 NORTH ST,ROXBURY,CT,06783-9998,"1,206","1,263"
CONNECTICUT,SALISBURY,MAIN OFFICE,22 MAIN ST,SALISBURY,CT,06068-9998,"1,914","5,894"
CONNECTICUT,SCOTLAND,MAIN OFFICE,10 PALMER RD,SCOTLAND,CT,06264-9998,662,797
CONNECTICUT,SHARON,MAIN OFFICE,2 LOW RD,SHARON,CT,06069-9998,"2,784","4,710"
CONNECTICUT,SHELTON,HUNTINGTON STATION,41 CHURCH ST STE 2,SHELTON,CT,06484-9991,"1,293","1,293"
CONNECTICUT,SHERMAN,MAIN OFFICE,29 ROUTE 37 CTR STE 1,SHERMAN,CT,06784-9998,"2,242","42,558"
CONNECTICUT,SIMSBURY,MAIN OFFICE,932 HOPMEADOW ST,SIMSBURY,CT,06070-9998,"6,898","33,145"
CONNECTICUT,SOMERS,MAIN OFFICE,26 BATTLE ST,SOMERS,CT,06071-9998,"5,215","17,716"
CONNECTICUT,SOMERSVILLE,MAIN OFFICE,28 MAPLE ST,SOMERSVILLE,CT,06072-9992,645,"1,471"
CONNECTICUT,SOUTH GLASTONBURY,MAIN OFFICE,885 MAIN ST,SOUTH GLASTONBURY,CT,06073-9998,"3,732","4,062"
CONNECTICUT,SOUTHINGTON,EMPLOYEE PARKING,121 MAIN STREET,SOUTHINGTON,CT,06489-9998,0,"4,500"
CONNECTICUT,SOUTH KENT,MAIN OFFICE,314 S KENT RD,SOUTH KENT,CT,06785-9998,923,"6,155"
CONNECTICUT,SOUTH LYME,MAIN OFFICE,389 SHORE RD,SOUTH LYME,CT,06376-9992,400,400
CONNECTICUT,SOUTHPORT,MAIN OFFICE,402 PEQUOT AVE,SOUTHPORT,CT,06890-9998,"4,360","16,232"
CONNECTICUT,SOUTH WINDHAM,MAIN OFFICE,12 MAIN ST,SOUTH WINDHAM,CT,06266-9998,888,"5,000"
CONNECTICUT,SOUTH WINDSOR,BISSELL STATION,831 MAIN ST,SOUTH WINDSOR,CT,06074-9997,"1,789","11,594"
CONNECTICUT,STAFFORD,MAIN OFFICE,216 EAST ST,STAFFORD,CT,06075-9997,724,"1,682"
CONNECTICUT,STAFFORD SPRINGS,MAIN OFFICE,20 E MAIN ST,STAFFORD SPRINGS,CT,06076-9998,"5,943","15,246"
