Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = ME),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
ME-NH-VT,BAILEY ISLAND,MAIN OFFICE,2120 HARPSWELL ISLANDS RD,BAILEY ISLAND,ME,04003-9998,864,"8,424"
ME-NH-VT,BANGOR,MAIN OFFICE,73 HAMMOND ST STE 9998,BANGOR,ME,04401-9998,"5,706","36,930"
ME-NH-VT,BAR MILLS,MAIN OFFICE,59 MAIN ST,BAR MILLS,ME,04004-9998,"1,817","5,657"
ME-NH-VT,BASS HARBOR,MAIN OFFICE,209 HARBOR DR,BASS HARBOR,ME,04653-9998,"1,682","9,497"
ME-NH-VT,BEALS,MAIN OFFICE,43 BAYVIEW DR,BEALS,ME,04611-9998,435,435
ME-NH-VT,BELFAST,DETACHED LOCKBOX UNIT,143 CHURCH ST,BELFAST,ME,04915-6599,100,100
ME-NH-VT,BELGRADE,MAIN OFFICE,1010 AUGUSTA RD,BELGRADE,ME,04917-9998,"1,392","14,022"
ME-NH-VT,BELGRADE LAKES,MAIN OFFICE,171 MAIN ST,BELGRADE LAKES,ME,04918-9998,988,"4,788"
ME-NH-VT,BENEDICTA,MAIN OFFICE,6 SCHOOL ST,BENEDICTA,ME,04733-9998,713,"4,123"
ME-NH-VT,BERNARD,MAIN OFFICE,71 BERNARD RD,BERNARD,ME,04612-9998,"1,247","17,575"
ME-NH-VT,BERWICK,MAIN OFFICE,43 ROUTE 236,BERWICK,ME,03901-9998,"4,000","18,600"
ME-NH-VT,BETHEL,MAIN OFFICE,82 MAIN ST,BETHEL,ME,04217-9998,"4,227","19,242"
ME-NH-VT,BETHEL,WEST BETHEL STATION,737 W BETHEL RD,WEST BETHEL,ME,04286-9998,640,"7,594"
ME-NH-VT,BIDDEFORD POOL,MAIN OFFICE,8 LESTER B ORCUTT BLVD,BIDDEFORD POOL,ME,04006-9998,"1,160","4,080"
ME-NH-VT,BINGHAM,MAIN OFFICE,301 MAIN ST,BINGHAM,ME,04920-9998,"3,000","14,949"
ME-NH-VT,BIRCH HARBOR,MAIN OFFICE,3 E SCHOODIC DR,BIRCH HARBOR,ME,04613-9998,792,"2,172"
ME-NH-VT,BLAINE,MAIN OFFICE,42 MILITARY RD,BLAINE,ME,04734-9998,827,"5,947"
ME-NH-VT,BLUE HILL,MAIN OFFICE,104 MAIN ST,BLUE HILL,ME,04614-9998,"3,015","19,571"
ME-NH-VT,BOOTHBAY,MAIN OFFICE,13 COREY LN,BOOTHBAY,ME,04537-9998,"1,229","9,437"
ME-NH-VT,BOOTHBAY HARBOR,MAIN OFFICE,15 OAK ST,BOOTHBAY HARBOR,ME,04538-9998,"3,024","13,940"
ME-NH-VT,BOWDOINHAM,MAIN OFFICE,49 POND RD,BOWDOINHAM,ME,04008-9998,"4,576","37,723"
ME-NH-VT,BRADFORD,MAIN OFFICE,11 STORER RD,BRADFORD,ME,04410-9998,897,"15,000"
ME-NH-VT,BRADLEY,MAIN OFFICE,165A MAIN ST,BRADLEY,ME,04411-9998,"2,480","43,560"
ME-NH-VT,BRIDGEWATER,MAIN OFFICE,486 MAIN RD,BRIDGEWATER,ME,04735-9998,962,"1,466"
ME-NH-VT,BRIDGTON,MAIN OFFICE,6 ELM ST,BRIDGTON,ME,04009-9998,"3,065","14,466"
ME-NH-VT,BRISTOL,MAIN OFFICE,1249 BRISTOL RD,BRISTOL,ME,04539-9998,"1,147","4,696"
ME-NH-VT,BROOKLIN,MAIN OFFICE,26 REACH RD,BROOKLIN,ME,04616-9998,833,"10,131"
ME-NH-VT,BROOKS,MAIN OFFICE,20 PURPLE HEART HWY,BROOKS,ME,04921-9998,"1,679","5,898"
ME-NH-VT,BROOKSVILLE,MAIN OFFICE,945 COASTAL RD,BROOKSVILLE,ME,04617-9998,"2,577","119,700"
ME-NH-VT,BROOKTON,MAIN OFFICE,14 FOREST CITY RD,BROOKTON,ME,04413-9998,236,236
ME-NH-VT,BROWNFIELD,MAIN OFFICE,106 MAIN ST,BROWNFIELD,ME,04010-9998,900,"6,448"
ME-NH-VT,BROWNVILLE,MAIN OFFICE,27 CHURCH ST,BROWNVILLE,ME,04414-9998,865,"1,000"
ME-NH-VT,BROWNVILLE JUNCTION,MAIN OFFICE,77 RAILROAD AVE,BROWNVILLE JUNCTION,ME,04415-9998,982,"1,982"
ME-NH-VT,BRYANT POND,MAIN OFFICE,1 N MAIN ST,BRYANT POND,ME,04219-9998,"1,320","7,500"
ME-NH-VT,BUCKFIELD,MAIN OFFICE,8 TURNER ST,BUCKFIELD,ME,04220-9998,828,"2,084"
ME-NH-VT,BUCKSPORT,MAIN OFFICE,6 MECHANIC ST,BUCKSPORT,ME,04416-9998,"3,080","8,930"
ME-NH-VT,BURLINGTON,MAIN OFFICE,30 MAIN RD,BURLINGTON,ME,04417-9998,616,"26,140"
ME-NH-VT,BURNHAM,MAIN OFFICE,26 TROY RD,BURNHAM,ME,04922-9998,"1,000","3,920"
ME-NH-VT,CAMBRIDGE,MAIN OFFICE,9 MAIN ST,CAMBRIDGE,ME,04923-9998,456,936
ME-NH-VT,CANAAN,MAIN OFFICE,273 MAIN ST,CANAAN,ME,04924-9998,"1,134","8,438"
ME-NH-VT,CANTON,MAIN OFFICE,13 MAIN ST,CANTON,ME,04221-9998,"1,085","1,517"
ME-NH-VT,CAPE NEDDICK,MAIN OFFICE,1268 US ROUTE 1,CAPE NEDDICK,ME,03902-9998,"1,056","30,000"
ME-NH-VT,CARATUNK,MAIN OFFICE,172 MAIN ST,CARATUNK,ME,04925-9998,551,"1,408"
ME-NH-VT,GREENBUSH,MAIN OFFICE,1076 MAIN RD,GREENBUSH,ME,04418-9998,"2,907","20,877"
ME-NH-VT,CARMEL,MAIN OFFICE,950 MAIN RD,CARMEL,ME,04419-9998,"3,252","87,120"
ME-NH-VT,CASCO,MAIN OFFICE,942 MEADOW RD,CASCO,ME,04015-9998,"2,415","12,579"
ME-NH-VT,CENTER LOVELL,MAIN OFFICE,11 OLD STAGE RD,CENTER LOVELL,ME,04016-9998,"1,044","17,000"
ME-NH-VT,CHAMBERLAIN,MAIN OFFICE,419 STATE ROUTE 32,CHAMBERLAIN,ME,04541-9998,768,"5,652"
ME-NH-VT,CHARLESTON,MAIN OFFICE,33 CHARLESTON RD,CHARLESTON,ME,04422-9998,928,"7,493"
ME-NH-VT,CHEBEAGUE ISLAND,MAIN OFFICE,25 NIBLIC CIR,CHEBEAGUE ISLAND,ME,04017-9998,758,"7,516"
ME-NH-VT,CHERRYFIELD,MAIN OFFICE,14 MUNICIPAL WAY,CHERRYFIELD,ME,04622-9998,"2,500","34,612"
ME-NH-VT,CHINA VILLAGE,MAIN OFFICE,19 MAIN ST,CHINA VILLAGE,ME,04926-9998,825,"3,705"
ME-NH-VT,CLIFF ISLAND,MAIN OFFICE,11 SUNSET RD UNIT 1,CLIFF ISLAND,ME,04019-9998,344,"3,690"
ME-NH-VT,CLINTON,MAIN OFFICE,15 RAILROAD ST,CLINTON,ME,04927-9998,"1,794","5,821"
ME-NH-VT,COLUMBIA FALLS,MAIN OFFICE,169 MAIN ST,COLUMBIA FALLS,ME,04623-9998,"1,672","4,452"
ME-NH-VT,COOPERS MILLS,MAIN OFFICE,128 MAIN ST,COOPERS MILLS,ME,04341-9998,400,"2,760"
ME-NH-VT,COREA,MAIN OFFICE,646 COREA RD,COREA,ME,04624-9998,505,"1,005"
ME-NH-VT,CORINNA,MAIN OFFICE,15 EXETER RD,CORINNA,ME,04928-9998,"1,912","18,000"
ME-NH-VT,CORNISH,MAIN OFFICE,202 MAPLE ST STE 1,CORNISH,ME,04020-9998,"3,648","3,648"
ME-NH-VT,CRANBERRY ISLES,MAIN OFFICE,1 FRENCHMAN BAY,CRANBERRY ISLES,ME,04625-9998,212,212
ME-NH-VT,CUMBERLAND CENTER,MAIN OFFICE,1 FARWELL AVE,CUMBERLAND CENTER,ME,04021-9998,"2,384","9,650"
ME-NH-VT,CUMBERLAND CENTER,ADDITIONAL PARKING,CORNER OF MAIN ST AND FARWELL AVENUE,CUMBERLAND,ME,04021-9998,0,"6,000"
ME-NH-VT,CUSHING,MAIN OFFICE,384 PLEASANT POINT RD,CUSHING,ME,04563-9998,"1,168","8,383"
ME-NH-VT,CUTLER,MAIN OFFICE,2739 CUTLER RD,CUTLER,ME,04626-9998,"1,108","7,413"
ME-NH-VT,DAMARISCOTTA,MAIN OFFICE,173 MAIN ST,DAMARISCOTTA,ME,04543-9998,"2,700","4,100"
ME-NH-VT,DAMARISCOTTA,PARKING,173 MAIN ST,DAMARISCOTTA,ME,04543-9998,0,"2,000"
ME-NH-VT,DANFORTH,MAIN OFFICE,33 SPRINGFIELD RD,DANFORTH,ME,04424-9998,"1,743","5,743"
ME-NH-VT,DANVILLE,MAIN OFFICE,25 DUNLAP ST,DANVILLE,ME,04223-9998,191,"2,321"
ME-NH-VT,DEER ISLE,MAIN OFFICE,12 MAIN ST,DEER ISLE,ME,04627-9998,"2,000","6,626"
ME-NH-VT,DENMARK,MAIN OFFICE,39 E MAIN ST,DENMARK,ME,04022-9998,768,"40,946"
ME-NH-VT,DENNYSVILLE,MAIN OFFICE,128 MAIN ST,DENNYSVILLE,ME,04628-9998,950,"2,220"
ME-NH-VT,DETROIT,MAIN OFFICE,21 MAIN ST,DETROIT,ME,04929-9998,"1,110","8,305"
ME-NH-VT,DIXFIELD,MAIN OFFICE,50 MAIN ST,DIXFIELD,ME,04224-9998,"2,015","8,731"
ME-NH-VT,DIXMONT,MAIN OFFICE,975 WESTERN AVE,DIXMONT,ME,04932-9998,928,"6,008"
ME-NH-VT,DRESDEN,MAIN OFFICE,12 MIDDLE RD,DRESDEN,ME,04342-9998,"2,575","56,628"
ME-NH-VT,DRYDEN,MAIN OFFICE,6 MUNSON RD,DRYDEN,ME,04225-9998,864,"4,694"
ME-NH-VT,EAGLE LAKE,MAIN OFFICE,3315 AROOSTOOK RD,EAGLE LAKE,ME,04739-9998,"2,577","46,200"
ME-NH-VT,EAST BALDWIN,MAIN OFFICE,213 PEQUAWKET TRL,EAST BALDWIN,ME,04024-9998,"1,056","5,061"
ME-NH-VT,EAST BOOTHBAY,MAIN OFFICE,216A OCEAN POINT RD,EAST BOOTHBAY,ME,04544-9998,"1,069","5,417"
ME-NH-VT,CORINTH,MAIN OFFICE,274 MAIN ST,CORINTH,ME,04427-9998,"2,322","11,037"
ME-NH-VT,EAST DIXFIELD,MAIN OFFICE,963 US ROUTE 2 W,EAST DIXFIELD,ME,04227-9998,632,"2,153"
ME-NH-VT,EDDINGTON,MAIN OFFICE,1042 MAIN RD,EDDINGTON,ME,04428-9998,811,"5,811"
ME-NH-VT,HOLDEN,MAIN OFFICE,966 MAIN RD,HOLDEN,ME,04429-9998,"1,856","18,601"
ME-NH-VT,LEBANON,MAIN OFFICE,5 LITTLE RIVER RD,LEBANON,ME,04027-9998,"1,856","17,461"
ME-NH-VT,EAST LIVERMORE,MAIN OFFICE,1047 PARK ST,EAST LIVERMORE,ME,04228-9998,402,540
ME-NH-VT,EAST MACHIAS,MAIN OFFICE,580 MAIN ST,EAST MACHIAS,ME,04630-9998,"1,260","5,008"
ME-NH-VT,EAST MILLINOCKET,MAIN OFFICE,95 MAIN ST,EAST MILLINOCKET,ME,04430-9998,"1,980","7,467"
ME-NH-VT,EAST NEWPORT,MAIN OFFICE,679 ELM ST,EAST NEWPORT,ME,04933-9998,616,"40,510"
ME-NH-VT,EASTON,MAIN OFFICE,87 CENTER RD,EASTON,ME,04740-9998,"1,353","5,993"
ME-NH-VT,EAST ORLAND,MAIN OFFICE,986 ACADIA HWY,EAST ORLAND,ME,04431-9998,282,282
ME-NH-VT,EAST PARSONSFIELD,MAIN OFFICE,1682 NORTH RD,EAST PARSONSFIELD,ME,04028-9998,585,"21,420"
ME-NH-VT,EAST POLAND,MAIN OFFICE,726 EMPIRE RD,EAST POLAND,ME,04230-9998,216,"3,116"
ME-NH-VT,EASTPORT,PARKING (12 SPACES),2 WASHINGTON STREET,EASTPORT,ME,04631-9998,0,"3,600"
ME-NH-VT,SEBAGO,MAIN OFFICE,222 SEBAGO RD,SEBAGO,ME,04029-9998,"3,539","120,000"
ME-NH-VT,STONEHAM,MAIN OFFICE,341 MAINE ST,STONEHAM,ME,04231-9998,928,"7,473"
ME-NH-VT,EAST VASSALBORO,MAIN OFFICE,351 MAIN ST,EAST VASSALBORO,ME,04935-9998,260,"1,260"
ME-NH-VT,EAST WILTON,MAIN OFFICE,1328 MAIN ST,EAST WILTON,ME,04234-9998,875,"2,500"
ME-NH-VT,EAST WINTHROP,MAIN OFFICE,2402 US ROUTE 202,EAST WINTHROP,ME,04343-9998,847,"2,467"
ME-NH-VT,ELIOT,MAIN OFFICE,33 LEVESQUE DR STE C,ELIOT,ME,03903-9998,"4,034","139,392"
ME-NH-VT,ETNA,MAIN OFFICE,205 STAGE RD,ETNA,ME,04434-9998,733,"4,858"
ME-NH-VT,EUSTIS,MAIN OFFICE,1050 THE ARNOLD TRL,EUSTIS,ME,04936-9998,"1,168","6,368"
ME-NH-VT,EXETER,MAIN OFFICE,1220 STETSON RD,EXETER,ME,04435-9998,800,"3,912"
ME-NH-VT,FARMINGTON FALLS,MAIN OFFICE,174 CROSWELL RD,FARMINGTON FALLS,ME,04940-9998,315,615
ME-NH-VT,ESTCOURT STATION,NEIGHBORHOOD BOX UNIT,MAIN ST,ESTCOURT STATION,ME,04741-9998,0,25
ME-NH-VT,FORT KENT MILLS,MAIN OFFICE,345 MARKET ST UNIT 102,FORT KENT MILLS,ME,04744-9998,351,"3,301"
ME-NH-VT,FRANKFORT,MAIN OFFICE,48B MAIN RD S,FRANKFORT,ME,04438-9998,850,882
ME-NH-VT,FRANKLIN,MAIN OFFICE,48 BLACKSWOODS RD,FRANKLIN,ME,04634-9998,768,"8,000"
ME-NH-VT,FREEDOM,MAIN OFFICE,93 BELFAST RD,FREEDOM,ME,04941-9998,"1,061","3,071"
ME-NH-VT,FREEPORT,MAIN OFFICE,141 MAIN ST,FREEPORT,ME,04032-9998,"4,971","93,594"
ME-NH-VT,FRIENDSHIP,MAIN OFFICE,71 HARBOR RD,FRIENDSHIP,ME,04547-9998,"1,392","14,022"
ME-NH-VT,FRYEBURG,MAIN OFFICE,488 MAIN ST,FRYEBURG,ME,04037-9998,"4,558","16,693"
ME-NH-VT,GARLAND,MAIN OFFICE,1 OLIVER HILL RD,GARLAND,ME,04939-9998,531,552
ME-NH-VT,GEORGETOWN,MAIN OFFICE,765 FIVE ISLANDS RD,GEORGETOWN,ME,04548-9998,"2,577","37,440"
ME-NH-VT,GOULDSBORO,MAIN OFFICE,411 ROUTE 1,GOULDSBORO,ME,04607-9998,"1,507","55,965"
ME-NH-VT,GRAND ISLE,MAIN OFFICE,6 TRAVERSE ST,GRAND ISLE,ME,04746-9998,928,"8,933"
ME-NH-VT,GREENE,MAIN OFFICE,677 ROUTE 202,GREENE,ME,04236-4256,"1,392","14,850"
ME-NH-VT,GREENVILLE,MAIN OFFICE,25 LILY BAY RD,GREENVILLE,ME,04441-9998,"4,554","45,300"
ME-NH-VT,GREENVILLE JUNCTION,MAIN OFFICE,383 PRITHAM AVE,GREENVILLE JUNCTION,ME,04442-9998,916,"6,696"
ME-NH-VT,GUILFORD,MAIN OFFICE,10 HUDSON AVE,GUILFORD,ME,04443-9998,"2,731","16,000"
ME-NH-VT,HAMPDEN,MAIN OFFICE,114 WESTERN AVE,HAMPDEN,ME,04444-9998,"3,714","18,317"
ME-NH-VT,HANCOCK,MAIN OFFICE,1405 US HWY 1,HANCOCK,ME,04640-9998,"2,500","48,713"
ME-NH-VT,HANOVER,MAIN OFFICE/LAND,2046 MAIN ST,HANOVER,ME,04237-9998,0,"22,000"
ME-NH-VT,HARMONY,MAIN OFFICE,17 MAIN ST,HARMONY,ME,04942-9998,928,"7,473"
ME-NH-VT,HARRINGTON,MAIN OFFICE,1285 MAIN ST,HARRINGTON,ME,04643-9998,"1,392","14,022"
ME-NH-VT,HARRISON,MAIN OFFICE,5 FRONT ST,HARRISON,ME,04040-9998,"2,874","29,906"
ME-NH-VT,HARTLAND,MAIN OFFICE,90 MAIN ST,HARTLAND,ME,04943-9998,"1,815","11,250"
ME-NH-VT,HEBRON,MAIN OFFICE,337 PARIS RD,HEBRON,ME,04238-9998,"1,120","1,120"
ME-NH-VT,HINCKLEY,MAIN OFFICE,753 SKOWHEGAN RD,HINCKLEY,ME,04944-9998,745,"5,760"
ME-NH-VT,HIRAM,MAIN OFFICE,17 SCHOOLHOUSE RD,HIRAM,ME,04041-9998,928,"7,493"
ME-NH-VT,HOLLIS CENTER,MAIN OFFICE,14 BAR MILLS RD,HOLLIS CENTER,ME,04042-9998,"1,338","7,478"
ME-NH-VT,HOWLAND,MAIN OFFICE,18 MAIN ST,HOWLAND,ME,04448-9998,"1,744","1,744"
ME-NH-VT,HOWLAND,GROUND LEASE,8 MAIN STREET,HOWLAND,ME,04448-9998,0,"2,100"
ME-NH-VT,HUDSON,MAIN OFFICE,29 OLD TOWN RD,HUDSON,ME,04449-9998,768,"5,628"
ME-NH-VT,HULLS COVE,MAIN OFFICE,3 BREAK NECK RD,HULLS COVE,ME,04644-9998,750,750
ME-NH-VT,ISLAND FALLS,MAIN OFFICE,1009 CRYSTAL RD,ISLAND FALLS,ME,04747-9998,"2,228","5,012"
ME-NH-VT,ISLESBORO,MAIN OFFICE,114 MAIN RD,ISLESBORO,ME,04848-9998,"1,305","9,800"
ME-NH-VT,ISLESFORD,MAIN OFFICE,61 MAIN ST,ISLESFORD,ME,04646-9998,181,181
ME-NH-VT,JACKMAN,MAIN OFFICE,552 MAIN ST,JACKMAN,ME,04945-9998,"3,612","53,050"
ME-NH-VT,JAY,MAIN OFFICE,158 MAIN ST,JAY,ME,04239-9998,"2,480","18,068"
ME-NH-VT,JEFFERSON,MAIN OFFICE,133 VILLAGE ST,JEFFERSON,ME,04348-9998,"3,267","90,000"
ME-NH-VT,JONESBORO,MAIN OFFICE,810 US RTE 1,JONESBORO,ME,04648-9998,864,"5,132"
ME-NH-VT,JONESPORT,MAIN OFFICE,193 MAIN ST,JONESPORT,ME,04649-9998,"2,014","9,411"
ME-NH-VT,KENDUSKEAG,MAIN OFFICE,4008 BROADWAY,KENDUSKEAG,ME,04450-9998,580,660
ME-NH-VT,KENNEBUNK,MAIN OFFICE,3 POST OFFICE SQ,KENNEBUNK,ME,04043-9998,"6,514","16,000"
ME-NH-VT,KENNEBUNK,D.L.B.U,15 WESTERN AVE STE 1,KENNEBUNK,ME,04043-7799,50,104
ME-NH-VT,KENTS HILL,MAIN OFFICE,1613 MAIN ST,KENTS HILL,ME,04349-9998,946,"3,094"
ME-NH-VT,PARSONSFIELD,MAIN OFFICE,15 FEDERAL RD,PARSONSFIELD,ME,04047-9998,"1,982","11,117"
ME-NH-VT,KINGFIELD,MAIN OFFICE,8 DEPOT ST,KINGFIELD,ME,04947-9998,"1,505","9,450"
ME-NH-VT,KINGMAN,MAIN OFFICE,1383 KINGMAN RD,KINGMAN,ME,04451-9998,700,"3,198"
ME-NH-VT,KITTERY,MAIN OFFICE,10 SHAPLEIGH RD STE 9998,KITTERY,ME,03904-9998,"9,752","29,827"
ME-NH-VT,KITTERY POINT,MAIN OFFICE,91 PEPPERRELL RD,KITTERY POINT,ME,03905-9998,754,754
ME-NH-VT,LAGRANGE,MAIN OFFICE,5763 BENNOCH RD,LAGRANGE,ME,04453-9998,928,"7,436"
ME-NH-VT,LEE,MAIN OFFICE,2790 LEE RD,LEE,ME,04455-9998,"1,507","6,161"
ME-NH-VT,LEEDS,MAIN OFFICE,1279 ROUTE 106,LEEDS,ME,04263-9998,"1,117","4,757"
ME-NH-VT,LEVANT,MAIN OFFICE,3454 UNION ST STE 1,LEVANT,ME,04456-9998,"2,500","41,300"
ME-NH-VT,LEWISTON,SOUTH LEWISTON STA,999 LISBON ST,LEWISTON,ME,04240-5772,"2,083","7,309"
ME-NH-VT,LEWISTON,MAIN OFFICE PARKING,60 Park Street,LEWISTON ,ME,04240-9998,0,"7,740"
ME-NH-VT,LIBERTY,MAIN OFFICE,76 MAIN ST,LIBERTY,ME,04949-9998,"1,184","2,074"
ME-NH-VT,LIMERICK,MAIN OFFICE,19 MAIN ST,LIMERICK,ME,04048-9998,"1,357","5,605"
ME-NH-VT,LIMESTONE,MAIN OFFICE,29 MAIN ST,LIMESTONE,ME,04750-9998,"3,075","11,600"
ME-NH-VT,LIMESTONE,MPO PARKING,29 MAIN ST,LIMESTONE,ME,04750-9998,0,"15,880"
ME-NH-VT,LIMINGTON,MAIN OFFICE,189 OSSIPEE TRL,LIMINGTON,ME,04049-9998,"1,665","32,880"
ME-NH-VT,LINCOLN,MAIN OFFICE,50 FLEMING ST,LINCOLN,ME,04457-9998,"3,642","34,000"
ME-NH-VT,LINCOLNVILLE CENTER,MAIN OFFICE,499 HOPE RD,LINCOLNVILLE CENTER,ME,04850-9998,"1,168","8,411"
ME-NH-VT,LISBON,MAIN OFFICE,331 LISBON ST,LISBON,ME,04250-9998,"6,681","130,679"
ME-NH-VT,LISBON FALLS,FINANCE STATION,13 MAIN ST STE 9998,LISBON FALLS,ME,04252-9998,"1,972","2,548"
ME-NH-VT,LITCHFIELD,MAIN OFFICE,1882 HALLOWELL RD,LITCHFIELD,ME,04350-9998,"1,514","2,934"
ME-NH-VT,LITTLE DEER ISLE,MAIN OFFICE,17 EGGEMOGGIN RD,LITTLE DEER ISLE,ME,04650-9998,588,588
ME-NH-VT,LIVERMORE,MAIN OFFICE,5 BEAR MOUNTAIN RD,LIVERMORE,ME,04253-9998,980,"5,034"
ME-NH-VT,LIVERMORE FALLS,MAIN OFFICE,60 MAIN ST,LIVERMORE FALLS,ME,04254-9998,"2,981","12,543"
ME-NH-VT,GREENWOOD,MAIN OFFICE,268 MAIN ST,GREENWOOD,ME,04255-9998,600,"2,376"
ME-NH-VT,LONG ISLAND,MAIN OFFICE,280 ISLAND AVE,LONG ISLAND,ME,04050-9998,600,600
ME-NH-VT,LOVELL,MAIN OFFICE,216 MAIN ST,LOVELL,ME,04051-9998,897,"5,905"
ME-NH-VT,MACHIASPORT,MAIN OFFICE,2 UNITY SQ,MACHIASPORT,ME,04655-9998,"1,515","15,376"
ME-NH-VT,MADAWASKA,MAIN OFFICE,370 MAIN ST,MADAWASKA,ME,04756-9998,"3,045","25,000"
ME-NH-VT,MADISON,MAIN OFFICE,24 WESTON AVE,MADISON,ME,04950-9998,"2,508","15,400"
ME-NH-VT,MANCHESTER,MAIN OFFICE,31 READFIELD RD,MANCHESTER,ME,04351-9998,"2,578","41,382"
ME-NH-VT,MAPLETON,MAIN OFFICE,1754 MAIN ST,MAPLETON,ME,04757-9998,"2,000","8,654"
ME-NH-VT,MARS HILL,MAIN OFFICE,7 LINCOLN ST,MARS HILL,ME,04758-9998,"3,189","9,381"
ME-NH-VT,MATINICUS,MAIN OFFICE,50 SOUTH RD,MATINICUS,ME,04851-9998,589,589
ME-NH-VT,MATTAWAMKEAG,MAIN OFFICE,328 MAIN ST,MATTAWAMKEAG,ME,04459-9998,"1,145","3,737"
ME-NH-VT,MECHANIC FALLS,MAIN OFFICE,33 DEPOT SQ,MECHANIC FALLS,ME,04256-9998,"1,650","1,770"
ME-NH-VT,MEDDYBEMPS,MAIN OFFICE,849 MAIN ST,MEDDYBEMPS,ME,04657-9998,208,208
ME-NH-VT,BREMEN,MAIN OFFICE,160 MEDOMAK RD,BREMEN,ME,04551-9998,928,"7,436"
ME-NH-VT,MEDWAY,MAIN OFFICE,2070 MEDWAY RD,MEDWAY,ME,04460-9998,"3,076","25,276"
ME-NH-VT,MEXICO,MAIN OFFICE,7 RIVERSIDE AVE,MEXICO,ME,04257-9998,"2,683","7,558"
ME-NH-VT,MILBRIDGE,MAIN OFFICE,19 SCHOOL ST,MILBRIDGE,ME,04658-9998,"1,682","8,535"
ME-NH-VT,MILFORD,MAIN OFFICE,104 MAIN RD,MILFORD,ME,04461-9998,"1,551","9,250"
ME-NH-VT,MILO,MAIN OFFICE,10 PLEASANT ST,MILO,ME,04463-9998,"2,293","9,298"
ME-NH-VT,MINOT,MAIN OFFICE,348 MINOT AVE,MINOT,ME,04258-9998,"2,471","3,047"
ME-NH-VT,MONHEGAN,MAIN OFFICE,258 MONHEGAN AVE,MONHEGAN,ME,04852-9998,526,876
ME-NH-VT,MONMOUTH,MAIN OFFICE,744 MAIN ST,MONMOUTH,ME,04259-9998,"1,489","5,953"
ME-NH-VT,MONROE,MAIN OFFICE,59 W MAIN ST,MONROE,ME,04951-9998,"1,507","85,572"
ME-NH-VT,MONSON,MAIN OFFICE,2 GREENVILLE RD,MONSON,ME,04464-9998,"2,134","5,358"
ME-NH-VT,MONTICELLO,MAIN OFFICE,428 US ROUTE 1,MONTICELLO,ME,04760-9998,888,"2,760"
ME-NH-VT,MOODY,MAIN OFFICE,243 POST RD,MOODY,ME,04054-9998,"1,392","40,000"
ME-NH-VT,MORRILL,MAIN OFFICE,63 N MAIN ST,MORRILL,ME,04952-9998,"1,168","8,383"
ME-NH-VT,MOUNT DESERT,MAIN OFFICE,1057 MAIN ST,MOUNT DESERT,ME,04660-9998,"2,002","10,507"
ME-NH-VT,MOUNT VERNON,MAIN OFFICE,9 MAIN ST,MOUNT VERNON,ME,04352-9998,"2,825","24,966"
ME-NH-VT,NAPLES,D.L.B.U,665 ROOSEVELT TRL,NAPLES,ME,04055-5399,12,12
ME-NH-VT,NAPLES,MAIN OFFICE,17 VILLAGE GREEN LN,NAPLES,ME,04055-9998,"3,797","22,135"
