Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = MO),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
KS-MO,BELLE,MAIN OFFICE,203 E 3RD ST,BELLE,MO,65013-9998,"2,000","10,844"
KS-MO,BELLFLOWER,MAIN OFFICE,119 S MAIN ST,BELLFLOWER,MO,63333-9998,693,693
KS-MO,BENTON,MAIN OFFICE,112 S WINCHESTER,BENTON,MO,63736-9998,"1,500","5,856"
KS-MO,BENTON CITY,MAIN OFFICE,203 FRONT ST,BENTON CITY,MO,65232-9998,513,"9,596"
KS-MO,BERGER,MAIN OFFICE,211 MARKET ST,BERGER,MO,63014-9998,840,"1,680"
KS-MO,BERTRAND,MAIN OFFICE,210 W CEDAR ST,BERTRAND,MO,63823-9998,"1,056","3,981"
KS-MO,BEVIER,MAIN OFFICE,108 N MACON ST,BEVIER,MO,63532-9998,"1,972","1,972"
KS-MO,BILLINGS,MAIN OFFICE,109 NE US HIGHWAY 60,BILLINGS,MO,65610-9998,"2,220","11,621"
KS-MO,BIRCH TREE,MAIN OFFICE,100 1ST ST,BIRCH TREE,MO,65438-9998,"1,920","14,200"
KS-MO,BISMARCK,MAIN OFFICE,911 WALNUT ST,BISMARCK,MO,63624-9998,"1,800","4,320"
KS-MO,BIXBY,MAIN OFFICE,2573 STATE ROUTE 32,BIXBY,MO,65439-9998,216,216
KS-MO,BLACK,MAIN OFFICE,24634 HIGHWAY 49,BLACK,MO,63625-9998,520,"6,000"
KS-MO,BLACKBURN,MAIN OFFICE,210 N MAIN ST,BLACKBURN,MO,65321-9998,756,"2,310"
KS-MO,BLACKWATER,MAIN OFFICE,100 MAIN ST,BLACKWATER,MO,65322-9998,986,986
KS-MO,BLAIRSTOWN,MAIN OFFICE,120 N MAIN ST,BLAIRSTOWN,MO,64726-9998,744,"3,543"
KS-MO,BLAND,MAIN OFFICE LAND,208 W COLORADO AVE,BLAND,MO,65014-2163,0,"10,200"
KS-MO,BLOOMFIELD,MAIN OFFICE,301 N PRAIRIE ST,BLOOMFIELD,MO,63825-9998,"2,869","17,160"
KS-MO,BLUE EYE,MAIN OFFICE,112 STATE HIGHWAY 13,BLUE EYE,MO,65611-9998,"2,110","3,185"
KS-MO,BLYTHEDALE,MAIN OFFICE,629 STATE HWY N,BLYTHEDALE,MO,64426-9998,"1,368","2,250"
KS-MO,BOGARD,MAIN OFFICE,100 W 3RD ST,BOGARD,MO,64622-9998,773,"2,730"
KS-MO,BOIS D ARC,MAIN OFFICE,10507 W STATE HIGHWAY T,BOIS D ARC,MO,65612-9998,594,"1,680"
KS-MO,BOLCKOW,MAIN OFFICE,305 RICHARDSON ST,BOLCKOW,MO,64427-9998,752,"5,900"
KS-MO,BOLIVAR,MAIN OFFICE,328 S MAIN AVE,BOLIVAR,MO,65613-9998,"4,563","21,000"
KS-MO,BONNOTS MILL,MAIN OFFICE,110 RIVERVIEW DR,BONNOTS MILL,MO,65016-9998,520,556
KS-MO,BOSS,MAIN OFFICE,22333 E HIGHWAY 32,BOSS,MO,65440-9998,775,"4,775"
KS-MO,BOSWORTH,MAIN OFFICE,111 N KANSAS AVE,BOSWORTH,MO,64623-9998,"2,620","16,450"
KS-MO,BOURBON,MAIN OFFICE,218 E PINE ST,BOURBON,MO,65441-9998,"3,256","14,076"
KS-MO,BRADLEYVILLE,MAIN OFFICE,25856 STATE HIGHWAY 76,BRADLEYVILLE,MO,65614-9998,541,"1,995"
KS-MO,BRAGGADOCIO,MAIN OFFICE,2064 STATE HIGHWAY Z,BRAGGADOCIO,MO,63826-9998,690,"4,974"
KS-MO,BRAGG CITY,MAIN OFFICE,120 S MAIN ST,BRAGG CITY,MO,63827-9998,700,"2,700"
KS-MO,BRANDSVILLE,MAIN OFFICE,212 E MAIN ST,BRANDSVILLE,MO,65688-9998,315,665
KS-MO,BRANSON,CARRIER ANNEX,141 INDUSTRIAL PARK DR,HOLLISTER,MO,65672-5392,"16,000","121,000"
KS-MO,BRASHEAR,MAIN OFFICE,201 S KING ST,BRASHEAR,MO,63533-9998,968,"1,166"
KS-MO,BRAYMER,MAIN OFFICE,115 E 2ND ST,BRAYMER,MO,64624-9998,"2,350","12,496"
KS-MO,BRIGHTON,MAIN OFFICE,1584 HIGHWAY 215,BRIGHTON,MO,65617-9998,544,"8,660"
KS-MO,BRONAUGH,MAIN OFFICE,101 W 4TH ST,BRONAUGH,MO,64728-9998,684,"3,352"
KS-MO,BROOKLINE ,MAIN OFFICE,2874 N BROOKLINE AVE,BROOKLINE,MO,65619-9998,"1,000","15,361"
KS-MO,BROSELEY,MAIN OFFICE,779A COUNTY ROAD 639,BROSELEY,MO,63932-9998,533,"2,655"
KS-MO,BROWNING,MAIN OFFICE,502 W MAIN ST,BROWNING,MO,64630-9998,589,"8,437"
KS-MO,BROWNWOOD,MAIN OFFICE,31927 CENTER ST,BROWNWOOD,MO,63738-9998,396,"1,046"
KS-MO,BRUMLEY,MAIN OFFICE,859 HIGHWAY C,BRUMLEY,MO,65017-9998,973,"4,676"
KS-MO,BRUNER,MAIN OFFICE,13547 STATE HIGHWAY 14 E,BRUNER,MO,65620-9998,307,"1,830"
KS-MO,BRUNSWICK,MAIN OFFICE,101 W BROADWAY ST,BRUNSWICK,MO,65236-9998,"2,949","11,100"
KS-MO,BUCKLIN,MAIN OFFICE,31 N LIVINGSTON ST,BUCKLIN,MO,64631-9998,"2,448","12,538"
KS-MO,BUCYRUS,MAIN OFFICE,7866 HIGHWAY 17,BUCYRUS,MO,65444-9998,589,"15,000"
KS-MO,BUNCETON,MAIN OFFICE,112 W MAIN ST,BUNCETON,MO,65237-9998,"1,066","2,800"
KS-MO,BUNKER,MAIN OFFICE,400 4TH ST,BUNKER,MO,63629-9998,860,"8,000"
KS-MO,CABOOL,MAIN OFFICE,519 CEDAR AVE,CABOOL,MO,65689-9998,"2,740","21,600"
KS-MO,CADET,MAIN OFFICE,15026 E STATE HIGHWAY 47,CADET,MO,63630-9998,"1,416","12,936"
KS-MO,CAINSVILLE,MAIN OFFICE,702 MAIN ST,CAINSVILLE,MO,64632-9998,"1,070","8,900"
KS-MO,CAIRO,MAIN OFFICE,105 S MAIN ST,CAIRO,MO,65239-1118,"1,168","11,500"
KS-MO,CALEDONIA,MAIN OFFICE,3 VALLEY CTR,CALEDONIA,MO,63631-9998,"1,150","1,150"
KS-MO,CALHOUN,MAIN OFFICE,200 E 5TH ST,CALHOUN,MO,65323-1212,"1,300","4,586"
KS-MO,CALLAO,MAIN OFFICE,109 MARKET ST,CALLAO,MO,63534-9998,790,"1,824"
KS-MO,CAMDEN POINT,MAIN OFFICE,310 CAMDEN ST,CAMDEN POINT,MO,64018-9998,800,900
KS-MO,CAMDENTON,MPO,625 W US HIGHWAY 54,CAMDENTON,MO,65020-9998,"8,975","45,762"
KS-MO,CAMPBELL,MAIN OFFICE,405 W GRAND AVE,CAMPBELL,MO,63933-9998,"2,412","7,959"
KS-MO,CANALOU,MAIN OFFICE,235 MADISON ST,CANALOU,MO,63828-9998,360,360
KS-MO,CAPE FAIR,MAIN OFFICE,8089 W STATE HIGHWAY 76 UNIT D,CAPE FAIR,MO,65624-4618,"1,800","23,860"
KS-MO,CARDWELL,MAIN OFFICE,107 S MAIN ST,CARDWELL,MO,63829-9998,"1,500","2,125"
KS-MO,CARL JUNCTION,MAIN OFFICE,111 S MAIN ST,CARL JUNCTION,MO,64834-9998,"2,320","15,000"
KS-MO,CARTERVILLE,MAIN OFFICE,121 E MAIN ST,CARTERVILLE,MO,64835-9998,"2,067","10,000"
KS-MO,CATAWISSA,MAIN OFFICE,3016 HIGHWAY N,CATAWISSA,MO,63015-9998,"1,168","23,251"
KS-MO,CATRON,MAIN OFFICE,3770 STATE HIGHWAY D,CATRON,MO,63833-9998,960,"15,800"
KS-MO,CAULFIELD,MAIN OFFICE,377 US HIGHWAY 160,CAULFIELD,MO,65626-9998,"1,056","8,800"
KS-MO,CEDARCREEK,MAIN OFFICE,6589 STATE HIGHWAY M,CEDARCREEK,MO,65627-9998,590,"5,444"
KS-MO,CEDAR HILL,MAIN OFFICE,7050 STATE ROAD BB,CEDAR HILL,MO,63016-9998,"2,040","15,150"
KS-MO,CENTER,MAIN OFFICE,112 N PUBLIC ST,CENTER,MO,63436-9998,"1,320","3,350"
KS-MO,CENTERTOWN,MAIN OFFICE,11917 MAIN ST,CENTERTOWN,MO,65023-1076,693,"7,365"
KS-MO,CENTERVIEW,MAIN OFFICE,204 S MAIN ST,CENTERVIEW,MO,64019-9998,"1,400","4,543"
KS-MO,CENTERVILLE,MAIN OFFICE,2312 GREEN ST,CENTERVILLE,MO,63633-9998,900,"4,485"
KS-MO,CHADWICK,MAIN OFFICE,6409 STATE HIGHWAY 125 S,CHADWICK,MO,65629-9998,768,"3,782"
KS-MO,CHAFFEE,MAIN OFFICE,217 S MAIN ST,CHAFFEE,MO,63740-9998,"2,100","9,006"
KS-MO,CHAMOIS,MAIN OFFICE,102 MAIN ST,CHAMOIS,MO,65024-9998,"1,012","2,860"
KS-MO,CHERRYVILLE,MAIN OFFICE,20376 HIGHWAY 19,CHERRYVILLE,MO,65446-9998,180,"20,180"
KS-MO,CHILHOWEE,MAIN OFFICE,111 E WALNUT ST,CHILHOWEE,MO,64733-9998,"1,200","3,084"
KS-MO,CHULA,MAIN OFFICE,640 MANSUR ST,CHULA,MO,64635-9998,874,"3,174"
KS-MO,CLARENCE,MAIN OFFICE,101 N GRAND ST,CLARENCE,MO,63437-9998,"1,836","12,980"
KS-MO,CLARK,MAIN OFFICE,104 HUBBARD ST,CLARK,MO,65243-9998,779,"6,754"
KS-MO,CLARKSBURG,MAIN OFFICE,112 W STATE ST,CLARKSBURG,MO,65025-9998,950,"1,420"
KS-MO,CLARKSDALE,MAIN OFFICE,102 MAY ST,CLARKSDALE,MO,64430-9998,821,"3,600"
KS-MO,CLARKTON,MAIN OFFICE,109 N MAIN ST,CLARKTON,MO,63837-9998,"1,329","3,600"
KS-MO,CLEARMONT,MAIN OFFICE,201 2ND ST,CLEARMONT,MO,64431-9998,800,"3,176"
KS-MO,CLEVELAND,MAIN OFFICE,215 MAIN ST,CLEVELAND,MO,64734-9998,"1,194","7,153"
KS-MO,CLEVER,MAIN OFFICE,209 CLARKE AVE,CLEVER,MO,65631-9998,988,"8,750"
KS-MO,CLIFTON HILL,MAIN OFFICE,639 HARLAN ST,CLIFTON HILL,MO,65244-9998,594,"10,500"
KS-MO,CLIMAX SPRINGS,MAIN OFFICE,14389 N STATE HIGHWAY 7,CLIMAX SPRINGS,MO,65324-2658,"1,048","3,996"
KS-MO,CLYDE,MAIN OFFICE,404 MAIN ST,CLYDE,MO,64432-9998,605,"18,749"
KS-MO,COFFEY,MAIN OFFICE,212 E STATE HIGHWAY B,COFFEY,MO,64636-9998,"1,125","4,297"
KS-MO,COLE CAMP,MAIN OFFICE,201 W MAIN ST,COLE CAMP,MO,65325-9998,"2,584","12,202"
KS-MO,COLLINS,MAIN OFFICE,1312 MAIN ST,COLLINS,MO,64738-9998,"1,080","7,000"
KS-MO,COLUMBIA,STADIUM-BISCAYNE STA,2300 BERNADETTE DR STE 200,COLUMBIA,MO,65203-9998,"1,709","1,709"
KS-MO,COLUMBIA,COMMERCE BANK STATION,3709 SANDMAN LN,COLUMBIA,MO,65201-7126,458,458
KS-MO,COLUMBIA,TIGER STATION,3212B LEMONE INDUSTRIAL BLVD,COLUMBIA,MO,65201-9990,"17,546","90,802"
KS-MO,COLUMBIA,GMF  GROUND LEASE,"11450 S AIRPORT DR, REGIONAL AIRPORT",COLUMBIA,MO,65299-9998,0,"296,100"
KS-MO,COMMERCE,MAIN OFFICE,308 CAPE GIRARDEAU ST,COMMERCE,MO,63742-9998,0,"6,500"
KS-MO,CONCEPTION,MAIN OFFICE,37114 STATE HIGHWAY VV,CONCEPTION,MO,64433-9998,938,"2,232"
KS-MO,CONCEPTION JUNCTION,MAIN OFFICE,609 S MAIN ST,CONCEPTION JUNCTION,MO,64434-9998,792,"4,760"
KS-MO,CONCORDIA,MAIN OFFICE,13 SE 7TH ST,CONCORDIA,MO,64020-9998,"2,460","9,360"
KS-MO,CONWAY,MAIN OFFICE,601 W JEFFERSON AVE STE D,CONWAY,MO,65632-9998,"1,221","13,972"
KS-MO,COOTER,MAIN OFFICE,102 MAIN ST,COOTER,MO,63839-9998,524,"5,578"
KS-MO,CORDER,MAIN OFFICE,222 N LAFAYETTE ST,CORDER,MO,64021-9998,973,"1,071"
KS-MO,COSBY,MAIN OFFICE SITE,NORTH SIDE OF LEIDY ST ,COSBY,MO,64436-9998,0,"24,000"
KS-MO,COTTLEVILLE,MAIN OFFICE,5323 HIGHWAY N,COTTLEVILLE,MO,63338-9998,"1,412","19,944"
KS-MO,COWGILL,MAIN OFFICE,460 MAIN ST,COWGILL,MO,64637-9998,720,"1,452"
KS-MO,CRAIG,MAIN OFFICE,103 S MAIN ST,CRAIG,MO,64437-9998,"1,064","4,000"
KS-MO,CRANE,MAIN OFFICE,118 MAIN ST,CRANE,MO,65633-9998,"2,741","14,000"
KS-MO,CREIGHTON,MAIN OFFICE,200 W 2ND ST,CREIGHTON,MO,64739-9998,"1,168","7,274"
KS-MO,CROCKER,MAIN OFFICE,109 10TH ST,CROCKER,MO,65452-9998,"2,464","4,019"
KS-MO,CROSS TIMBERS,MAIN OFFICE,100 PARK ST,CROSS TIMBERS,MO,65634-9998,727,"1,000"
KS-MO,CRYSTAL CITY ,MAIN OFFICE,324 BAILEY RD,CRYSTAL CITY,MO,63019-9998,"1,336","6,900"
KS-MO,CUBA,MAIN OFFICE,703 W WASHINGTON ST,CUBA,MO,65453-9998,"4,694","13,650"
KS-MO,CURRYVILLE,MAIN OFFICE,104 E MAIN ST,CURRYVILLE,MO,63339-9998,"1,056","8,670"
KS-MO,DARLINGTON,MAIN OFFICE,408 CENTRE ST,DARLINGTON,MO,64438-9998,800,800
KS-MO,DAWN,MAIN OFFICE,202 MAIN ST,DAWN,MO,64638-9998,575,"5,808"
KS-MO,DEARBORN,MAIN OFFICE,109 W 3RD ST,DEARBORN,MO,64439-9998,"1,547","1,800"
KS-MO,DEEPWATER,MAIN OFFICE,108 S 8TH ST,DEEPWATER,MO,64740-9998,"1,682","29,250"
KS-MO,DEERFIELD,MAIN OFFICE,102 E MAIN ST,DEERFIELD,MO,64741-9998,600,648
KS-MO,DEERING,MAIN OFFICE,6296 STATE HIGHWAY J,DEERING,MO,63840-9998,559,"1,669"
KS-MO,DEFIANCE,MAIN OFFICE,2959 S HIGHWAY 94,DEFIANCE,MO,63341-9998,"1,102","2,510"
KS-MO,DEKALB,MAIN OFFICE SITE,503 MAIN ST,DEKALB,MO,64440-9998,0,"7,875"
KS-MO,DELTA,MAIN OFFICE,114 S JACKSON ST,DELTA,MO,63744-9998,588,"2,600"
KS-MO,DENVER,MAIN OFFICE,101 N MAIN ST,DENVER,MO,64441-9998,587,"9,207"
KS-MO,DES ARC,MAIN OFFICE,226 N FRONT ST,DES ARC,MO,63636-9998,536,536
KS-MO,DEVILS ELBOW,MAIN OFFICE,12175 TIMBER RD,DEVILS ELBOW,MO,65457-9998,238,"5,258"
KS-MO,DEWITT,MAIN OFFICE,711 JEFFERSON ST,DE WITT,MO,64639-9998,560,"14,520"
KS-MO,DIAMOND,MAIN OFFICE ,103 E MARKET ST,DIAMOND,MO,64840-9998,"1,698","2,250"
KS-MO,DIGGINS,MAIN OFFICE,505 PLAZA DR,DIGGINS,MO,65636-9998,540,"2,670"
KS-MO,DITTMER,MAIN OFFICE,7768 STATE ROUTE 30,DITTMER,MO,63023-9998,"1,725","43,568"
KS-MO,DIXON,MAIN OFFICE,102 W 2ND ST,DIXON,MO,65459-9998,"2,804","20,000"
KS-MO,DORA,MAIN OFFICE SITE,100 COUNTY ROAD 379,DORA,MO,65637-9998,0,"12,500"
KS-MO,DOVER MPO SITE,GROUND LEASE,270 W WALNUT ST,DOVER,MO,64022-9998,0,"3,850"
KS-MO,DOWNING,MAIN OFFICE,101 W PRIME ST,DOWNING,MO,63536-9998,844,901
KS-MO,DREXEL,MAIN OFFICE,118 S 2ND ST,DREXEL,MO,64742-9998,"2,362","14,758"
KS-MO,DUDLEY,MAIN OFFICE SITE,10363 BRENDA,DUDLEY,MO,63936-9998,0,"15,000"
KS-MO,DUENWEG,MAIN OFFICE,201 WOLFE DR,DUENWEG,MO,64841-9998,"1,302","19,044"
KS-MO,DUNNEGAN,MAIN OFFICE,3777 S 28TH RD,DUNNEGAN,MO,65640-9998,693,"1,383"
KS-MO,DUTZOW,MAIN OFFICE SITE,11854 BLUFF RD,DUTZOW,MO,63342-1001,0,"9,960"
KS-MO,EAGLE ROCK,MAIN OFFICE,28815 STATE HIGHWAY 86,EAGLE ROCK,MO,65641-9998,836,"9,880"
KS-MO,EAGLEVILLE,MAIN OFFICE SITE,14042 E 14TH ST,EAGLEVILLE,MO,64442-9998,0,"23,863"
KS-MO,EAST LYNNE,MAIN OFFICE,415 MAIN ST,EAST LYNNE,MO,64743-9998,"1,200","5,600"
KS-MO,EASTON,MAIN OFFICE,201 N BUCKLIN DR,EASTON,MO,64443-9998,640,"12,294"
KS-MO,EAST PRAIRIE,MAIN OFFICE,122 W PINE ST,EAST PRAIRIE,MO,63845-9998,"4,154","15,400"
KS-MO,EDGAR SPRINGS,MAIN OFFICE,579 BROADWAY ST,EDGAR SPRINGS,MO,65462-9998,"1,637","10,146"
KS-MO,EDGERTON,MAIN OFFICE,604 BELT AVE,EDGERTON,MO,64444-9998,688,"10,380"
KS-MO,EDINA,MAIN OFFICE,107 S 2ND ST,EDINA,MO,63537-9998,"3,449","12,206"
KS-MO,EDWARDS,MAIN OFFICE,29184 HIGHWAY 7,EDWARDS,MO,65326-9998,"1,247","7,560"
KS-MO,ELDON,MAIL BOX ISLAND SPACE,202 E 1ST ST,ELDON,MO,65026-9998,0,154
KS-MO,ELDRIDGE,MAIN OFFICE,15964 HIGHWAY E,ELDRIDGE,MO,65463-9998,420,"1,662"
KS-MO,ELK CREEK,MAIN OFFICE,15668 STATE ROUTE H,ELK CREEK,MO,65464-9998,560,"15,000"
KS-MO,ELKLAND,MAIN OFFICE,3550 STATE HIGHWAY 38,ELKLAND,MO,65644-9998,"1,162","9,382"
KS-MO,ELLINGTON,MAIN OFFICE,301 2ND ST,ELLINGTON,MO,63638-9998,"2,522","12,500"
KS-MO,ELLSINORE,MAIN OFFICE,1 NORTH ST,ELLSINORE,MO,63937-9998,"1,152","15,400"
KS-MO,ELMER,MAIN OFFICE,105 N SANTA FE ST,ELMER,MO,63538-9998,876,"7,000"
KS-MO,ELMO,MAIN OFFICE,101 W MAIN ST,ELMO,MO,64445-9998,512,616
KS-MO,ELSBERRY,MAIN OFFICE,110 N 3RD ST,ELSBERRY,MO,63343-9998,"3,150","11,500"
KS-MO,EMDEN,MAIN OFFICE LAND,9191 HWY 168,EMDEN,MO,63439-9998,0,"4,200"
KS-MO,EMINENCE,MAIN OFFICE,205 S MAIN ST,EMINENCE,MO,65466-9998,"2,016","15,160"
KS-MO,KANSAS CITY PHILATELIC,ORDER FULFILLMENT BRANCH,8300 NE UNDERGROUND DR Pillar 210,KANSAS CITY,MO,64144-9998,"311,600","314,452"
KS-MO,EMMA,MAIN OFFICE,204 N ELM ST,EMMA,MO,65327-9998,328,"1,828"
KS-MO,EOLIA,MAIN OFFICE,107 GREEN ST,EOLIA,MO,63344-9998,"1,400","15,120"
KS-MO,ESSEX,MAIN OFFICE,112 N CYPRESS ST,ESSEX,MO,63846-9998,939,"1,937"
KS-MO,ETHEL,MAIN OFFICE,102 W MAIN ST,ETHEL,MO,63539-9998,988,"2,287"
KS-MO,EUGENE,MAIN OFFICE LAND,16106 BERRY ST,EUGENE,MO,65032-9998,0,"4,620"
KS-MO,EUREKA,MAIN OFFICE,101 THRESHER DR,EUREKA,MO,63025-9998,"6,204","43,560"
KS-MO,EVERTON,MAIN OFFICE,102 W COMMERCIAL ST,EVERTON,MO,65646-9998,"1,334","1,467"
KS-MO,EWING,MAIN OFFICE,106 S GILEAD ST,EWING,MO,63440-9998,950,"4,000"
KS-MO,EXCELLO,MAIN OFFICE,38129 KAYAK AVE,EXCELLO,MO,65247-9998,496,"7,520"
KS-MO,EXCELSIOR SPRINGS,MAIN OFFICE,515 SAINT LOUIS AVE,EXCELSIOR SPRINGS,MO,64024-9998,"7,613","27,000"
KS-MO,EXETER,MAIN OFFICE,100 S FRONT ST,EXETER,MO,65647-9998,"1,794","2,598"
KS-MO,FAIRDEALING,MAIN OFFICE,101 N COUNTY ROAD 160E26,FAIRDEALING,MO,63939-9998,495,"1,045"
KS-MO,FAIRFAX,MAIN OFFICE,104 N DENNY ST,FAIRFAX,MO,64446-9998,"2,120","16,327"
KS-MO,FAIR GROVE,MAIN OFFICE,210 E OLD MILL RD,FAIR GROVE,MO,65648-9998,"3,599","50,600"
KS-MO,FAIR PLAY,MAIN OFFICE,103 S TROOST AVE,FAIR PLAY,MO,65649-9998,"3,069","30,000"
KS-MO,FAIRVIEW,MAIN OFFICE,101 W MAIN ST,FAIRVIEW,MO,64842-9998,935,"3,035"
KS-MO,FALCON,MAIN OFFICE,18906 VINTAGE DR,FALCON,MO,65470-9998,513,"11,144"
KS-MO,FARBER,MAIN OFFICE,101 W FRONT ST,FARBER,MO,63345-9998,920,"3,470"
KS-MO,FARLEY,MAIN OFFICE,106 MAIN ST,FARLEY,MO,64028-9998,480,"9,100"
KS-MO,FAUCETT,MAIN OFFICE,716 SE GRAND DD,FAUCETT,MO,64448-9998,730,"1,882"
KS-MO,FILLMORE,MAIN OFFICE,126 E MAIN ST,FILLMORE,MO,64449-9998,"1,239","4,200"
KS-MO,FISK,MAIN OFFICE,204 LINCOLN AVE,FISK,MO,63940-9998,918,"2,218"
KS-MO,PARK HILLS,DESLOGE BRANCH,301 N DESLOGE DR,DESLOGE,MO,63601-3532,"1,807","5,864"
KS-MO,FLEMINGTON,MAIN OFFICE,691 MAIN ST,FLEMINGTON,MO,65650-9998,589,"7,000"
