Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = NE),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
IA-NE-SD,BROWNVILLE,MAIN OFFICE,217 MAIN ST,BROWNVILLE,NE,68321-6059,761,840
IA-NE-SD,BRULE,MAIN OFFICE,118 STATE ST,BRULE,NE,69127-3466,"1,500","6,110"
IA-NE-SD,BRUNING,MAIN OFFICE,144 E MAIN ST,BRUNING,NE,68322-4037,"1,457","2,600"
IA-NE-SD,BRUNO,MAIN OFFICE,205 2ND ST,BRUNO,NE,68014-9700,736,"2,500"
IA-NE-SD,BRUNSWICK,MAIN OFFICE,222 2ND ST,BRUNSWICK,NE,68720-3072,870,"3,000"
IA-NE-SD,BURCHARD,MAIN OFFICE,206 2ND ST,BURCHARD,NE,68323-9722,650,"8,500"
IA-NE-SD,BUSHNELL,MAIN OFFICE,116 ELM ST,BUSHNELL,NE,69128-9716,"2,303","3,083"
IA-NE-SD,BUTTE,MAIN OFFICE,518 THAYER ST,BUTTE,NE,68722-3525,"1,262","3,000"
IA-NE-SD,BYRON,MAIN OFFICE,118 KANSAS AVE,BYRON,NE,68325-9714,640,"3,270"
IA-NE-SD,CAIRO,MAIN OFFICE,108 E MEDINA ST,CAIRO,NE,68824-9616,"2,335","3,600"
IA-NE-SD,CALLAWAY,MAIN OFFICE,100 N GRAND AVE,CALLAWAY,NE,68825-9806,"1,350","5,319"
IA-NE-SD,CARLETON,MAIN OFFICE,320 D ST,CARLETON,NE,68326-9743,577,577
IA-NE-SD,CARROLL,MAIN OFFICE,520 MAIN ST,CARROLL,NE,68723-9800,"1,104","7,100"
IA-NE-SD,CEDAR BLUFFS,MAIN OFFICE,105 W MAIN ST,CEDAR BLUFFS,NE,68015-3110,"1,590","6,360"
IA-NE-SD,CEDAR CREEK,MAIN OFFICE,104 PARSON DR,CEDAR CREEK,NE,68016-9700,864,"13,437"
IA-NE-SD,CEDAR RAPIDS,MAIN OFFICE,214 W MAIN ST,CEDAR RAPIDS,NE,68627-5600,"1,085","3,435"
IA-NE-SD,CENTER,MAIN OFFICE,211 MAIN ST,CENTER,NE,68724-9705,"1,407","4,840"
IA-NE-SD,CERESCO,MAIN OFFICE,313 2ND ST,CERESCO,NE,68017-9700,"1,728","5,000"
IA-NE-SD,CHAMBERS,MAIN OFFICE,102 E MAIN ST,CHAMBERS,NE,68725-9725,896,"2,386"
IA-NE-SD,CHAMPION,MAIN OFFICE,380 MAIN ST,CHAMPION,NE,69023-9747,"1,061","1,093"
IA-NE-SD,CHAPPELL,MAIN OFFICE,190 VINCENT AVE,CHAPPELL,NE,69129-9700,"3,426","14,000"
IA-NE-SD,CHESTER,MAIN OFFICE,511 THAYER AVE,CHESTER,NE,68327-7049,"1,740","10,500"
IA-NE-SD,CLARKS,MAIN OFFICE,303 N GREEN ST,CLARKS,NE,68628-2758,"1,302","2,676"
IA-NE-SD,CLARKSON,MAIN OFFICE,321 PINE ST,CLARKSON,NE,68629-4094,"1,392","7,000"
IA-NE-SD,CLATONIA,MAIN OFFICE,140 WASHINGTON ST,CLATONIA,NE,68328-5013,687,"3,500"
IA-NE-SD,CLAY CENTER,MAIN OFFICE,120 S ALEXANDER AVE,CLAY CENTER,NE,68933-9998,"1,450","6,000"
IA-NE-SD,CLEARWATER,MAIN OFFICE,517 MAIN ST,CLEARWATER,NE,68726-5425,836,836
IA-NE-SD,CODY,MAIN OFFICE,111 E NEBRASKA AVE,CODY,NE,69211-9731,"1,050","1,560"
IA-NE-SD,COLERIDGE,MAIN OFFICE,114 E BROADWAY ST,COLERIDGE,NE,68727-2335,"1,100","3,550"
IA-NE-SD,COLON,MAIN OFFICE,108 N SPRUCE ST,COLON,NE,68018-9700,661,"2,500"
IA-NE-SD,COMSTOCK,MAIN OFFICE,101 E MAIN,COMSTOCK,NE,68828-9754,"1,249","1,365"
IA-NE-SD,CONCORD,MAIN OFFICE,207 LINCOLN ST,CONCORD,NE,68728-2845,"1,150","1,300"
IA-NE-SD,COOK,MAIN OFFICE,214 W MAIN ST,COOK,NE,68329-9743,"1,220","5,500"
IA-NE-SD,CORDOVA,MAIN OFFICE,360 HECTOR ST,CORDOVA,NE,68330-3000,456,"8,000"
IA-NE-SD,CORTLAND,MAIN OFFICE,335 W 4TH ST,CORTLAND,NE,68331-3000,616,"17,500"
IA-NE-SD,COZAD,MAIN OFFICE,102 E 9TH ST,COZAD,NE,69130-9998,"4,964","10,500"
IA-NE-SD,CRAB ORCHARD,MAIN OFFICE - LAND ONLY,60829 725 RD,CRAB ORCHARD,NE,68332-5109,0,"9,750"
IA-NE-SD,CRAIG,MAIN OFFICE,149 N MAIN ST,CRAIG,NE,68019-4542,"1,026","1,629"
IA-NE-SD,CREIGHTON,MAIN OFFICE,819 MAIN ST,CREIGHTON,NE,68729-4003,"2,642","7,000"
IA-NE-SD,CROFTON,MAIN OFFICE,1116 W 2ND ST,CROFTON,NE,68730-4115,"2,400",0
IA-NE-SD,CROOKSTON,MAIN OFFICE GROUND LEASE,100 E 2ND ST,CROOKSTON,NE,69212-9718,0,"7,000"
IA-NE-SD,CULBERTSON,MAIN OFFICE,407 WYOMING ST,CULBERTSON,NE,69024-4015,"1,152","3,229"
IA-NE-SD,CURTIS,MAIN OFFICE,302 CENTER AVE,CURTIS,NE,69025-3002,"1,736","2,000"
IA-NE-SD,DAKOTA CITY,MAIN OFFICE,110 N 16TH ST,DAKOTA CITY,NE,68731-5078,"2,260","7,500"
IA-NE-SD,DALTON,MAIN OFFICE,314 MAIN ST,DALTON,NE,69131-7709,"1,703","3,206"
IA-NE-SD,DANBURY,MAIN OFFICE,205 GRANDVILLE AVE,DANBURY,NE,69026-9726,635,"7,000"
IA-NE-SD,DANNEBROG,MAIN OFFICE,118 MILL ST S,DANNEBROG,NE,68831-3182,585,"5,750"
IA-NE-SD,DAVENPORT,MAIN OFFICE,101 S MAPLE AVE,DAVENPORT,NE,68335-9787,"1,112","2,500"
IA-NE-SD,DAVEY,MAIN OFFICE,17755 N 2ND ST,DAVEY,NE,68336-9800,"1,056","1,750"
IA-NE-SD,DAWSON,MAIN OFFICE,516 RIDGE ST,DAWSON,NE,68337-4035,345,"1,936"
IA-NE-SD,DECATUR,MAIN OFFICE,833 S BROADWAY ST,DECATUR,NE,68020-2000,"1,530","5,060"
IA-NE-SD,DENTON,MAIN OFFICE,9345 W 3RD ST,DENTON,NE,68339-3175,891,"3,000"
IA-NE-SD,DESHLER,MAIN OFFICE,513 4TH ST,DESHLER,NE,68340-9626,"1,344","4,155"
IA-NE-SD,DEWEESE,MAIN OFFICE,303 S DEWEESE AVE,DEWEESE,NE,68934-3421,828,"3,640"
IA-NE-SD,DE WITT,MAIN OFFICE,304 E FILMORE AVE,DE WITT,NE,68341-9701,"2,003","4,760"
IA-NE-SD,DILLER,MAIN OFFICE,408 COMMERCIAL ST,DILLER,NE,68342-4095,869,"5,060"
IA-NE-SD,DIX,MAIN OFFICE SITE,115 MYRTLE STREET,DIX,NE,69133-9998,0,"5,000"
IA-NE-SD,DIXON,MAIN OFFICE,302 2ND ST,DIXON,NE,68732-9723,342,826
IA-NE-SD,DODGE,MAIN OFFICE,246 2ND ST,DODGE,NE,68633-3095,"1,302","4,104"
IA-NE-SD,DONIPHAN,MAIN OFFICE,108 S 1ST ST,DONIPHAN,NE,68832-1708,"3,062","21,300"
IA-NE-SD,DORCHESTER,MAIN OFFICE,713 WASHINGTON AVE,DORCHESTER,NE,68343-2346,"1,589","5,720"
IA-NE-SD,DU BOIS,MAIN OFFICE,304 MINER ST,DU BOIS,NE,68345-9800,977,"7,070"
IA-NE-SD,DUNBAR,MAIN OFFICE,104 E NEBRASKA ST,DUNBAR,NE,68346-9998,426,468
IA-NE-SD,DUNCAN,MAIN OFFICE,902 8TH ST,DUNCAN,NE,68634-9700,864,900
IA-NE-SD,DUNNING,MAIN OFFICE,403 JEWETT AVE,DUNNING,NE,68833-9802,"1,334","6,593"
IA-NE-SD,DWIGHT,MAIN OFFICE,147 N 2ND ST,DWIGHT,NE,68635-9756,"1,056","4,000"
IA-NE-SD,EAGLE,MAIN OFFICE,445 S 4TH ST,EAGLE,NE,68347-5093,"2,020","8,020"
IA-NE-SD,EDGAR,MAIN OFFICE,312 N C ST,EDGAR,NE,68935-3194,"1,128","3,500"
IA-NE-SD,EDISON,MAIN OFFICE SITE,310 OXFORD ST,EDISON,NE,68936-9998,0,"14,000"
IA-NE-SD,ELBA,MAIN OFFICE SITE,608 PEARL ST,ELBA,NE,68835-9998,0,"8,184"
IA-NE-SD,ELGIN,MAIN OFFICE,103 PINE ST,ELGIN,NE,68636-4458,"2,200","7,000"
IA-NE-SD,ELK CREEK,MAIN OFFICE,369 MAIN ST,ELK CREEK,NE,68348-9746,597,"5,000"
IA-NE-SD,ELKHORN,RETAIL FINANCE STATION,19019 EVANS ST,ELKHORN,NE,68022-0000,"4,000","24,000"
IA-NE-SD,ELLSWORTH,MAIN OFFICE,100 MAIN ST,ELLSWORTH,NE,69340-9721,380,380
IA-NE-SD,ELM CREEK,MAIN OFFICE,100 E FRONT ST,ELM CREEK,NE,68836-7704,"1,920","9,032"
IA-NE-SD,ELMWOOD,MAIN OFFICE,116 W D ST,ELMWOOD,NE,68349-5000,"1,584","10,000"
IA-NE-SD,ELSIE,MAIN OFFICE,105 PERKINS AVE,ELSIE,NE,69134-2026,"1,283","3,000"
IA-NE-SD,ELWOOD,MAIN OFFICE,203 SMITH AVE,ELWOOD,NE,68937-5247,"1,480","5,655"
IA-NE-SD,EMERSON,MAIN OFFICE,103 N MAIN ST,EMERSON,NE,68733-3659,"2,134","13,940"
IA-NE-SD,ENDERS,MAIN OFFICE,580 PIONEER ST,ENDERS,NE,69027-9700,425,"6,161"
IA-NE-SD,ENDICOTT,MAIN OFFICE,206 N SCRIBNER ST,ENDICOTT,NE,68350-2534,368,404
IA-NE-SD,ERICSON,MAIN OFFICE,605 CENTRAL AVE,ERICSON,NE,68637-8055,640,"5,000"
IA-NE-SD,EUSTIS,MAIN OFFICE,106 N MAIN ST,EUSTIS,NE,69028-3537,897,"9,800"
IA-NE-SD,EWING,MAIN OFFICE,120 NEBRASKA ST,EWING,NE,68735-9757,"1,150","2,500"
IA-NE-SD,EXETER,MAIN OFFICE,189 E SENECA ST,EXETER,NE,68351-9700,"1,413","3,000"
IA-NE-SD,FAIRFIELD,MAIN OFFICE,410 N D ST,FAIRFIELD,NE,68938-9701,"1,191","5,000"
IA-NE-SD,FAIRMONT,MAIN OFFICE,455 6TH AVE,FAIRMONT,NE,68354-9600,"2,337","9,000"
IA-NE-SD,FARNAM,MAIN OFFICE,221 MAIN ST,FARNAM,NE,69029-7040,960,"3,450"
IA-NE-SD,FARWELL,MAIN OFFICE,302 LANDER AVE,FARWELL,NE,68838-1640,814,"3,314"
IA-NE-SD,FILLEY,MAIN OFFICE,208 LIVINGSTON ST,FILLEY,NE,68357-3000,"1,030","4,161"
IA-NE-SD,FIRTH,MAIN OFFICE,104 W 3RD ST,FIRTH,NE,68358-6025,913,"1,500"
IA-NE-SD,FORDYCE,MAIN OFFICE,119 MAIN ST,FORDYCE,NE,68736-9700,876,876
IA-NE-SD,FT CALHOUN,MAIN OFFICE,406 N 14TH ST,FORT CALHOUN,NE,68023-2034,"2,338","18,781"
IA-NE-SD,FRANKLIN,MAIN OFFICE,1402 L ST,FRANKLIN,NE,68939-9998,"1,844","4,748"
IA-NE-SD,FRIEND,MAIN OFFICE,119 S CHESTNUT ST,FRIEND,NE,68359-9998,"1,927","7,000"
IA-NE-SD,FULLERTON,MAIN OFFICE,420 BROADWAY ST,FULLERTON,NE,68638-3155,"2,216","4,800"
IA-NE-SD,FUNK,MAIN OFFICE,121 MAIN ST,FUNK,NE,68940-9700,"1,312","3,437"
IA-NE-SD,GENOA,MAIN OFFICE,509 WILLARD AVE,GENOA,NE,68640-3039,"1,454","3,824"
IA-NE-SD,GERING,MAIN OFFICE,1050 P ST,GERING,NE,69341-9998,"4,209","8,820"
IA-NE-SD,GIBBON,MAIN OFFICE,29 LABARRE ST,GIBBON,NE,68840-9700,"2,593","9,000"
IA-NE-SD,GLENVIL,MAIN OFFICE,204 WINTERS AVE,GLENVIL,NE,68941-2779,"1,025","1,025"
IA-NE-SD,GOEHNER,MAIN OFFICE,1254 MAY ST,GOEHNER,NE,68364-9700,560,"9,750"
IA-NE-SD,GORDON,MAIN OFFICE,112 E 3RD ST,GORDON,NE,69343-9998,"3,836","7,945"
IA-NE-SD,GRAFTON,MAIN OFFICE,275 N WASHINGTON AVE,GRAFTON,NE,68365-3001,576,"6,160"
IA-NE-SD,GRAND ISLAND,FINANCE STATION,2418 N WEBB RD STE J,GRAND ISLAND,NE,68803-1748,"1,570","4,370"
IA-NE-SD,GRANT,MAIN OFFICE,417 CENTRAL AVE,GRANT,NE,69140-3007,"1,572","3,500"
IA-NE-SD,GREELEY,MAIN OFFICE,208 W ONEILL AVE,GREELEY,NE,68842-4231,"2,603","13,022"
IA-NE-SD,GREENWOOD,MAIN OFFICE,614 MAIN ST,GREENWOOD,NE,68366-2617,"1,536","6,100"
IA-NE-SD,GRESHAM,MAIN OFFICE,350 ELM ST,GRESHAM,NE,68367-9700,864,"5,000"
IA-NE-SD,GUIDE ROCK,MAIN OFFICE,400 UNIVERSITY AVE,GUIDE ROCK,NE,68942-8029,"1,710","7,000"
IA-NE-SD,GURLEY,MAIN OFFICE,743 3RD ST,GURLEY,NE,69141-9700,576,"3,276"
IA-NE-SD,HAIGLER,MAIN OFFICE,149 N PORTER AVE,HAIGLER,NE,69030-4525,"1,046","3,500"
IA-NE-SD,HALLAM,MAIN OFFICE SITE,336 MAIN ST,HALLAM,NE,68368-9998,0,"14,227"
IA-NE-SD,HALSEY,MAIN OFFICE,508 HIGHWAY 2,HALSEY,NE,69142-9706,"1,067","6,517"
IA-NE-SD,HAMPTON,MAIN OFFICE,107 N 3RD ST,HAMPTON,NE,68843-9232,"1,002","3,000"
IA-NE-SD,HARDY,MAIN OFFICE,307 MAIN ST,HARDY,NE,68943-4311,640,"1,051"
IA-NE-SD,HARRISBURG,MAIN OFFICE SITE,100 MAIN ST,HARRISBURG,NE,69345-9998,0,"21,300"
IA-NE-SD,HARRISON,MAIN OFFICE,267 MAIN ST,HARRISON,NE,69346-1750,"1,361","4,791"
IA-NE-SD,HARTINGTON,MAIN OFFICE,103 W STATE ST,HARTINGTON,NE,68739-5712,"2,816","7,500"
IA-NE-SD,HARVARD,MAIN OFFICE,315 N CLAY AVE,HARVARD,NE,68944-2149,"2,286","13,066"
IA-NE-SD,HASTINGS,MAIN OFFICE,300 N KANSAS AVE,HASTINGS,NE,68901-9998,"17,442","44,677"
IA-NE-SD,HASTINGS,PKG,N/S THIRD ST,HASTINGS,NE,68901-9998,0,"6,250"
IA-NE-SD,HAYES CENTER,MAIN OFFICE,600 TATE AVE,HAYES CENTER,NE,69032-9750,"1,187","10,500"
IA-NE-SD,HAY SPRINGS,MAIN OFFICE,240 N MAIN ST,HAY SPRINGS,NE,69347-9781,"1,856","4,790"
IA-NE-SD,HEARTWELL,MAIN OFFICE,209 MAIN ST,HEARTWELL,NE,68945-2059,380,398
IA-NE-SD,HEMINGFORD,MAIN OFFICE,805 BOX BUTTE AVE,HEMINGFORD,NE,69348-9700,"1,691","3,500"
IA-NE-SD,HENDERSON,MAIN OFFICE,1049 N MAIN ST,HENDERSON,NE,68371-9798,"1,334","2,954"
IA-NE-SD,HERMAN,MAIN OFFICE,108 W 5TH ST,HERMAN,NE,68029-9700,"1,056","7,200"
IA-NE-SD,HERSHEY,MAIN OFFICE,120 S LINCOLN AVE,HERSHEY,NE,69143-4508,"1,089","3,364"
IA-NE-SD,HICKMAN,MAIN OFFICE,116 LOCUST ST,HICKMAN,NE,68372-9900,"1,276","1,396"
IA-NE-SD,HILDRETH,MAIN OFFICE,209 COMMERCIAL AVE,HILDRETH,NE,68947-5173,"1,587","5,950"
IA-NE-SD,HOLBROOK,MAIN OFFICE,220 CENTER ST,HOLBROOK,NE,68948-9714,560,"17,500"
IA-NE-SD,HOLSTEIN,MAIN OFFICE,9710 S MAIN AVE,HOLSTEIN,NE,68950-5065,420,462
IA-NE-SD,HOMER,MAIN OFFICE SITE,113 JOHN ST,HOMER,NE,68030-9998,0,"5,000"
IA-NE-SD,HOOPER,MAIN OFFICE,211 N MAIN ST,HOOPER,NE,68031-3064,"2,329","7,500"
IA-NE-SD,HORDVILLE,MAIN OFFICE,112 1/2 MAIN ST,HORDVILLE,NE,68846-9705,475,475
IA-NE-SD,HOSKINS,MAIN OFFICE,107 S MAIN ST,HOSKINS,NE,68740-4121,"1,080","11,250"
IA-NE-SD,HOWELLS,MAIN OFFICE,120 N 3RD ST,HOWELLS,NE,68641-3087,"2,232","9,486"
IA-NE-SD,HUBBARD,MAIN OFFICE,211 CHERRY ST,HUBBARD,NE,68741-9700,769,845
IA-NE-SD,HUMBOLDT,MAIN OFFICE,335 W SQUARE ST,HUMBOLDT,NE,68376-9788,"2,525","6,289"
IA-NE-SD,HUMPHREY,MAIN OFFICE,312 MAIN ST,HUMPHREY,NE,68642-3155,"1,621","4,000"
IA-NE-SD,HYANNIS,MAIN OFFICE,116 S MAIN AVE,HYANNIS,NE,69350-9700,"2,312","2,392"
IA-NE-SD,INDIANOLA,MAIN OFFICE,202 N 4TH ST,INDIANOLA,NE,69034-3416,"1,700","6,243"
IA-NE-SD,INMAN,MAIN OFFICE,190 MAIN ST,INMAN,NE,68742-5208,773,"1,573"
IA-NE-SD,ITHACA,MAIN OFFICE,402 MAIN ST,ITHACA,NE,68033-9700,589,"7,500"
IA-NE-SD,JACKSON,MAIN OFFICE,112 W ELK ST,JACKSON,NE,68743-9700,864,"7,000"
IA-NE-SD,JANSEN,MAIN OFFICE,305 BROAD ST,JANSEN,NE,68377-9700,980,"1,040"
IA-NE-SD,JOHNSON,MAIN OFFICE,123 MAIN ST,JOHNSON,NE,68378-3580,"1,470","5,000"
IA-NE-SD,JOHNSTOWN,MAIN OFFICE,200 N MAIN ST,JOHNSTOWN,NE,69214-9741,640,"10,000"
IA-NE-SD,JUNIATA,MAIN OFFICE,1000 N JUNIATA AVE,JUNIATA,NE,68955-5530,"1,850","10,000"
IA-NE-SD,KEARNEY,HILLTOP MALL MSC,5003 2ND AVENUE,KEARNEY,NE,68847-9998,336,"1,836"
IA-NE-SD,KENESAW,MAIN OFFICE,205 N SMITH AVE,KENESAW,NE,68956-1552,"1,613","6,113"
IA-NE-SD,KENNARD,MAIN OFFICE,204 MAIN ST,KENNARD,NE,68034-3000,766,878
IA-NE-SD,KEYSTONE,MAIN OFFICE,325 FENWICK ST,KEYSTONE,NE,69144-2508,704,"1,316"
IA-NE-SD,KIMBALL,MAIN OFFICE,201 W 2ND ST,KIMBALL,NE,69145-9998,"3,774","8,500"
IA-NE-SD,LAKESIDE,MAIN OFFICE,1000 MAIN ST,LAKESIDE,NE,69351-9708,270,327
IA-NE-SD,LAUREL,MAIN OFFICE,205 E 2ND ST,LAUREL,NE,68745-1989,"2,337","7,500"
IA-NE-SD,LAWRENCE,MAIN OFFICE,140 N CALVERT ST,LAWRENCE,NE,68957-9731,"1,046","3,000"
IA-NE-SD,LEIGH,MAIN OFFICE,167 N MAIN ST,LEIGH,NE,68643-4528,"1,209","1,465"
IA-NE-SD,LEMOYNE,MAIN OFFICE,721 HIGHWAY 92 W,LEMOYNE,NE,69146-2901,285,385
IA-NE-SD,LEWELLEN,MAIN OFFICE,311 MAIN ST,LEWELLEN,NE,69147-3064,"1,850","11,000"
IA-NE-SD,LINCOLN,UNIVERSITY PLACE STA,2427 N 48TH ST,LINCOLN,NE,68504-3628,"3,668","7,845"
IA-NE-SD,LINCOLN,STATE HOUSE STA,301 CENTENNIAL MALL S,LINCOLN,NE,68508-2529,"1,355",0
IA-NE-SD,LINCOLN,GATEWAY RETAIL STATION,6401 Q ST STE 100,LINCOLN,NE,68505-2468,"3,000","16,020"
IA-NE-SD,LINCOLN P&DC ADDL PKG,LINCOLN P&DC ADDL PKG,NORTHWEST OF THE INTERSECTION OF NORTH 7TH ST AND R ST.,LINCOLN,NE,68501-9998,0,"39,091"
IA-NE-SD,LINDSAY,MAIN OFFICE,105 PINE ST,LINDSAY,NE,68644-4623,745,882
IA-NE-SD,LISCO,MAIN OFFICE,119 COLDWATER ST,LISCO,NE,69148-7800,"1,440","6,864"
IA-NE-SD,LITCHFIELD,MAIN OFFICE SITE,211 N MAIN ST,LITCHFIELD,NE,68852-9998,0,"14,000"
