Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = WA),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
WASHINGTON,DEER HARBOR,MAIN OFFICE,20 JACK AND JILL PL,DEER HARBOR,WA,98243-9800,"1,040","7,400"
WASHINGTON,DEER PARK,MAIN OFFICE,19 S VERNON AVE,DEER PARK,WA,99006-9998,"3,657","20,971"
WASHINGTON,DEMING,MAIN OFFICE,5014 DEMING RD,DEMING,WA,98244-9903,"1,436","7,405"
WASHINGTON,DIXIE,MAIN OFFICE,10202 E HIGHWAY 12,DIXIE,WA,99329-9998,384,"3,000"
WASHINGTON,DOTY,MAIN OFFICE,212 STEVENS RD,DOTY,WA,98539-9800,170,170
WASHINGTON,DRYDEN,MAIN OFFICE,6828 DRYDEN AVE,DRYDEN,WA,98821-9800,884,"6,000"
WASHINGTON,DUPONT,MAIN OFFICE,1313 THOMPSON CIR,DUPONT,WA,98327-9997,"5,285","58,250"
WASHINGTON,DUVALL,MAIN OFFICE,26400 NE VALLEY ST,DUVALL,WA,98019-8499,"4,835","32,277"
WASHINGTON,EAST OLYMPIA,MAIN OFFICE,8315 NORMANDY ST SE,EAST OLYMPIA,WA,98540-9800,"3,616","47,165"
WASHINGTON,EASTON,MAIN OFFICE,2151 RAILROAD ST,EASTON,WA,98925-9800,600,"1,225"
WASHINGTON,EASTSOUND,MAIN OFFICE,221 A ST STE 1,EASTSOUND,WA,98245-8933,"3,870","12,938"
WASHINGTON,EATONVILLE,MAIN OFFICE,103 CENTER ST W,EATONVILLE,WA,98328-6400,"3,360","22,750"
WASHINGTON,EDMONDS,MAIN OFFICE,130 2ND AVE N,EDMONDS,WA,98020-9998,"4,172","43,208"
WASHINGTON,ELBE,MAIN OFFICE,54125 HIGHWAY 7 E,ELBE,WA,98330-9800,880,"3,650"
WASHINGTON,ELECTRIC CITY,MAIN OFFICE,5 W COULEE BLVD,ELECTRIC CITY,WA,99123-9998,"1,344","13,000"
WASHINGTON,ELK,MAIN OFFICE,9409 E BRIDGES RD,ELK,WA,99009-9998,"2,223","23,346"
WASHINGTON,ELLENSBURG,MAIN OFFICE,100 E 3RD AVE,ELLENSBURG,WA,98926-9998,"12,563","29,765"
WASHINGTON,ELMA,MAIN OFFICE,204 W YOUNG ST,ELMA,WA,98541-9800,"3,584","23,114"
WASHINGTON,ELMER CITY,MAIN OFFICE,16 S FRONT ST,ELMER CITY,WA,99124-9998,768,"5,000"
WASHINGTON,ELTOPIA,MAIN OFFICE,13101 GLADE NORTH RD,ELTOPIA,WA,99330-9998,"1,250",0
WASHINGTON,ENDICOTT,MAIN OFFICE,308 D ST,ENDICOTT,WA,99125-9998,709,709
WASHINGTON,ENTIAT,MAIN OFFICE,14108 KINZEL ST,ENTIAT,WA,98822-9800,"1,056","3,200"
WASHINGTON,ENUMCLAW,MAIN OFFICE,1742 COLE ST,ENUMCLAW,WA,98022-9998,"4,750","12,246"
WASHINGTON,EPHRATA,MAIN OFFICE,119 1ST AVE NW,EPHRATA,WA,98823-9998,"6,507","15,750"
WASHINGTON,ETHEL,MAIN OFFICE,1421 US HIGHWAY 12,ETHEL,WA,98542-9732,193,193
WASHINGTON,EVERETT,GMF/NORTH DDC PARKING,709 80TH ST SW,EVERETT,WA,98201-9998,0,"119,734"
WASHINGTON,EVERSON,MAIN OFFICE,108 BLAIR DR,EVERSON,WA,98247-9669,"6,431","60,608"
WASHINGTON,FAIRFIELD,MAIN OFFICE,220 MAIN ST,FAIRFIELD,WA,99012-9998,"1,110","3,600"
WASHINGTON,FALL CITY,MAIN OFFICE,4225 335TH PL SE,FALL CITY,WA,98024-5899,"4,117","22,400"
WASHINGTON,FARMINGTON,MAIN OFFICE,105 E MAIN ST,FARMINGTON,WA,99128-9998,527,527
WASHINGTON,FORD,MAIN OFFICE GROUND LEASE,5273C FORD WELLPINIT RD,FORD,WA,99013-9998,0,"2,232"
WASHINGTON,FORKS,MAIN OFFICE,61 S SPARTAN AVE,FORKS,WA,98331-9997,"5,416","12,000"
WASHINGTON,FOUR LAKES,MAIN OFFICE,10117 S ELECTRIC AVE,FOUR LAKES,WA,99014-9998,473,473
WASHINGTON,FOX ISLAND,MAIN OFFICE,560 FOX DR,FOX ISLAND,WA,98333-9801,"3,113","67,056"
WASHINGTON,GALVIN,MAIN OFFICE,4810 GALVIN RD,GALVIN,WA,98544-9800,"1,080","1,220"
WASHINGTON,GARFIELD,MAIN OFFICE,302 W CALIFORNIA ST,GARFIELD,WA,99130-9998,"1,298","5,000"
WASHINGTON,GIFFORD,MAIN OFFICE,3379 HIGHWAY 25 S,GIFFORD,WA,99131-9998,263,763
WASHINGTON,GIG HARBOR,MAIN OFFICE,3118 JUDSON ST,GIG HARBOR,WA,98335-9998,"9,900","37,080"
WASHINGTON,GLENOMA,MAIN OFFICE,108 MARTIN RD,GLENOMA,WA,98336-9800,"3,062","157,861"
WASHINGTON,GLENWOOD,MAIN OFFICE,100 W MAIN ST,GLENWOOD,WA,98619-9198,730,730
WASHINGTON,GOLD BAR,MAIN OFFICE,122 10TH ST,GOLD BAR,WA,98251-9800,"3,995","31,200"
WASHINGTON,GOLDENDALE,MAIN OFFICE,1020 S COLUMBUS AVE,GOLDENDALE,WA,98620-9033,"4,116","43,400"
WASHINGTON,GRAND COULEE,MAIN OFFICE,407 MIDWAY AVE,GRAND COULEE,WA,99133-9998,"2,283","6,071"
WASHINGTON,GRANDVIEW,MAIN OFFICE,116 GRANDRIDGE RD,GRANDVIEW,WA,98930-9998,"4,514","17,281"
WASHINGTON,GRANGER,MAIN OFFICE,104 MAIN ST,GRANGER,WA,98932-9306,"2,328","8,296"
WASHINGTON,GRANITE FALLS,MAIN OFFICE,205 E STANLEY ST,GRANITE FALLS,WA,98252-9800,"3,360","22,500"
WASHINGTON,GRAPEVIEW,MAIN OFFICE,4290 E GRAPEVIEW LOOP RD,GRAPEVIEW,WA,98546-9800,"2,703","45,733"
WASHINGTON,GRAYLAND,MAIN OFFICE,883 CRANBERRY RD,GRAYLAND,WA,98547-9800,"1,823","17,040"
WASHINGTON,GREENACRES,MAIN OFFICE,18727 E LABERRY DR,SPOKANE VALLEY,WA,99016-8425,"3,935","20,000"
WASHINGTON,GREENBANK,MAIN OFFICE,25189 STATE ROUTE 525,GREENBANK,WA,98253-9800,768,"5,877"
WASHINGTON,HAMILTON,MAIN OFFICE,520B MAPLE ST,HAMILTON,WA,98255-9800,300,"2,950"
WASHINGTON,HANSVILLE,MAIN OFFICE,38937 HANSVILLE RD NE,HANSVILLE,WA,98340-9997,"1,318","22,400"
WASHINGTON,HARRAH,MAIN OFFICE,3910 HARRAH RD,HARRAH,WA,98933-9800,"1,243","4,047"
WASHINGTON,HARRINGTON,MAIN OFFICE,310 W MAIN ST,HARRINGTON,WA,99134-9998,"1,844","9,600"
WASHINGTON,HARTLINE,MAIN OFFICE,867 WILLARD ST,HARTLINE,WA,99135-9998,598,632
WASHINGTON,HOBART,MAIN OFFICE,20250 276TH AVE SE,HOBART,WA,98025-9800,399,416
WASHINGTON,HOODSPORT,MAIN OFFICE,76 N LAKE CUSHMAN RD,HOODSPORT,WA,98548-9800,"2,310","2,970"
WASHINGTON,HOOPER,MAIN OFFICE,51 HAXTON RD,HOOPER,WA,99333-9998,195,"2,019"
WASHINGTON,HUMPTULIPS,MAIN OFFICE,1933 KIRKPATRICK RD,HUMPTULIPS,WA,98552-9800,504,630
WASHINGTON,HUNTERS,MAIN OFFICE,4990 HIGHWAY 25,HUNTERS,WA,99137-9998,866,884
WASHINGTON,HUSUM,MAIN OFFICE,204 MAIN ST,HUSUM,WA,98623-9998,0,"5,500"
WASHINGTON,ILWACO,MAIN OFFICE,128 LAKE ST SE,ILWACO,WA,98624-9198,"1,927","6,726"
WASHINGTON,INCHELIUM,MAIN OFFICE,2316 INCHELIUM HWY,INCHELIUM,WA,99138-9998,768,"7,410"
WASHINGTON,INDEX,MAIN OFFICE,503 AVENUE A,INDEX,WA,98256-9800,215,215
WASHINGTON,INDIANOLA,MAIN OFFICE,9200 NE SHORE DR,INDIANOLA,WA,98342-9800,768,"5,400"
WASHINGTON,IONE,MAIN OFFICE,419 MAIN ST,IONE,WA,99139-9998,"1,379","9,000"
WASHINGTON,JOYCE,MAIN OFFICE,50883 HIGHWAY 112,JOYCE,WA,98343-9800,95,"5,000"
WASHINGTON,KAHLOTUS,MAIN OFFICE,125 E WESTON ST,KAHLOTUS,WA,99335-9998,468,558
WASHINGTON,KALAMA,MAIN OFFICE,454 N 1ST ST,KALAMA,WA,98625-9198,"6,525","63,500"
WASHINGTON,KAPOWSIN,MAIN OFFICE,14814 KAPOWSIN HWY E,KAPOWSIN,WA,98344-9990,490,"20,789"
WASHINGTON,KELLER,MAIN OFFICE,11673 S HIGHWAY 21,KELLER,WA,99140-9998,300,"2,800"
WASHINGTON,KENT,MIDWAY STA,23418 PACIFIC HWY S,KENT,WA,98032-9994,"1,677","1,757"
WASHINGTON,KENT,DOWNTOWN STATION,216 W GOWE ST,KENT,WA,98032-9998,"3,990",0
WASHINGTON,KETTLE FALLS,MAIN OFFICE,510 MEYERS ST,KETTLE FALLS,WA,99141-9998,"2,089","8,400"
WASHINGTON,KEYPORT,MAIN OFFICE,1998 STATE HIGHWAY 308 NE,KEYPORT,WA,98345-9997,"2,453","15,592"
WASHINGTON,KINGSTON,MAIN OFFICE,10990 NE STATE HIGHWAY 104,KINGSTON,WA,98346-9800,"5,222","10,357"
WASHINGTON,KITTITAS,MAIN OFFICE,105 S MAIN ST,KITTITAS,WA,98934-9997,"1,127","3,500"
WASHINGTON,KLICKITAT,MAIN OFFICE,103 N MAIN ST,KLICKITAT,WA,98628-9198,"1,053","1,348"
WASHINGTON,LA CENTER,MAIN OFFICE,421 NE JOHN STORM AVE,LA CENTER,WA,98629-5547,"6,826","80,836"
WASHINGTON,LACROSSE,MAIN OFFICE,219 S MAIN ST,LACROSSE,WA,99143-9998,"1,128","2,544"
WASHINGTON,LAKEBAY,MAIN OFFICE,1302 KEY PENINSULA HWY NW,LAKEBAY,WA,98349-9997,"2,013","25,600"
WASHINGTON,LAKE STEVENS,MAIN OFFICE,1709 124TH AVE NE,LAKE STEVENS,WA,98258-9800,"2,782","11,000"
WASHINGTON,LAKEWOOD,MAIN OFFICE,1610 172ND ST NE,NORTH LAKEWOOD,WA,98259-9800,462,"2,522"
WASHINGTON,LANGLEY,MAIN OFFICE,115 2ND ST,LANGLEY,WA,98260-9850,"6,681","35,500"
WASHINGTON,LA PUSH,MAIN OFFICE,500 OCEAN DR,LA PUSH,WA,98350-9800,919,"3,832"
WASHINGTON,LATAH,MAIN OFFICE,123 W MARKET ST,LATAH,WA,99018-9998,640,"8,700"
WASHINGTON,LAURIER,MAIN OFFICE,27007 N HIGHWAY 395 STE 1,LAURIER,WA,99146-9998,962,"4,889"
WASHINGTON,LEAVENWORTH,MAIN OFFICE,960 US HIGHWAY 2,LEAVENWORTH,WA,98826-9998,"3,460","27,062"
WASHINGTON,LEBAM,MAIN OFFICE SITE,142  LEBAM RD,LEBAM,WA,98554-9998,0,"15,383"
WASHINGTON,LIBERTY LAKE,MAIN OFFICE,1423 N MOLTER RD,LIBERTY LAKE,WA,99019-9998,"2,654","25,500"
WASHINGTON,LILLIWAUP,MAIN OFFICE,28611 N US HIGHWAY 101,LILLIWAUP,WA,98555-9800,"1,877","21,756"
WASHINGTON,LIND,MAIN OFFICE,119 W 2ND AVE,LIND,WA,99341-9998,"1,519","7,000"
WASHINGTON,LITTLEROCK MPO,GROUND LEASE,6310 128TH AVE SW,LITTLEROCK,WA,98556-9800,0,"12,600"
WASHINGTON,LONG BEACH,MAIN OFFICE,101 OREGON AVE N,LONG BEACH,WA,98631-3625,"2,271","10,000"
WASHINGTON,LOOMIS,MAIN OFFICE,12 PALMER AVE,LOOMIS,WA,98827-9726,640,"4,750"
WASHINGTON,LOON LAKE,MAIN OFFICE,3992 COLVILLE RD,LOON LAKE,WA,99148-9998,"4,858","37,180"
WASHINGTON,LOPEZ ISLAND,MAIN OFFICE,209 WEEKS RD,LOPEZ ISLAND,WA,98261-9850,"3,995","34,078"
WASHINGTON,LUMMI ISLAND,MAIN OFFICE,2211 N NUGENT RD BLDG 2,LUMMI ISLAND,WA,98262-9998,697,"2,001"
WASHINGTON,LYLE,MAIN OFFICE,308 WASHINGTON ST,LYLE,WA,98635-9630,"4,636","37,014"
WASHINGTON,LYMAN,MAIN OFFICE,8353 S MAIN ST,LYMAN,WA,98263-9800,644,854
WASHINGTON,LYNDEN,CARRIER ANNEX,114 S DUFFNER DR,LYNDEN,WA,98264-9997,"4,824",0
WASHINGTON,LYNNWOOD,ALDERWOOD MANOR STA,3715 196TH ST SW STE 101,LYNNWOOD,WA,98036-9997,"2,110","5,232"
WASHINGTON,***DO NOT USE***,USE 544830-G01,6817 208TH ST SW,LYNNWOOD,WA,98036-9996,"26,957","184,192"
WASHINGTON,LYNNWOOD,MAIN OFFICE EGRESS,20520 68th Ave West,LYNNWOOD,WA,98036-9998,0,"18,000"
WASHINGTON,MCCLEARY,MAIN OFFICE,117 S 4TH ST,MCCLEARY,WA,98557-9602,"2,329","7,500"
WASHINGTON,MCKENNA,MAIN OFFICE,9111 350TH ST S,MCKENNA,WA,98558-9800,"3,062","61,500"
WASHINGTON,MABTON,MAIN OFFICE,410 B ST,MABTON,WA,98935-9800,"1,481","6,000"
WASHINGTON,MALAGA,MAIN OFFICE,3851 MALAGA ALCOA HWY,MALAGA,WA,98828-9800,768,"6,000"
WASHINGTON,MALDEN,MAIN OFFICE,10 W Moreland Ave,MALDEN,WA,99149-9998,808,"35,000"
WASHINGTON,MALO,MAIN OFFICE,17500 N HIGHWAY 21,MALO,WA,99150-9998,740,"43,560"
WASHINGTON,MALOTT,MAIN OFFICE,32 B AND O RD,MALOTT,WA,98829-9800,768,"7,200"
WASHINGTON,MANCHESTER,MAIN OFFICE,2325 COLCHESTER DR SE,MANCHESTER,WA,98353-9800,"2,098","18,000"
WASHINGTON,MANSFIELD,MAIN OFFICE,38 MAIN ST,MANSFIELD,WA,98830-9800,"1,029","10,500"
WASHINGTON,MANSON,MAIN OFFICE,85 W WAPATO WAY,MANSON,WA,98831-9800,"2,203","7,800"
WASHINGTON,MAPLE FALLS,MAIN OFFICE,7392 MOUNT BAKER HWY,MAPLE FALLS,WA,98266-9800,"4,160","61,145"
WASHINGTON,MAPLE VALLEY,MAIN OFFICE,22023 SE WAX RD,MAPLE VALLEY,WA,98038-9998,"4,777","33,683"
WASHINGTON,MARBLEMOUNT,MAIN OFFICE,60096 STATE ROUTE 20,MARBLEMOUNT,WA,98267-9990,"2,480","22,540"
WASHINGTON,MARCUS,MAIN OFFICE,1309 CIDER ST,MARCUS,WA,99151-9998,288,464
WASHINGTON,MARLIN,MAIN OFFICE,174 N URQUHART AVE,MARLIN,WA,98832-9800,251,251
WASHINGTON,MARSHALL,MAIN OFFICE,9823 S MARSHALL AVE,MARSHALL,WA,99020-9998,389,389
WASHINGTON,MARYSVILLE,CARRIER ANNEX,4000 134TH ST NE,MARYSVILLE,WA,98271-9997,"6,964","81,918"
WASHINGTON,MATLOCK,MAIN OFFICE,17490 W SHELTON MATLOCK RD,MATLOCK,WA,98560-9900,485,"41,283"
WASHINGTON,MEAD,MAIN OFFICE,11616 N MARKET ST,MEAD,WA,99021-9998,"4,860","52,660"
