Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = OH),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
OHIO 2,ARCANUM,MAIN OFFICE,10 S MAIN ST,ARCANUM,OH,45304-9998,"2,640","26,552"
OHIO 1,ARCHBOLD,MAIN OFFICE,210 DITTO ST,ARCHBOLD,OH,43502-7700,"4,106","12,757"
OHIO 1,ARLINGTON,MAIN OFFICE,120 W LIBERTY ST,ARLINGTON,OH,45814-9998,"1,056","15,048"
OHIO 1,ASHLAND,MAIN OFFICE,530 CLAREMONT AVE,ASHLAND,OH,44805-9998,"16,036","45,518"
OHIO 2,ASHLEY,MAIN OFFICE,100 E HIGH ST,ASHLEY,OH,43003-9002,"1,065","3,145"
OHIO 1,ASHTABULA,MAIN OFFICE,4307 STATION AVE,ASHTABULA,OH,44004-9998,"16,000","68,152"
OHIO 1,ASHTABULA,HARBOR FINANCE STA,718 LAKE AVE STE 1,ASHTABULA,OH,44004-3229,585,"12,585"
OHIO 2,ASHVILLE,MAIN OFFICE,3 MAIN ST E,ASHVILLE,OH,43103-9998,"2,787","12,623"
OHIO 2,ATHENS,BAKER CENTER STATION,1 PARK PL,ATHENS,OH,45701-5005,258,600
OHIO 1,ATTICA,MAIN OFFICE,7 S MAIN ST,ATTICA,OH,44807-9800,"1,728","12,347"
OHIO 1,ATWATER,MAIN OFFICE,6713 WATERLOO RD,ATWATER,OH,44201-9998,"3,049","42,000"
OHIO 1,AUGUSTA,MAIN OFFICE,8081 KENSINGTON RD NE,AUGUSTA,OH,44607-9800,270,270
OHIO 1,AUSTINBURG,MAIN OFFICE,2773 STATE ROUTE 307,AUSTINBURG,OH,44010-9801,"1,121","3,791"
OHIO 2,AVA,MAIN OFFICE,50614 STATE ROUTE 821,AVA,OH,43711-9900,572,"3,072"
OHIO 1,AVON,MAIN OFFICE,36225 DETROIT RD,AVON,OH,44011-2848,"6,520","57,151"
OHIO 1,AVON LAKE,MAIN OFFICE,33501 LAKE RD STE B,AVON LAKE,OH,44012-9998,"8,832","16,037"
OHIO 2,BAINBRIDGE,MAIN OFFICE,121 E MAIN ST,BAINBRIDGE,OH,45612-9963,"3,687","4,809"
OHIO 2,BALTIC,MAIN OFFICE,105 N RAY ST,BALTIC,OH,43804-9092,"1,086","8,365"
OHIO 2,BALTIMORE,MAIN OFFICE,432 W MARKET ST,BALTIMORE,OH,43105-9998,"2,994","15,000"
OHIO 1,NORTON,NORTON BRANCH,3200 GREENWICH RD RM 75,NORTON,OH,44203-9903,"4,736","14,576"
OHIO 1,BARTON MPO GROUND LEASE,(LL HAS SEPTIC),70659 MAIN ST,BARTON,OH,43905-9800,0,"6,565"
OHIO 1,BASCOM,MAIN OFFICE,5755 W TIFFIN ST,BASCOM,OH,44809-9800,864,"8,283"
OHIO 2,BATAVIA,MAIN OFFICE,575 W MAIN ST,BATAVIA,OH,45103-9998,"21,381","91,370"
OHIO 1,BEACH CITY,MAIN OFFICE,130 E MAIN ST,BEACH CITY,OH,44608-9800,"1,184","2,684"
OHIO 2,BEALLSVILLE,MAIN OFFICE,52731 OHIO AVE,BEALLSVILLE,OH,43716-9900,840,"1,200"
OHIO 1,BELLAIRE,MAIN OFFICE,451 33RD ST,BELLAIRE,OH,43906-9998,"6,916","28,163"
OHIO 2,BELLBROOK,MAIN OFFICE,22 N EAST ST,BELLBROOK,OH,45305-9998,"3,898","11,220"
OHIO 2,BELLBROOK,MAIN OFFICE - LAND PRKG,22 N EAST ST,BELLBROOK,OH,45305-9998,"10,560","10,560"
OHIO 2,BELLE CENTER,MAIN OFFICE,102 W MAIN ST,BELLE CENTER,OH,43310-9699,"2,404","10,978"
OHIO 2,BELLEFONTAINE,MAIN OFFICE,132 S DETROIT ST,BELLEFONTAINE,OH,43311-9997,"9,772","31,240"
OHIO 2,BELLE VALLEY,MAIN OFFICE,200 LIBERTY ST,BELLE VALLEY,OH,43717-9900,822,"6,000"
OHIO 1,BELLVILLE,MAIN OFFICE,105 BELL ST,BELLVILLE,OH,44813-9998,"2,730","8,613"
OHIO 2,BELMONT,MAIN OFFICE,128 W MAIN ST,BELMONT,OH,43718-9901,"1,014","5,091"
OHIO 1,BELOIT,MAIN OFFICE,13666 S MAIN ST,BELOIT,OH,44609-9998,"1,155","3,483"
OHIO 2,BELPRE,MAIN OFFICE,1105 WASHINGTON BLVD,BELPRE,OH,45714-2275,"4,340","30,633"
OHIO 2,BENTONVILLE,MAIN OFFICE,7785 STATE ROUTE 41,BENTONVILLE,OH,45105-9998,264,264
OHIO 1,BERGHOLZ,MAIN OFFICE,254 2ND ST,BERGHOLZ,OH,43908-9800,899,"1,247"
OHIO 1,BERKEY,MAIN OFFICE,12353 SYLVANIA METAMORA RD,BERKEY,OH,43504-9998,300,300
OHIO 1,BERLIN,MAIN OFFICE,5520 OAK ST,BERLIN,OH,44610-9800,865,"3,445"
OHIO 1,BERLIN HEIGHTS,MAIN OFFICE,2 E MAIN ST,BERLIN HEIGHTS,OH,44814-9801,"2,750","3,572"
OHIO 1,BERLIN HEIGHTS,EXPANSION-PARKING,2 E MAIN ST,BERLIN HEIGHTS,OH,44814-9998,0,"1,200"
OHIO 1,BETTSVILLE,MAIN OFFICE,203 STATE ST,BETTSVILLE,OH,44815-9800,779,779
OHIO 2,BEVERLY ,MAIN OFFICE,409 1/2 5TH ST,BEVERLY,OH,45715-8901,"4,104","15,000"
OHIO 2,BIDWELL,MAIN OFFICE,15070 STATE ROUTE 554,BIDWELL,OH,45614-9998,"1,230","3,970"
OHIO 1,BIG PRAIRIE,MAIN OFFICE,13214 STATE ROUTE 226,BIG PRAIRIE,OH,44611-9998,572,"1,004"
OHIO 2,BLACKLICK,MAIN OFFICE,450 N BRICE RD,BLACKLICK,OH,43004-9366,"5,071","43,560"
OHIO 2,BLADENSBURG,MAIN OFFICE,25941 NEW GUILFORD RD,BLADENSBURG,OH,43005-8000,448,"4,356"
OHIO 1,BLAKESLEE,MAIN OFFICE,514 WASHINGTON ST,BLAKESLEE,OH,43505-9998,440,440
OHIO 2,BLANCHESTER,MAIN OFFICE,115 S WRIGHT ST,BLANCHESTER,OH,45107-9998,"2,800","14,626"
OHIO 2,BLOOMINGBURG,MAIN OFFICE,50 MAIN ST,BLOOMINGBURG,OH,43106-9900,945,"2,000"
OHIO 1,BLOOMINGDALE,MAIN OFFICE,111 HIGH ST,BLOOMINGDALE,OH,43910-9800,"1,422","5,401"
OHIO 1,BLOOMVILLE,MAIN OFFICE,10 S MARION ST,BLOOMVILLE,OH,44818-9800,"2,144","5,562"
OHIO 2,BLUE ROCK,MAIN OFFICE,8780 S RIVER RD,BLUE ROCK,OH,43720-9900,416,"1,441"
OHIO 1,BOLIVAR,MAIN OFFICE,164 CANAL ST SE,BOLIVAR,OH,44612-9800,"1,387","2,137"
OHIO 2,BOTKINS,MAIN OFFICE,106 S MILL ST,BOTKINS,OH,45306-9998,"1,103","4,674"
OHIO 2,BOURNEVILLE,MAIN OFFICE,11684 US HIGHWAY 50 W,BOURNEVILLE,OH,45617-9800,431,"4,000"
OHIO 1,BOWERSTON,MAIN OFFICE,212 MAIN ST,BOWERSTON,OH,44695-9800,"1,014","5,000"
OHIO 2,BOWERSVILLE,MAIN OFFICE,3180 MAYSVILLE ST,BOWERSVILLE,OH,45307-9998,578,"4,886"
OHIO 2,BRADFORD,MAIN OFFICE,210 N MIAMI AVE,BRADFORD,OH,45308-9998,"1,767","2,867"
OHIO 1,BRADNER,MAIN OFFICE,101 W CROCKER ST,BRADNER,OH,43406-9998,"1,690","3,886"
OHIO 2,BREMEN,MAIN OFFICE,118 W MAIN ST,BREMEN,OH,43107-9998,"2,454","8,364"
OHIO 1,BREWSTER,MAIN OFFICE,120 MAIN ST SW,BREWSTER,OH,44613-9998,"1,950","6,563"
OHIO 1,BRILLIANT,MAIN OFFICE,801 3RD ST,BRILLIANT,OH,43913-9998,"2,132","7,200"
OHIO 2,BRINKHAVEN,MAIN OFFICE,204 HIGH ST,BRINKHAVEN,OH,43006-8000,616,"1,500"
OHIO 1,BRISTOLVILLE,MAIN OFFICE,1850 STATE ROUTE 88,BRISTOLVILLE,OH,44402-9800,"1,512","8,500"
OHIO 1,BROOKFIELD,MAIN OFFICE,6875 WARREN SHARON RD,BROOKFIELD,OH,44403-9800,"2,368","7,966"
OHIO 2,BROOKVILLE,MAIN OFFICE,22 MULBERRY ST,BROOKVILLE,OH,45309-9998,"3,650","11,352"
OHIO 2,BUCKEYE LAKE,MAIN OFFICE,4717 WALNUT RD,BUCKEYE LAKE,OH,43008-8000,"5,173","43,560"
OHIO 2,BUFFALO,MAIN OFFICE,11985 CLAY PIKE RD,BUFFALO,OH,43722-9900,570,"1,074"
OHIO 1,BURGOON,MAIN OFFICE,3189 MAIN ST,BURGOON,OH,43407-9998,416,"1,159"
OHIO 2,BURKETTSVILLE,MAIN OFFICE,25 W MAIN ST,BURKETTSVILLE,OH,45310-9998,371,371
OHIO 1,BURTON,MAIN OFFICE,14519 N CHESHIRE ST,BURTON,OH,44021-9803,"4,700","28,062"
OHIO 1,BUTLER,MAIN OFFICE,14 W ELM ST,BUTLER,OH,44822-9802,"1,222","2,956"
OHIO 2,BYESVILLE,MAIN OFFICE,209 WATSON AVE,BYESVILLE,OH,43723-9998,"2,452","13,000"
OHIO 2,BYESVILLE,MPO ADDITIONAL PARKING,"207 WATSON AVE (alley adjacent to MPO)    Byesville, OH 43723",BYESVILLE,OH,43723-9998,0,"2,000"
OHIO 2,CABLE,MAIN OFFICE,3582 MAIN ST,CABLE,OH,43009-9010,276,726
OHIO 1,CADIZ,MAIN OFFICE,82422 Cadiz Jewett Road,CADIZ,OH,43907-9998,"3,231","34,524"
OHIO 1,CAIRO,MAIN OFFICE,104 W MAIN ST,CAIRO,OH,45820-9998,840,840
OHIO 2,CALEDONIA,MAIN OFFICE,128 S MAIN ST,CALEDONIA,OH,43314-9718,"1,701","8,167"
OHIO 2,CAMBRIDGE,MAIN OFFICE PARKING,S.W.C. S. 10TH & TURNER,CAMBRIDGE,OH,43725-9998,0,"17,160"
OHIO 2,CAMDEN,MAIN OFFICE,32 W CENTRAL AVE,CAMDEN,OH,45311-9998,"1,809","3,967"
OHIO 1,CAMERON,MAIN OFFICE,48126 MAIN ST,CAMERON,OH,43914-9800,0,"8,712"
OHIO 1,CANAL FULTON,MAIN OFFICE,210 S CANAL ST,CANAL FULTON,OH,44614-9998,"5,392","21,142"
OHIO 1,CANFIELD,MAIN OFFICE PARKING,34 N BROAD ST-REAR LOT,CANFIELD,OH,44406-9998,0,"10,100"
OHIO 1,CANTON,EAST CANTON BR,117 NASSAU ST W,EAST CANTON,OH,44730-9998,"1,911","6,977"
OHIO 1,CANTON,NORTH INDUSTRY BR,4724 CLEVELAND AVE S,CANTON,OH,44707-9998,960,"1,995"
OHIO 1,CANTON,NORTH CANTON BRANCH,2201 E MAPLE ST,NORTH CANTON,OH,44720-9997,"1,890","59,677"
OHIO 2,CARBON HILL,MAIN OFFICE,41769 HAWK ST,CARBON HILL,OH,43111-9900,288,288
OHIO 2,CARDINGTON,MAIN OFFICE,201 S MARION ST,CARDINGTON,OH,43315-9998,"1,500","8,000"
OHIO 2,CARROLL,MAIN OFFICE,53 LOCK ST,CARROLL,OH,43112-9904,"1,662","12,368"
OHIO 1,CARROLLTON,MAIN OFFICE,246 S LISBON ST,CARROLLTON,OH,44615-9998,"4,551","14,441"
OHIO 2,CASSTOWN,MAIN OFFICE,101 N MAIN ST,CASSTOWN,OH,45312-9998,972,972
OHIO 1,CASTALIA,MAIN OFFICE,105 N WATER ST,CASTALIA,OH,44824-9800,"1,836","9,230"
OHIO 2,CATAWBA,MAIN OFFICE,7 W PLEASANT ST,CATAWBA,OH,43010-8000,"1,125","1,125"
OHIO 1,CECIL,MAIN OFFICE,107 N MAIN ST,CECIL,OH,45821-9998,432,432
OHIO 2,CEDARVILLE,MAIN OFFICE,102 N MAIN ST,CEDARVILLE,OH,45314-9998,"2,030","9,728"
OHIO 2,CENTERBURG,MAIN OFFICE,55 N CLAYTON ST,CENTERBURG,OH,43011-9029,"2,235","12,000"
OHIO 2,CHANDLERSVILLE,MAIN OFFICE,8875 CHANDLERSVILLE RD,CHANDLERSVILLE,OH,43727-9900,"1,230","7,210"
OHIO 1,CHARM,MAIN OFFICE,4440 STATE ROUTE 557,CHARM,OH,44617-9800,"1,200","12,000"
OHIO 1,CHATFIELD,MAIN OFFICE,6890 SANDUSKY ST,CHATFIELD,OH,44825-9800,800,800
OHIO 2,CHERRY FORK,MAIN OFFICE,14536 STATE ROUTE 136,CHERRY FORK,OH,45618-9800,400,400
OHIO 2,CHESAPEAKE,MAIN OFFICE,607 3RD AVE,CHESAPEAKE,OH,45619-1082,"2,905","9,364"
OHIO 2,CHESHIRE,MAIN OFFICE,7976 STATE ROUTE 7 N,CHESHIRE,OH,45620-9800,"1,230","11,000"
OHIO 2,CHESTER,MAIN OFFICE,46416 STATE ROUTE 248 UNIT B,CHESTER,OH,45720-9800,306,"2,640"
OHIO 2,CHESTERHILL,MAIN OFFICE,7402 MARION ST,CHESTERHILL,OH,43728-9997,"1,151","6,000"
OHIO 2,CHESTERVILLE,MAIN OFFICE,44 E SANDUSKY ST,CHESTERVILLE,OH,43317-9700,437,"2,173"
OHIO 2,CHILLICOTHE,MAIN OFFICE,40 S WALNUT ST,CHILLICOTHE,OH,45601-3257,"20,563","60,531"
OHIO 2,CHILLICOTHE,STORY PLACE STATION,629 CENTRAL CTR,CHILLICOTHE,OH,45601-2249,731,"4,231"
OHIO 2,CHILLICOTHE,ADDITIONAL PARKING,149 WEST FOURTH ST,CHILLICOTHE,OH,45601-3210,0,"10,890"
OHIO 2,CHILO,MAIN OFFICE,302 WASHINGTON ST,CHILO,OH,45112-9998,198,198
OHIO 1,CHIPPEWA LAKE,MAIN OFFICE,5825 HEATHERHEDGE DR,CHIPPEWA LAKE,OH,44215-9998,960,"2,925"
OHIO 2,CHRISTIANSBURG,MAIN OFFICE,6 E 1ST ST,CHRISTIANSBURG,OH,45389-9998,960,960
OHIO 2,CINCINNATI,MT. WASHINGTON STATION,6117 CAMPUS LN,CINCINNATI,OH,45230-9998,"6,005","43,151"
OHIO 2,CINCINNATI,HYDE PARK STATION,2639 ERIE AVE,CINCINNATI,OH,45208-9998,"2,025","2,525"
OHIO 2,CINCINNATI,ROSELAWN STA,1730 SECTION RD,CINCINNATI,OH,45222-9998,"3,300","9,348"
OHIO 2,CINCINNATI,MADEIRA BR,7737 LAUREL AVE,CINCINNATI,OH,45243-9998,"4,000","19,440"
OHIO 2,CINCINNATI,OAKLEY STATION,3874 PAXTON AVE,CINCINNATI,OH,45209-9998,"3,030","11,310"
OHIO 2,CINCINNATI,SAYLER PARK BRANCH,6605 GRACELY DR FRNT,CINCINNATI,OH,45233-1185,"1,000","3,278"
OHIO 2,CINCINNATI,WESTERN HILLS FIN-MARRS,3644 WERK RD,CINCINNATI,OH,45258-9998,"3,200","3,200"
OHIO 2,CINCINNATI,MID CITY STATION,990 DALTON AVE,CINCINNATI,OH,45203-9998,"56,165","150,467"
OHIO 2,CINCINNATI,QUEEN CITY STATION,525 VINE ST STE 1,CINCINNATI,OH,45202-9998,"5,890","7,303"
OHIO 2,CINCINNATI,DAYS M H P DPBU,7567 BRIDGETOWN RD UNIT 1,CINCINNATI,OH,45248-2014,16,16
OHIO 2,CINCINNATI,BURNET WOODS FIN STA,362 LUDLOW AVE,Cincinnati,OH,45220-2019,762,"25,395"
OHIO 2,CINCINNATI OH,PSA,8615 JACQUEMIN DR,WEST CHESTER,OH,45069-9908,0,"169,522"
OHIO 2,CINCINNATI P&DC ANNEX,Access Road Easement,MCCLEAN ST ENTRYWAY ADJACENT TO 1591 DALTON AVE.,CINCINNATI,OH,45234-9998,0,"29,320"
OHIO 2,CINCINNATI,SPRINGDALE PSA,12000 NORTHWEST BLVD,SPRINGDALE,OH,45246-9998,"230,160","152,880"
OHIO 2,CINCINNATI,AVONDALE STATION,3493 BURNET AVE,CINCINNATI,OH,45229-9998,"1,611",0
OHIO 2,CINCINNATI,COLLEGE HILL STA,1531 CEDAR AVE,CINCINNATI,OH,45224-9998,"5,251","21,455"
OHIO 2,CINCINNATI,CORRYVILLE STATION,2917 SHORT VINE ST,CINCINNATI,OH,45219-9998,"14,375","44,100"
OHIO 2,CINCINNATI,CORRYVILLESTA EMP PKG,2718 VINE ST,CINCINNATI,OH,45219-2019,"42,766","42,766"
OHIO 2,CINCINNATI,GROESBECK CARRIER ANNEX,8721 COLERAIN AVE,CINCINNATI,OH,45251-9998,"30,150","110,733"
OHIO 1,CLARINGTON,MAIN OFFICE,506 MARKET ST,CLARINGTON,OH,43915-9800,"1,664","9,869"
OHIO 2,CINCINNATI MID CITY,ADDITIONAL PARKING,934 DALTON AVE,CINCINNATI,OH,45234-9998,0,"13,000"
OHIO 2,CINCINNATI,MT HEALTHY STA,7504 PERRY ST,CINCINNATI,OH,45231-9998,"7,097","22,014"
OHIO 2,CINCINNATI,NORWOOD BR & AUX VMF,4515 ALLISON ST,CINCINNATI,OH,45212-9998,"24,248","87,469"
OHIO 2,CINCINNATI,PRICE HILL STA,975 ENRIGHT AVE,CINCINNATI,OH,45205-9998,"4,080","11,127"
OHIO 2,CINCINNATI ST BERNARD,ST BERNARD ADD PARKING,"407,5115 Vine Street Add'l Parking Easement",CINCINNATI,OH,45217-9998,0,"3,960"
OHIO 2,CINCINNATI,TAFT BRANCH,7350 MONTGOMERY RD,CINCINNATI,OH,45236-9998,"9,252","46,494"
OHIO 2,CINCINNATI,WALNUT HILLS STATION,2344 KEMPER LN,CINCINNATI,OH,45206-9998,"8,018","28,944"
OHIO 2,CLARKSBURG,MAIN OFFICE,17343 HIGH ST,CLARKSBURG,OH,43115-9900,540,540
OHIO 2,CINCINNATI,WESTWOOD STA,3336 HARRISON AVE,CINCINNATI,OH,45211-9998,"24,456","56,420"
OHIO 2,CINCINNATI,WESTWOOD ADDL PKG (CARR),3314 HARRISON AVE,CINCINNATI,OH,45211-9998,0,"12,937"
OHIO 2,CINCINNATI,WESTERN HILLS,5241 CROOKSHANK RD,CINCINNATI,OH,45238-9998,"9,255","42,150"
OHIO 2,CINCINNATI,WESTERN HILLS BR PARKING,5260 CROOKSHANK RD,CINCINNATI,OH,45238-0000,0,"10,080"
OHIO 2,CLARKSVILLE,MAIN OFFICE ,75 SPRING HILL RD,CLARKSVILLE,OH,45113-9998,"4,104","96,296"
OHIO 1,CLAY CENTER,MAIN OFFICE,440 MAIN ST,CLAY CENTER,OH,43408-9998,600,624
OHIO 2,CLAYTON,MAIN OFFICE,196 TALMADGE RD,CLAYTON,OH,45315-9998,"1,242","4,861"
OHIO 1,CLEVELAND,EUCLID BR,21551 EUCLID AVE,EUCLID,OH,44117-9998,"5,144","20,176"
OHIO 1,CLEVELAND,PARMA BRANCH,7801 DAY DR,CLEVELAND,OH,44129-9998,"11,928","53,728"
OHIO 1,CLEVELAND,WILLOW FINANCE STA,5725 PORTAGE AVE,CLEVELAND,OH,44127-9998,"5,522","19,599"
OHIO 1,CLEVELAND,BEACHLAND STA,891 E 185TH ST,CLEVELAND,OH,44119-9998,"4,644","15,802"
OHIO 1,CLEVELAND,BROOKLYN BR,6200 BIDDULPH RD,CLEVELAND,OH,44144-9998,"8,206","32,749"
OHIO 1,CLEVELAND,RICHMOND HEIGHTS BR,454 RICHMOND RD,CLEVELAND,OH,44143-9998,"9,944","131,321"
OHIO 1,CLEVELAND,EAST CLEVELAND BR,1700 SHAW AVE STE 100,CLEVELAND,OH,44112-9998,"2,325","83,499"
OHIO 1,CLEVELAND,ROCKY RIVER BR,19525 HILLIARD BLVD,ROCKY RIVER,OH,44116-9998,"27,360","108,000"
OHIO 1,CLEVELAND,PUBLIC SQ FINANCE STA,410 SUPERIOR AVE E,CLEVELAND,OH,44114-9998,"7,128","12,128"
OHIO 1,CLEVELAND,INDEPENDENCE BR,6509 BRECKSVILLE RD,INDEPENDENCE,OH,44131-4854,"11,850","19,850"
OHIO 1,CLEVELAND,BEACHWOOD ADDL PKG,23215 Commerce Park Dr,CLEVELAND,OH,44122-9998,0,"12,000"
OHIO 1,CLEVELAND,LAKEWOOD BRANCH,1475 WARREN RD,LAKEWOOD,OH,44107-9998,"30,000","110,000"
OHIO 1,CLEVELAND,BROADVIEW HEIGHTS BR,2525 E ROYALTON RD STE 8,BROADVIEW HEIGHTS,OH,44147-2841,"22,496","213,102"
OHIO 1,CLEVELAND,CRANWOOD STATION ,16828 HARVARD AVE,CLEVELAND,OH,44128-2251,"3,800","31,800"
OHIO 1,CLEVELAND,BROOKLYN BR ADDL PKG,BIDDUPLY ROAD,CLEVELAND,OH,44144-9998,0,"9,800"
OHIO 1,CLEVELAND,RICHMOND HGT DRIVEWAY,454 RICHMOND ROAD,CLEVELAND,OH,44143-9998,0,"3,400"
OHIO 1,CLEVELAND,NEWBURG STA ADDL PKG,BROADWAY AVE,CLEVELAND,OH,44105-9998,0,"16,100"
OHIO 1,CLEVELAND,VMF WEST,5320 COMMERCE PKWY W,CLEVELAND,OH,44130-1273,"19,036","46,174"
OHIO 1,CLEVELAND,VMF EAST,16500 CHAGRIN BLVD STE 2,CLEVELAND,OH,44120-3767,"17,132","17,132"
OHIO 1,CLEVELAND,TOWER CITY RETAIL CTR,50 PUBLIC SQ STE P1,CLEVELAND,OH,44113-2211,212,212
OHIO 1,CLEVELAND,PURITAS PARK SNORKEL LN,14039 PURITAS AVE,Cleveland,OH,44135-9998,0,800
OHIO 1,CLEVELAND,BRECKSVILLE DETACHED BOX ,9009 BRECKSVILLE RD,BRECKSVILLE,OH,44141-2313,"1,100",0
OHIO 1,CLEVELAND OH,PSA,5520 CHEVROLET BLVD SIDE,CLEVELAND,OH,44130-9904,"392,454","1,449,241"
OHIO 1,CLEVELAND,AMC Hopkins Airport,LAND LEASE for G-owned bldg HOPKINS INTERNTL AIRPRT AMC - 5801 Postal Road,CLEVELAND,OH,44181-9998,"115,660","430,872"
OHIO 2,CLIFTON,MAIN OFFICE,17 CLINTON ST,CLIFTON,OH,45316-9998,338,"1,542"
OHIO 1,CLINTON,MAIN OFFICE,2733 W COMET RD,CLINTON,OH,44216-9998,"2,304","11,613"
OHIO 1,CLOVERDALE,MAIN OFFICE,117 MAHONING ST,CLOVERDALE,OH,45827-9998,"1,056","8,760"
OHIO 2,COALTON,MAIN OFFICE,11 S 2ND ST,COALTON,OH,45621-9800,"1,014","6,968"
OHIO 1,COLERAIN,MAIN OFFICE,72120 STATE ROUTE 250,COLERAIN,OH,43916-9800,828,"1,879"
OHIO 2,COLLEGE CORNER,MAIN OFFICE,18 LIBERTY AVE,COLLEGE CORNER,OH,45003-9998,"2,197","14,850"
OHIO 1,COLLINS,MAIN OFFICE,2728 N RAILROAD ST,COLLINS,OH,44826-9801,864,"4,986"
OHIO 1,COLUMBIANA,MAIN OFFICE,149 S MAIN ST STE 2,COLUMBIANA,OH,44408-9998,"4,312","10,075"
OHIO 2,COLUMBUS,SOUTH COLUMBUS STA,445 E INNIS AVE,COLUMBUS,OH,43207-9998,"9,063","37,940"
OHIO 2,COLUMBUS,LIVINGSTON STA,3850 E LIVINGSTON AVE,COLUMBUS,OH,43227-9998,"5,568","32,377"
OHIO 2,COLUMBUS,SHORT NORTH STATION,33 E 4TH AVE,COLUMBUS,OH,43201-9998,"5,463","21,164"
OHIO 2,COLUMBUS,UNIVERSITY STA,234 W 18TH AVE,COLUMBUS,OH,43210-9998,"2,642","5,406"
OHIO 2,COLUMBUS,NORTHLAND STA,5700 MAPLE CANYON AVE,COLUMBUS,OH,43229-9998,"10,063","61,854"
OHIO 2,COLUMBUS,NORTHWEST STA,4905 GETTYSBURG RD,COLUMBUS,OH,43220-9998,"7,689","47,776"
OHIO 2,COLUMBUS,MAIN OFFICE ADDL PARKING,940 TWIN RIVERS DR,COLUMBUS,OH,43216-9998,0,"154,289"
OHIO 2,COLUMBUS,TRI VILLAGE FINANCE,1391 GRANDVIEW AVE,COLUMBUS,OH,43212-9998,"1,375","1,375"
OHIO 2,COLUMBUS,BEXLEY BR,2935 E MAIN ST,COLUMBUS,OH,43209-9998,"9,270","57,872"
OHIO 2,COLUMBUS,CLINTONVILLE STA,2804 N HIGH ST,COLUMBUS,OH,43202-9998,"2,244","10,000"
OHIO 2,COLUMBUS,MT VERNON STATION,327 N 20TH ST,COLUMBUS,OH,43203-9998,"1,423","21,423"
