Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = IA),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
IA-NE-SD,APLINGTON,MAIN OFFICE,925 PARRIOTT ST,APLINGTON,IA,50604-7705,"1,546","2,975"
IA-NE-SD,ARCADIA,MAIN OFFICE,212 S GAULT ST,ARCADIA,IA,51430-1005,609,609
IA-NE-SD,ARCHER,MAIN OFFICE,203 MAIN ST,ARCHER,IA,51231-7708,589,"8,000"
IA-NE-SD,ARGYLE,MAIN OFFICE,2951 180TH AVE,ARGYLE,IA,52619-9604,415,"6,750"
IA-NE-SD,ARISPE,MAIN OFFICE,307 FORBES ST,ARISPE,IA,50831-9900,290,290
IA-NE-SD,ARMSTRONG,MAIN OFFICE,608 1ST AVE,ARMSTRONG,IA,50514-7604,"2,440","11,726"
IA-NE-SD,ARNOLDS PARK,MAIN OFFICE,50 N HIGHWAY 71,ARNOLDS PARK,IA,51331-7710,"1,457","17,555"
IA-NE-SD,ARTHUR,MAIN OFFICE SITE,205 S MAIN ST,ARTHUR,IA,51431-9998,0,"9,100"
IA-NE-SD,ASHTON,MAIN OFFICE,152 1ST AVE,ASHTON,IA,51232-7098,984,0
IA-NE-SD,ATALISSA,MAIN OFFICE,212 CHERRY ST,ATALISSA,IA,52720-7727,952,"2,247"
IA-NE-SD,ATKINS,MAIN OFFICE,87 MAIN AVE,ATKINS,IA,52206-9750,"1,243","3,441"
IA-NE-SD,AUBURN,MAIN OFFICE,107 PINE ST,AUBURN,IA,51433-5022,698,"2,033"
IA-NE-SD,AURELIA,MAIN OFFICE,209 MYRTLE ST,AURELIA,IA,51005-7798,"2,186","4,136"
IA-NE-SD,AURORA,MAIN OFFICE,405 MAIN ST,AURORA,IA,50607-9756,654,"1,646"
IA-NE-SD,AVOCA,MAIN OFFICE,202 N ELM ST,AVOCA,IA,51521-9000,"1,459","1,650"
IA-NE-SD,BADGER,MAIN OFFICE,130 1ST AVE SE,BADGER,IA,50516-7707,833,"3,871"
IA-NE-SD,BAGLEY,MAIN OFFICE,213 MAIN ST,BAGLEY,IA,50026-1015,863,979
IA-NE-SD,BALDWIN,MAIN OFFICE SITE,4932 HIGHWAY 64,BALDWIN,IA,52207-9998,0,"28,800"
IA-NE-SD,BANCROFT,MAIN OFFICE,200 W RAMSEY ST,BANCROFT,IA,50517-8077,"2,160","18,790"
IA-NE-SD,BARNES CITY,MAIN OFFICE,610 SPRUCE ST,BARNES CITY,IA,50027-7709,877,"11,220"
IA-NE-SD,BARNUM,MAIN OFFICE SITE,404 FRONT ST,BARNUM,IA,50518-9998,0,"7,200"
IA-NE-SD,BATAVIA,MAIN OFFICE,1009 3RD ST,BATAVIA,IA,52533-9604,"1,089","3,210"
IA-NE-SD,BATTLE CREEK,MAIN OFFICE,108 MAIN ST,BATTLE CREEK,IA,51006-7704,"1,380","2,980"
IA-NE-SD,BAXTER,MAIN OFFICE,105 E STATE ST,BAXTER,IA,50028-7771,"1,144","1,394"
IA-NE-SD,BAYARD,MAIN OFFICE,300 MAIN ST,BAYARD,IA,50029-1019,876,"1,440"
IA-NE-SD,BEACON,MAIN OFFICE,320 KILBOURN ST,BEACON,IA,52534-9715,599,"2,300"
IA-NE-SD,BEAMAN,MAIN OFFICE SITE,208 CENTER ST,BEAMAN,IA,50609-9998,0,"32,208"
IA-NE-SD,BEAVER,MAIN OFFICE,117 3RD ST,BEAVER,IA,50031-7700,261,661
IA-NE-SD,BEDFORD,MAIN OFFICE,609 CENTRAL AVE,BEDFORD,IA,50833-9998,"4,179","24,948"
IA-NE-SD,BELLE PLAINE,MAIN OFFICE,1008 13TH ST,BELLE PLAINE,IA,52208-1674,"4,941","17,040"
IA-NE-SD,BELLEVUE,MAIN OFFICE,401 N 2ND ST,BELLEVUE,IA,52031-9998,"3,786","15,840"
IA-NE-SD,BELMOND,MAIN OFFICE,216 1ST ST NE,BELMOND,IA,50421-1004,"4,098","18,480"
IA-NE-SD,BENNETT,MAIN OFFICE,341 MAIN ST,BENNETT,IA,52721-7713,"1,036","7,000"
IA-NE-SD,BERNARD,MAIN OFFICE,157 JESS ST,BERNARD,IA,52032-4400,600,"2,025"
IA-NE-SD,BERWICK,MAIN OFFICE,5760 NE BERWICK DR,BERWICK,IA,50032-7700,600,"2,935"
IA-NE-SD,BIRMINGHAM,MAIN OFFICE,221 E CEDAR ST,BIRMINGHAM,IA,52535-7706,800,"3,300"
IA-NE-SD,BLAIRSBURG,MAIN OFFICE,512 LAKE ST,BLAIRSBURG,IA,50034-7717,"1,176","3,516"
IA-NE-SD,BLAIRSTOWN,MAIN OFFICE,311 LOCUST ST NW,BLAIRSTOWN,IA,52209-4400,986,"5,404"
IA-NE-SD,BLAKESBURG,MAIN OFFICE,104 W STATE ST,BLAKESBURG,IA,52536-8212,928,"17,424"
IA-NE-SD,BLANCHARD,MAIN OFFICE,106 MAIN ST,BLANCHARD,IA,51630-9000,897,"2,905"
IA-NE-SD,BLENCOE,MAIN OFFICE,412 MAIN ST,BLENCOE,IA,51523-2029,576,576
IA-NE-SD,BLOCKTON,MAIN OFFICE,609 KING ST,BLOCKTON,IA,50836-2042,"1,461","2,544"
IA-NE-SD,BLUE GRASS,MAIN OFFICE,102 TERRACE DR,BLUE GRASS,IA,52726-7700,"2,960","20,908"
IA-NE-SD,BODE,MAIN OFFICE,113 HUMBOLDT AVE,BODE,IA,50519-5034,"1,380","2,420"
IA-NE-SD,BONAPARTE,MAIN OFFICE,626 1ST ST,BONAPARTE,IA,52620-1012,"1,350","2,010"
IA-NE-SD,BONDURANT,MAIN OFFICE,89 Paine Street,BONDURANT,IA,50035-9998,"3,550","45,213"
IA-NE-SD,BOONE,MAIN OFFICE,815 ARDEN ST,BOONE,IA,50036-2923,"8,664","30,044"
IA-NE-SD,BOONEVILLE,MAIN OFFICE,31080 MAIN ST,BOONEVILLE,IA,50038-7707,439,"1,654"
IA-NE-SD,BOUTON,MAIN OFFICE,108 E 1ST ST,BOUTON,IA,50039-7704,813,"2,814"
IA-NE-SD,BOXHOLM,MAIN OFFICE,402 2ND ST,BOXHOLM,IA,50040-7700,928,"4,224"
IA-NE-SD,BOYDEN,MAIN OFFICE,911 MAIN ST,BOYDEN,IA,51234-7727,"1,632","5,116"
IA-NE-SD,BRADDYVILLE,MAIN OFFICE GROUND LEASE,700 MULBERRY ST,BRADDYVILLE,IA,51631-9000,0,"10,327"
IA-NE-SD,BRADFORD,MAIN OFFICE,301 MAIN ST,BRADFORD,IA,50041-7713,531,"11,933"
IA-NE-SD,BRADGATE,MAIN OFFICE,200 S GARFIELD ST,BRADGATE,IA,50520-8740,616,"6,396"
IA-NE-SD,BRANDON,MAIN OFFICE SITE,704 MAIN ST,BRANDON,IA,52210-9998,0,"2,400"
IA-NE-SD,BRAYTON,MAIN OFFICE,200 COUNTY TRUNK RD,BRAYTON,IA,50042-7710,877,"6,250"
IA-NE-SD,BREDA,MAIN OFFICE,108 MAIN ST,BREDA,IA,51436-8702,"1,222","2,574"
IA-NE-SD,BRIDGEWATER,MAIN OFFICE,114 N MAIN ST,BRIDGEWATER,IA,50837-1001,"1,200","1,200"
IA-NE-SD,BRITT,MAIN OFFICE,52 1ST ST SW,BRITT,IA,50423-1512,"2,356","10,180"
IA-NE-SD,BRONSON,MAIN OFFICE,110 E 1ST ST,BRONSON,IA,51007-7724,684,"1,000"
IA-NE-SD,BROOKLYN,MAIN OFFICE,127 W FRONT ST,BROOKLYN,IA,52211-9496,"2,856","12,000"
IA-NE-SD,BRUNSVILLE,MAIN OFFICE,230 OAK ST,BRUNSVILLE,IA,51008-7700,567,567
IA-NE-SD,BUFFALO,MAIN OFFICE,329 DODGE ST,BUFFALO,IA,52728-7735,888,"234,788"
IA-NE-SD,BUFFALO CENTER,MAIN OFFICE,15 2ND AVE NE,BUFFALO CENTER,IA,50424-1003,"2,734","11,017"
IA-NE-SD,BURNSIDE,MAIN OFFICE,30594 249TH AVE,BURNSIDE,IA,50521-5000,458,720
IA-NE-SD,BURT,MAIN OFFICE,117 WALNUT ST,BURT,IA,50522-7738,"2,068","6,393"
IA-NE-SD,BUSSEY,MAIN OFFICE,408 MERRILL ST,BUSSEY,IA,50044-8150,"1,302","1,862"
IA-NE-SD,CALAMUS,MAIN OFFICE,200 2ND ST,CALAMUS,IA,52729-9000,"1,098","3,698"
IA-NE-SD,CALLENDER,MAIN OFFICE,706 AGNES ST,CALLENDER,IA,50523-5001,897,"2,049"
IA-NE-SD,CALMAR,MAIN OFFICE,107 S MARYVILLE ST,CALMAR,IA,52132-8527,"2,350","15,132"
IA-NE-SD,CALUMET,MAIN OFFICE,105 2ND ST,CALUMET,IA,51009-7700,620,620
IA-NE-SD,CAMANCHE,MAIN OFFICE,820 S WASHINGTON BLVD,CAMANCHE,IA,52730-9998,"2,714","11,676"
IA-NE-SD,CAMBRIDGE,MAIN OFFICE,304 WATER ST,CAMBRIDGE,IA,50046-7701,"1,521","16,554"
IA-NE-SD,CANTRIL,MAIN OFFICE,124 DIVISION ST,CANTRIL,IA,52542-1061,"1,187","1,187"
IA-NE-SD,CARLISLE,MAIN OFFICE,200 S 1ST ST,CARLISLE,IA,50047-7601,"2,586","12,000"
IA-NE-SD,CARSON,MAIN OFFICE,115 BROADWAY ST,CARSON,IA,51525-4412,"1,444","4,444"
IA-NE-SD,CASCADE,MAIN OFFICE,305 2ND AVE NW,CASCADE,IA,52033-4400,"2,970","27,000"
IA-NE-SD,CASEY,MAIN OFFICE,101 E GRANT ST,CASEY,IA,50048-1009,"1,408","13,609"
IA-NE-SD,CASTALIA,MAIN OFFICE SITE,206 E GREENE ST,CASTALIA,IA,52133-9998,0,"30,000"
IA-NE-SD,CASTANA,MAIN OFFICE,100 N 3RD ST,CASTANA,IA,51010-7719,"1,104","2,976"
IA-NE-SD,CEDAR,MAIN OFFICE,2804 HIGHWAY 23,CEDAR,IA,52543-9704,420,"3,400"
IA-NE-SD,CEDAR RAPIDS ,LINDALE PLAZA NPU,4444 1ST AVE NE,CEDAR RAPIDS,IA,52402-3215,300,300
IA-NE-SD,CEDAR RAPIDS,MPO EMPLOYEE PARKING,5TH ST AND 7TH AVE SE,CEDAR RAPIDS,IA,52401-9998,0,"18,480"
IA-NE-SD,CEDAR RAPIDS,EXPRESS ANNEX,4515 20TH AVE SW STE F,CEDAR RAPIDS,IA,52404-1224,"111,221","210,395"
IA-NE-SD,CENTER JUNCTION,MAIN OFFICE,10612 MAIN ST,CENTER JUNCTION,IA,52212-4803,864,"5,864"
IA-NE-SD,CENTER POINT,MAIN OFFICE,708 MAIN ST,CENTER POINT,IA,52213-4400,"1,944","9,600"
IA-NE-SD,CENTRAL CITY,MAIN OFFICE,55 4TH ST S,CENTRAL CITY,IA,52214-7702,"2,291","11,305"
ILLINOIS 2,CHARLOTTE,MAIN OFFICE,125 BROADWAY ST,CHARLOTTE,IA,52731-9686,"1,440","7,548"
IA-NE-SD,CHARTER OAK,MAIN OFFICE,82 MAIN ST,CHARTER OAK,IA,51439-7469,"1,296","3,532"
IA-NE-SD,CHELSEA MPO SITE,GROUND LEASE,2899 HIGHWAY E66,CHELSEA,IA,52215-9998,0,"15,000"
IA-NE-SD,CHEROKEE,MAIN OFFICE,410 W WILLOW ST,CHEROKEE,IA,51012-1775,"7,428","23,584"
IA-NE-SD,CHESTER,MAIN OFFICE,205 MAIN ST,CHESTER,IA,52134-7705,812,812
IA-NE-SD,CHILLICOTHE,MAIN OFFICE,318 MARKET ST,CHILLICOTHE,IA,52548-9014,576,"1,660"
IA-NE-SD,CHURDAN,MAIN OFFICE,517 SAND ST,CHURDAN,IA,50050-7712,843,"2,703"
IA-NE-SD,CINCINNATI,MAIN OFFICE,101 ALPINE STE 1    ,CINCINNATI,IA,52549-8898,872,"9,300"
IA-NE-SD,CLARE,MAIN OFFICE,200 W FRONT ST,CLARE,IA,50524-7604,882,"4,294"
IA-NE-SD,CLARENCE,MAIN OFFICE,310 6TH AVE,CLARENCE,IA,52216-4400,"2,436","15,130"
IA-NE-SD,CLARKSVILLE,MAIN OFFICE,204 S MAIN ST,CLARKSVILLE,IA,50619-7748,"1,872","13,068"
IA-NE-SD,CLEARFIELD,MAIN OFFICE,303 BROADWAY ST,CLEARFIELD,IA,50840-9902,"1,032","1,608"
IA-NE-SD,CLEGHORN,MAIN OFFICE,110 N LEWIS AVE,CLEGHORN,IA,51014-7704,833,"2,420"
IA-NE-SD,CLEMONS,MAIN OFFICE,110 MAIN ST,CLEMONS,IA,50051-7714,904,"4,826"
IA-NE-SD,CLERMONT,MAIN OFFICE,319 MILL ST,CLERMONT,IA,52135-4400,"1,302","7,434"
IA-NE-SD,CLINTON,LYONS STATION,97 MAIN AVE,CLINTON,IA,52732-9997,646,750
IA-NE-SD,COGGON,MAIN OFFICE,112 E MAIN ST,COGGON,IA,52218-9314,"1,989","12,576"
IA-NE-SD,COIN,MAIN OFFICE,112 MAIN ST,COIN,IA,51636-2019,960,"1,056"
IA-NE-SD,COLESBURG,MAIN OFFICE,204 MAIN ST UNIT A,COLESBURG,IA,52035-4400,947,"13,875"
IA-NE-SD,COLFAX,MAIN OFFICE,110 E HOWARD ST,COLFAX,IA,50054-9998,"3,038","11,250"
IA-NE-SD,COLLEGE SPRINGS,MAIN OFFICE,504 MISSOURI AVE,COLLEGE SPRINGS,IA,51637-9000,990,"2,178"
IA-NE-SD,COLLINS,MAIN OFFICE,205 1ST ST,COLLINS,IA,50055-1023,"1,171","14,284"
IA-NE-SD,COLO,MAIN OFFICE,401 MAIN ST,COLO,IA,50056-7723,982,982
IA-NE-SD,CONESVILLE,MAIN OFFICE,205 N TODDS FERRY RD,CONESVILLE,IA,52739-8531,676,"3,360"
IA-NE-SD,CONRAD,MAIN OFFICE,120 N MAIN ST,CONRAD,IA,50621-7748,"2,426","12,240"
IA-NE-SD,CONROY,MAIN OFFICE,572 7TH AVE,CONROY,IA,52220-8800,"1,020","1,400"
IA-NE-SD,COON RAPIDS,MAIN OFFICE,507 MAIN ST,COON RAPIDS,IA,50058-6400,"1,967","3,547"
IA-NE-SD,CORRECTIONVILLE,MAIN OFFICE,305 5TH ST,CORRECTIONVILLE,IA,51016-7710,"1,298","2,500"
IA-NE-SD,CORWITH,MAIN OFFICE,112 NW ELM ST,CORWITH,IA,50430-5007,"1,270","6,718"
IA-NE-SD,COULTER,MAIN OFFICE,110 MAIN ST,COULTER,IA,50431-5000,707,"3,360"
IA-NE-SD,COUNCIL BLUFFS,MAIN OFFICE,1441 MALL DR,COUNCIL BLUFFS,IA,51503-5246,"17,577",0
IA-NE-SD,CRAWFORDSVILLE,MAIN OFFICE,111 E VINE ST,CRAWFORDSVILLE,IA,52621-9719,724,"3,224"
IA-NE-SD,CRESCENT,MAIN OFFICE,718 OLD LINCOLN HWY,CRESCENT,IA,51526-3047,864,0
IA-NE-SD,CRYSTAL LAKE,MAIN OFFICE,210 STATE AVE S,CRYSTAL LAKE,IA,50432-7734,629,"1,209"
IA-NE-SD,CUMBERLAND,MAIN OFFICE,123 MAIN ST,CUMBERLAND,IA,50843-9900,"1,182","1,182"
IA-NE-SD,CUMMING,MAIN OFFICE,121 44TH ST,CUMMING,IA,50061-1047,752,"3,624"
IA-NE-SD,CURLEW,MAIN OFFICE,210 MAIN ST,CURLEW,IA,50527-8577,640,"6,200"
IA-NE-SD,CUSHING,MAIN OFFICE SITE,406 3RD ST,CUSHING,IA,51018-9998,0,"18,000"
IA-NE-SD,CYLINDER,MAIN OFFICE,229 MAIN ST,CYLINDER,IA,50528-7702,"1,380","1,380"
IA-NE-SD,DAKOTA CITY,MAIN OFFICE,410 MAIN ST,DAKOTA CITY,IA,50529-5064,800,800
IA-NE-SD,DANBURY,MAIN OFFICE,211 MAIN ST,DANBURY,IA,51019-7725,"1,890","6,590"
IA-NE-SD,DANVILLE,MAIN OFFICE,104 N ELM ST,DANVILLE,IA,52623-9710,"1,800","10,000"
IA-NE-SD,DAVIS CITY,MAIN OFFICE SITE,613 S MUIR ST,DAVIS CITY,IA,50065-9998,0,"45,000"
IA-NE-SD,DAWSON,MAIN OFFICE,302 E WALNUT AVE,DAWSON,IA,50066-7708,670,670
IA-NE-SD,DAYTON,MAIN OFFICE,24 1ST ST NW,DAYTON,IA,50530-7609,"1,872","3,316"
IA-NE-SD,DECATUR,MAIN OFFICE,408 W NATIONAL ST,DECATUR,IA,50067-7700,800,880
IA-NE-SD,DECORAH,MAIN OFFICE,401 HEIVLY ST,DECORAH,IA,52101-1463,"7,353","35,195"
IA-NE-SD,DEDHAM,MAIN OFFICE,415 3RD ST,DEDHAM,IA,51440-8567,864,"7,100"
IA-NE-SD,DEEP RIVER,MAIN OFFICE,400 MAIN ST,DEEP RIVER,IA,52222-8598,"1,364","8,991"
IA-NE-SD,DEFIANCE,MAIN OFFICE,209 MAIN ST,DEFIANCE,IA,51527-9700,593,"7,100"
IA-NE-SD,DELHI,MAIN OFFICE,300 FRANKLIN ST,DELHI,IA,52223-9602,"1,093","5,809"
IA-NE-SD,DELMAR,MAIN OFFICE,604 VANE ST,DELMAR,IA,52037-4400,"1,440","5,724"
IA-NE-SD,DELOIT,MAIN OFFICE,600 WOLF ST,DELOIT,IA,51441-7555,464,"3,948"
IA-NE-SD,DENMARK,MAIN OFFICE SITE,104 ACADEMY AVE,DENMARK,IA,52624-9998,0,"27,000"
IA-NE-SD,DENVER,MAIN OFFICE,340 S STATE ST,DENVER,IA,50622-7706,"1,996","2,446"
IA-NE-SD,DERBY,MAIN OFFICE,481 FRONT ST,DERBY,IA,50068-8505,720,720
IA-NE-SD,DES MOINES,DAHL'S DBU/STA #3,3425 INGERSOLL AVE STOP 1,DES MOINES,IA,50312-3915,250,250
IA-NE-SD,DES MOINES CPU,DAHL'S DLU/BEAVER AVE,1819 BEAVER AVENUE,DES MOINES,IA,50310-4000,250,250
IA-NE-SD,DES MOINES,DAHL'S DLU/FLEUR AVE,4121 FLEUR DR UNIT 1,DES MOINES,IA,50321-2301,250,250
IA-NE-SD,DES MOINES,DAHL'S DLU/EUCLID,1320 E EUCLID AVE UNIT 1,DES MOINES,IA,50316-1205,250,250
IA-NE-SD,DES MOINES,DAHL'S DLU/MERLE HAY,4343 MERLE HAY RD,DES MOINES,IA,50310-1508,250,250
IA-NE-SD,DES MOINES,HAWKEYE DISTRICT OFF,7900 HICKMAN RD FRNT,WINDSOR HEIGHTS,IA,50324-4401,"23,281","393,000"
IA-NE-SD,DES MOINES ,WEST DES MOINES PARKING,430 5TH STREET,WEST DES MOINES,IA,50265-9998,0,"15,364"
IA-NE-SD,DES MOINES,ADDITIONAL MPO PARKING,77 UNIVERSITY AVENUE,DES MOINES,IA,50318-9998,0,"22,331"
IA-NE-SD,DES MOINES IA,PSA,4301 121ST ST,URBANDALE,IA,50323-2808,0,"150,000"
IA-NE-SD,DES MOINES,P&DC,1165 2ND AVE,DES MOINES,IA,50318-9997,"349,415","506,625"
IA-NE-SD,DES MOINES P & DC,TRAILER PARKING,1421 VERMONT ST,DES MOINES,IA,50318-9998,0,"35,000"
IA-NE-SD,DE SOTO,MAIN OFFICE,859 GUTHRIE ST,DE SOTO,IA,50069-7712,"1,515","50,160"
IA-NE-SD,DES MOINES,ASH CREEK STATION,3311 100TH ST,URBANDALE,IA,50323-3855,"6,496","80,584"
IA-NE-SD,DES MOINES,CAPITAL SQUARE STA,400 LOCUST ST STE 185,DES MOINES,IA,50309-2332,"1,378","6,661"
IA-NE-SD,DEWAR,MAIN OFFICE,5916 1ST ST,DEWAR,IA,50623-5000,589,"3,798"
IA-NE-SD,DE WITT,MAIN OFFICE,618 9TH ST,DE WITT,IA,52742-9998,"6,475","28,700"
IA-NE-SD,DEXTER,MAIN OFFICE,702 MARSHALL ST,DEXTER,IA,50070-1030,"2,160","2,376"
IA-NE-SD,DIAGONAL,MAIN OFFICE,221 BROADWAY ST,DIAGONAL,IA,50845-1046,980,"1,288"
IA-NE-SD,DICKENS,MAIN OFFICE,201 2ND ST,DICKENS,IA,51333-7917,"1,028","1,272"
IA-NE-SD,DIKE,MAIN OFFICE,508 MAIN ST,DIKE,IA,50624-7724,"1,860","8,022"
IA-NE-SD,DIXON,MAIN OFFICE,502 RAILROAD ST,DIXON,IA,52745-7711,"1,056","8,700"
IA-NE-SD,DOLLIVER,MAIN OFFICE,5088 MAIN ST,DOLLIVER,IA,50531-7568,536,"1,138"
IA-NE-SD,DONAHUE,MAIN OFFICE,303 N MAIN ST,DONAHUE,IA,52746-7725,"1,606","34,399"
IA-NE-SD,DOON,MAIN OFFICE,223 MAIN ST,DOON,IA,51235-7710,"1,592","8,400"
IA-NE-SD,DOUDS,MAIN OFFICE,14173 HIGHWAY 98,DOUDS,IA,52551-8213,"1,040","2,588"
IA-NE-SD,DOW CITY,MAIN OFFICE,105 N FRANKLIN ST,DOW CITY,IA,51528-9700,"1,472","1,872"
IA-NE-SD,DOWS,MAIN OFFICE,105 W ELLSWORTH ST,DOWS,IA,50071-2032,"1,056","2,688"
IA-NE-SD,DRAKESVILLE,MAIN OFFICE,108 W MAIN ST,DRAKESVILLE,IA,52552-7721,980,"4,060"
IA-NE-SD,DUBUQUE,MAIN OFFICE,350 W 6TH ST STE 124,DUBUQUE,IA,52001-9998,"17,034","27,508"
IA-NE-SD,DUMONT,MAIN OFFICE,603 MAIN ST,DUMONT,IA,50625-1035,"1,493","3,657"
IA-NE-SD,DUNCOMBE,MAIN OFFICE,414 MAIN ST,DUNCOMBE,IA,50532-7604,717,"2,619"
IA-NE-SD,DUNDEE,MAIN OFFICE,106 N CENTER ST,DUNDEE,IA,52038-4400,553,718
IA-NE-SD,DUNKERTON,MAIN OFFICE SITE,713 S CANFIELD ST,DUNKERTON,IA,50626-9998,0,"5,000"
IA-NE-SD,DUNLAP,MAIN OFFICE,719 IOWA AVE,DUNLAP,IA,51529-9998,"2,716","10,000"
IA-NE-SD,DURANT,MAIN OFFICE,822 5TH ST,DURANT,IA,52747-7733,"1,188","2,768"
IA-NE-SD,DYERSVILLE,MAIN OFFICE,315 3RD AVE SE,DYERSVILLE,IA,52040-1835,"2,891","15,180"
IA-NE-SD,DYSART,MAIN OFFICE,306 JEFFERSON ST,DYSART,IA,52224-9612,"1,872","16,758"
IA-NE-SD,EAGLE GROVE,MAIN OFFICE,119 S IOWA AVE,EAGLE GROVE,IA,50533-9998,"3,520","10,000"
IA-NE-SD,EARLHAM,MAIN OFFICE,125 E 1ST ST,EARLHAM,IA,50072-7717,"1,840","4,820"
IA-NE-SD,EARLING,MAIN OFFICE,110 MAIN ST,EARLING,IA,51530-9700,949,"1,250"
IA-NE-SD,EARLY,MAIN OFFICE,114 N MAIN ST,EARLY,IA,50535-5011,"1,283","3,819"
IA-NE-SD,EDDYVILLE,MAIN OFFICE,102 WALNUT ST,EDDYVILLE,IA,52553-9688,"2,491","33,462"
IA-NE-SD,EDGEWOOD,MAIN OFFICE,200 E UNION ST,EDGEWOOD,IA,52042-9998,"2,084","11,000"
IA-NE-SD,ELBERON,MAIN OFFICE,112 MAIN ST,ELBERON,IA,52225-8729,616,"6,993"
IA-NE-SD,ELDON,MAIN OFFICE,402 ELM ST,ELDON,IA,52554-9668,"1,333","2,588"
IA-NE-SD,ELDRIDGE,MAIN OFFICE,120 W LE CLAIRE RD,ELDRIDGE,IA,52748-9998,"4,292","30,750"
IA-NE-SD,ELGIN,MAIN OFFICE,238 CENTER ST,ELGIN,IA,52141-9334,"1,824","10,006"
IA-NE-SD,ELKADER,MAIN OFFICE,105 MULBERRY ST,ELKADER,IA,52043-4400,"2,990","15,840"
IA-NE-SD,ELKHART,MAIN OFFICE,263 NW MAIN ST,ELKHART,IA,50073-7739,928,"7,005"
IA-NE-SD,ELK HORN,MAIN OFFICE,4214 MAIN ST,ELK HORN,IA,51531-8018,"1,018","6,000"
IA-NE-SD,ELLIOTT,MAIN OFFICE,308 MAIN ST,ELLIOTT,IA,51532-9700,"1,376","2,500"
