Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = NJ),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
NEW JERSEY,CAPE MAY,NORTH CAPE MAY BRANCH,3866 BAYSHORE RD,CAPE MAY,NJ,08204-3263,"1,505","1,928"
NEW JERSEY,CAPE MAY POINT,MAIN OFFICE,408 YALE AVE,CAPE MAY POINT,NJ,08212-9900,510,510
NEW JERSEY,CEDAR BROOK,MAIN OFFICE,24 N ROUTE 73,CEDAR BROOK,NJ,08018-9998,"1,224","40,000"
NEW JERSEY,CEDAR KNOLLS,MAIN OFFICE,2 MOUNTAIN AVE,CEDAR KNOLLS,NJ,07927-9998,"1,891","7,771"
NEW JERSEY,CEDAR KNOLLS,ADDITIONAL PARKING,Mountain Avenue,CEDAR KNOLLS,NJ,07927-9998,0,"8,820"
NEW JERSEY,CHATHAM CARRIER,ANNEX,19 S PASSAIC AVE,CHATHAM,NJ,07928-9998,"7,677","20,435"
NEW JERSEY,CHATHAM,MAIN OFFICE,219 MAIN ST STE B,CHATHAM,NJ,07928-9991,"3,373","8,391"
NEW JERSEY,CHATSWORTH,MAIN OFFICE GROUND LEASE,9 2ND AVE,CHATSWORTH,NJ,08019-9998,720,"6,250"
NEW JERSEY,CHERRY HILL,WOODCREST STA,1400 BERLIN RD STE 126,CHERRY HILL,NJ,08003-9998,"1,438","2,051"
NEW JERSEY,CHERRY HILL,ELLISBURG RETAIL,600 KINGS HWY N STE 1,CHERRY HILL,NJ,08002-9997,"2,031","178,596"
NEW JERSEY,CHESTER,MAIN OFFICE,1 SENTRY LN,CHESTER,NJ,07930-9998,"3,220","46,850"
NEW JERSEY,CLARKSBORO,MAIN OFFICE,175 W COHAWKIN RD STE B,CLARKSBORO,NJ,08020-9998,"1,482","5,682"
NEW JERSEY,CLEMENTON,CARRIER ANNEX,165 WHITE HORSE PIKE STE D,CLEMENTON,NJ,08021-4100,"10,400","293,315"
NEW JERSEY,CLEMENTON ,MAIN OFFICE,22 BERLIN RD,CLEMENTON,NJ,08021-9998,"1,896","1,896"
NEW JERSEY,CLEMENTON,LAUREL SPRINGS,1468 BLACKWOOD CLEMENTON RD STE 650,CLEMENTON,NJ,08021-9995,"2,300","802,593"
NEW JERSEY,CLIFFSIDE PARK,DETACHED LOCKBOX UNIT,589 ANDERSON AVE STE 1,CLIFFSIDE PARK,NJ,07010-9991,"1,450","1,450"
NEW JERSEY,CLIFFWOOD,MAIN OFFICE,349 STATE ROUTE 35,CLIFFWOOD,NJ,07721-9998,"3,000","45,360"
NEW JERSEY,CLIFTON,ALLWOOD STA,495 ALLWOOD RD,CLIFTON,NJ,07012-9998,"1,840","225,000"
NEW JERSEY,CLIFTON,MAIN OFFICE,1114 MAIN AVE,CLIFTON,NJ,07011-9991,"5,184","20,750"
NEW JERSEY,CLIFTON,DELAWANNA STA,266 MAIN AVE,CLIFTON,NJ,07014-9998,"1,318","4,800"
NEW JERSEY,CLINTON,MAIN OFFICE,24 E MAIN ST,CLINTON,NJ,08809-9998,"2,519","5,389"
NEW JERSEY,COLOGNE,MAIN OFFICE,807 W WHITE HORSE PIKE,COLOGNE,NJ,08213-1101,931,"5,576"
NEW JERSEY,COLTS NECK,MAIN OFFICE,420 STATE ROUTE 34 STE 307,COLTS NECK,NJ,07722-2517,"3,132","7,752"
NEW JERSEY,COLUMBIA,MAIN OFFICE,27 DECATUR ST,COLUMBIA,NJ,07832-9998,"1,106","6,068"
NEW JERSEY,COLUMBUS,MAIN OFFICE,231 ATLANTIC AVE,COLUMBUS,NJ,08022-9998,"1,666","5,398"
NEW JERSEY,COOKSTOWN,MAIN OFFICE,7 WRIGHTSTOWN COOKSTOWN RD,COOKSTOWN,NJ,08511-1021,"1,416","38,114"
NEW JERSEY,CREAMRIDGE,MAIN OFFICE,163 BURLINGTON PATH RD STE D,CREAM RIDGE,NJ,08514-9998,"2,235","2,275"
NEW JERSEY,CRESSKILL,MAIN OFFICE,20 WASHINGTON ST STE 2,CRESSKILL,NJ,07626-9998,"6,078","22,363"
NEW JERSEY,CROSSWICKS,MAIN OFFICE,3 NEW ST,CHESTERFIELD,NJ,08515-9998,"1,040","1,854"
NEW JERSEY,DAYTON,MAIN OFFICE,347 GEORGES RD,DAYTON,NJ,08810-9998,"3,777","21,653"
NEW JERSEY,DEERFIELD STREET,MAIN OFFICE,1542 ROUTE 77,DEERFIELD STREET,NJ,08313-9900,680,"2,480"
NEW JERSEY,DELAWARE,MAIN OFFICE,9 CLINTON ST,DELAWARE,NJ,07833-9800,270,270
NEW JERSEY,DELMONT,MAIN OFFICE,4507 ROUTE 47,DELMONT,NJ,08314-9900,750,"5,927"
NEW JERSEY,DEMAREST,MAIN OFFICE,126 HARDENBURGH AVE,DEMAREST,NJ,07627-9998,"2,525","17,441"
NEW JERSEY,DENVILLE,MAIN OFFICE,18 CHURCH ST,DENVILLE,NJ,07834-9998,"6,865","21,648"
NEW JERSEY,DORCHESTER,MAIN OFFICE,239 CARLISLE PLACE RD,DORCHESTER,NJ,08316-9900,"1,000","35,000"
NEW JERSEY,DOROTHY,MAIN OFFICE,42 TUCKAHOE RD UNIT 1,DOROTHY,NJ,08317-9998,523,338
NEW JERSEY,DOVER,CARRIER ANNEX,321 RICHARD MINE RD,DOVER,NJ,07801-1623,"20,000","98,301"
NEW JERSEY,DUMONT,MAIN OFFICE,138 VETERANS PLZ,DUMONT,NJ,07628-9998,"6,032","14,012"
NEW JERSEY,DUNELLEN,MAIN OFFICE,311 NORTH AVE,DUNELLEN,NJ,08812-9998,"5,154","11,500"
NEW JERSEY,DUNELLEN,GREEN BROOK BR,1003 N WASHINGTON AVE,GREEN BROOK,NJ,08812-9997,"1,162","8,576"
NEW JERSEY,DUNELLEN,M.O. ADD'L PARKING,s/w/c WASHINGTON AVE.,DUNELLEN,NJ,08812-9999,0,"6,000"
NEW JERSEY,EAST ORANGE,AMPERE FIN STA.,75 4TH AVE,EAST ORANGE,NJ,07017-9994,711,"1,330"
NEW JERSEY,EAST ORANGE,DODDTOWN STATION,333 DODD ST STE 1,EAST ORANGE,NJ,07017-9991,"1,360","10,000"
NEW JERSEY,EAST ORANGE,EVERGREEN STATION,60 EVERGREEN PL STE 101,EAST ORANGE,NJ,07018-9992,"2,928","15,000"
NEW JERSEY,EDGEWATER,MAIN OFFICE,770 RIVER RD,EDGEWATER,NJ,07020-9998,"8,550","65,015"
NEW JERSEY,EDISON,MAIN OFFICE,2101 STATE ROUTE 27,EDISON,NJ,08817-9998,"23,475","110,832"
NEW JERSEY,EDISON,MENLO PARK STATION,100 MENLO PARK STE 101,EDISON,NJ,08837-9998,"2,636","2,636"
NEW JERSEY,EGG HARBOR CITY,MAIN OFFICE,237 PHILADELPHIA AVE,EGG HARBOR CITY,NJ,08215-9998,"4,125","11,960"
NEW JERSEY,ELIZABETH,UNION SQ. FIN. STA.,946 ELIZABETH AVE,ELIZABETH,NJ,07201-9992,871,871
NEW JERSEY,ELIZABETH,ROSELLE PARK BRANCH,290 CHESTNUT ST,ROSELLE PARK,NJ,07204-9998,"3,090","8,277"
NEW JERSEY,ELIZABETH,NORTH ELIZABETH STA.,772 NEWARK AVE,ELIZABETH,NJ,07208-9991,"1,644","5,000"
NEW JERSEY,ELIZABETH,BAYWAY STA.,544 BAYWAY AVE,ELIZABETH,NJ,07202-9991,"1,264","10,480"
NEW JERSEY,ELIZABETH,ELMORA FIN STA.,175 ELMORA AVE STE 1,ELIZABETH,NJ,07202-9992,"1,111","1,861"
NEW JERSEY,ELIZABETH,HILLSIDE FINANCE STATION,1146 LIBERTY AVE,HILLSIDE,NJ,07205-9991,"1,300","200,000"
NEW JERSEY,ELIZABETH,INDUSTRIAL BRANCH,397 HILLSIDE AVE,HILLSIDE,NJ,07205-9992,"3,311","10,900"
NEW JERSEY,ELWOOD,MAIN OFFICE,4401 WHITE HORSE PIKE,ELWOOD,NJ,08217-1101,"1,402","163,890"
NEW JERSEY,EMERSON,RETAIL STATION,381 KINDERKAMACK RD STE A,EMERSON,NJ,07630-1119,"1,630","43,530"
NEW JERSEY,ENGLEWOOD,ENGLEWOOD CLIFFS STATION,650 E PALISADE AVE STE A,ENGLEWOOD CLIFFS,NJ,07632-9998,"1,722","16,240"
NEW JERSEY,ENGLEWOOD,CARRIER PARKING,216 HUMPHREY ST,ENGLEWOOD,NJ,07635-9997,0,"29,500"
NEW JERSEY,ENGLEWOOD,PARCEL POST ANNEX,55 SMITH ST,ENGLEWOOD,NJ,07631-9991,"21,460","50,094"
NEW JERSEY,ESSEX FELLS,MAIN OFFICE,297 RUNNYMEDE RD,ESSEX FELLS,NJ,07021-9998,"1,410","18,626"
NEW JERSEY,ESTELL MANOR,MAIN OFFICE,156 TUCKAHOE RD,ESTELL MANOR,NJ,08319-9900,437,777
NEW JERSEY,EWAN,MAIN OFFICE GROUND LEASE,310 EWAN RD,EWAN,NJ,08025-9998,0,"10,000"
NEW JERSEY,FAIRLAWN,MAIN OFFICE,14-24 ABBOTT RD,FAIR LAWN,NJ,07410-9998,"6,344","20,000"
NEW JERSEY,FAIRLAWN,RIVER ROAD STA,12-44 RIVER RD,FAIR LAWN,NJ,07410-9991,"2,520","5,470"
NEW JERSEY,FAIRLAWN,WARREN POINT STATION,30-10 BROADWAY,FAIR LAWN,NJ,07410-9993,"1,995","15,000"
NEW JERSEY,FAIRTON,MAIN OFFICE,56 BRIDGETON FAIRTON RD,FAIRTON,NJ,08320-9900,"1,168","26,100"
NEW JERSEY,FANWOOD,MAIN OFFICE,275 SOUTH AVE,FANWOOD,NJ,07023-9998,"3,954","16,730"
NEW JERSEY,FAR HILLS,MAIN OFFICE,35 US HIGHWAY 202,FAR HILLS,NJ,07931-2444,"2,078","2,078"
NEW JERSEY,FARMINGDALE,MAIN OFFICE,66 MAIN ST,FARMINGDALE,NJ,07727-9998,"3,050","7,588"
NEW JERSEY,FLAGTOWN,MAIN OFFICE,223 S BRANCH RD,FLAGTOWN,NJ,08821-9800,693,"2,977"
NEW JERSEY,FLANDERS,MAIN OFFICE,240 US HIGHWAY 206 UNIT 20,FLANDERS,NJ,07836-9998,"6,464","150,000"
NEW JERSEY,FLEMINGTON,MAIN OFFICE,15 MAIN ST,FLEMINGTON,NJ,08822-1412,"3,257","12,258"
NEW JERSEY,FLORENCE,MAIN OFFICE,400 BROAD ST,FLORENCE,NJ,08518-9998,"2,012","6,585"
NEW JERSEY,FLORHAM PARK,MAIN OFFICE,187 COLUMBIA TPKE STE 15,FLORHAM PARK,NJ,07932-9998,"6,680","11,560"
NEW JERSEY,FORTESCUE,MAIN OFFICE,880 DOWNE AVE,FORTESCUE,NJ,08321-9900,323,"1,523"
NEW JERSEY,FORT LEE,PALISADE STA.,1213 ANDERSON AVE,FORT LEE,NJ,07024-9991,"2,134","6,240"
NEW JERSEY,FORT LEE,PARCEL POST ANNEX,360 SYLVAN AVE STE 3,ENGLEWOOD CLIFFS,NJ,07632-2721,"16,500","43,880"
NEW JERSEY,FRANKLIN,MAIN OFFICE,270K STATE RT 23,FRANKLIN,NJ,07416-9998,"5,200","11,170"
NEW JERSEY,FREEHOLD,MAIN OFFICE (LAND),RAINTREE SHOPPING CTR (GROUND LEASE),FREEHOLD,NJ,07728-9998,0,"174,240"
NEW JERSEY,FRENCHTOWN,MAIN OFFICE,16 TRENTON AVE,FRENCHTOWN,NJ,08825-9998,"2,377","8,945"
NEW JERSEY,GARFIELD,OUTWATER STATION,85 OUTWATER LN STE 5,GARFIELD,NJ,07026-9991,"1,418","78,070"
NEW JERSEY,GIBBSTOWN,MAIN OFFICE,414 W BROAD ST,GIBBSTOWN,NJ,08027-1182,"3,415","9,243"
NEW JERSEY,GILLETTE,MAIN OFFICE,594 VALLEY RD,GILLETTE,NJ,07933-9998,"1,605","2,945"
NEW JERSEY,GLADSTONE,MAIN OFFICE,266 MAIN ST STE A,GLADSTONE,NJ,07934-9800,"2,160","5,000"
NEW JERSEY,GLASSER,MAIN OFFICE,3 HOPATCONG ST,GLASSER,NJ,07837-9800,240,240
NEW JERSEY,GLEN GARDNER,MAIN OFFICE,64 MAIN ST,GLEN GARDNER,NJ,08826-9998,"1,794","8,542"
NEW JERSEY,GLENWOOD,MAIN OFFICE,958 COUNTY RT 517,GLENWOOD,NJ,07418-9998,"3,000","65,379"
NEW JERSEY,GREAT MEADOWS,MAIN OFFICE,4 REGINA LN,GREAT MEADOWS,NJ,07838-2099,"1,970","26,970"
NEW JERSEY,GREEN CREEK,MAIN OFFICE,501 ROUTE 47 S,GREEN CREEK,NJ,08219-1101,"1,176","2,976"
NEW JERSEY,GREENDELL,MAIN OFFICE,243 KENNEDY RD,GREENDELL,NJ,07839-9800,630,"10,005"
NEW JERSEY,GREEN VILLAGE,MAIN OFFICE,372 GREEN VILLAGE RD,GREEN VILLAGE,NJ,07935-9998,824,"2,920"
NEW JERSEY,GREENWICH,MAIN OFFICE,1016 YE GREATE ST,GREENWICH,NJ,08323-9998,600,600
NEW JERSEY,GRENLOCH,MAIN OFFICE,113 CENTRAL AVE,GRENLOCH,NJ,08032-9998,709,"1,528"
NEW JERSEY,HACKENSACK,BOGOTA BRANCH,71 W MAIN ST,BOGOTA,NJ,07603-9998,"1,000","1,660"
NEW JERSEY,HACKENSACK,GROVE ST PARKING,30 Grove Street,South Hackensack,NJ,07606-9998,0,"8,908"
NEW JERSEY,HACKENSACK,HASBROUCK HEIGHTS BRANCH,185 BOULEVARD,HASBROUCK HEIGHTS,NJ,07604-9998,"3,896","6,323"
NEW JERSEY,HACKENSACK,LEONIA BRANCH,398 BROAD AVE,LEONIA,NJ,07605-9998,"2,960","7,950"
NEW JERSEY,HACKENSACK,MAYWOOD BRANCH,101 W PLEASANT AVE,MAYWOOD,NJ,07607-9998,"3,844","11,180"
NEW JERSEY,HAINESPORT,MAIN OFFICE,107 BROAD ST,HAINESPORT,NJ,08036-1100,"1,600","8,445"
NEW JERSEY,HAMBURG,MAIN OFFICE,28 MAIN ST,HAMBURG,NJ,07419-9998,"5,848","180,000"
NEW JERSEY,HAMPTON,MAIN OFFICE,77 FOSS AVE,HAMPTON,NJ,08827-9998,"3,428","39,213"
NEW JERSEY,HANCOCKS BRIDGE,MAIN OFFICE,500 LOCUST ISLAND RD,HANCOCKS BRIDGE,NJ,08038-9998,665,"7,665"
NEW JERSEY,HARRINGTON PARK,MAIN OFFICE,7 LYNN ST,HARRINGTON PARK,NJ,07640-9998,"3,396","11,250"
NEW JERSEY,HARRISONVILLE,MAIN OFFICE,34 MAIN ST,HARRISONVILLE,NJ,08039-1100,480,"1,397"
NEW JERSEY,HASKELL,MAIN OFFICE,1108 RINGWOOD AVE,HASKELL,NJ,07420-9998,"1,800","5,500"
NEW JERSEY,HASKELL,M.O. PARKING,RINGWOOD AVE,HASKELL,NJ,07420-9998,0,"9,450"
NEW JERSEY,HAWORTH,MAIN OFFICE,300 SAINT NICHOLAS AVE,HAWORTH,NJ,07641-9998,"2,800","3,848"
NEW JERSEY,HAZLET,MAIN OFFICE,65 HAZLET AVE,HAZLET,NJ,07730-9998,"6,801","23,082"
NEW JERSEY,HEISLERVILLE,MAIN OFFICE LAND,MAIN STREET,HEISLERVILLE,NJ,08324-9998,0,"70,029"
NEW JERSEY,HELMETTA,MAIN OFFICE,68 MAIN ST,HELMETTA,NJ,08828-9998,"2,177","8,192"
NEW JERSEY,HEWITT,MAIN OFFICE,1926 UNION VALLEY RD STE 3,HEWITT,NJ,07421-9998,"4,376","181,376"
NEW JERSEY,HIBERNIA,MAIN OFFICE,328 GREEN POND RD,HIBERNIA,NJ,07842-9800,"1,650","10,275"
NEW JERSEY,HIGHLAND LAKES,MAIN OFFICE ,177 BREAKNECK RD,HIGHLAND LAKES,NJ,07422-9998,"4,013","114,033"
NEW JERSEY,HIGHLANDS,MAIN OFFICE,170 BAY AVE,HIGHLANDS,NJ,07732-9998,"3,312","8,611"
NEW JERSEY,HILLSDALE,MAIN OFFICE,445 HILLSDALE AVE,HILLSDALE,NJ,07642-9998,"3,551","12,000"
NEW JERSEY,HILLSDALE,WASHINGTON TOWNSHIP STA,261R PASCACK RD,TOWNSHIP OF WASHINGTON,NJ,07676-9998,"9,740","25,000"
NEW JERSEY,HOBOKEN,WASHINGTON ST. STA.,734 WASHINGTON ST STE A,HOBOKEN,NJ,07030-9993,802,"3,208"
NEW JERSEY,HOBOKEN,WEST SIDE STA.,502 GRAND ST STE A,HOBOKEN,NJ,07030-9994,"1,018","1,018"
NEW JERSEY,HOBOKEN,UPTOWN STATION,57 14TH ST,HOBOKEN,NJ,07030-9992,"1,101","1,101"
NEW JERSEY,HOHOKUS,MAIN OFFICE,30 N FRANKLIN TPKE,HO HO KUS,NJ,07423-9998,"3,792","12,392"
NEW JERSEY,HOLMDEL,MAIN OFFICE GROUND LEASE,10 CRAWFORDS CORNER RD,HOLMDEL,NJ,07733-9998,0,"50,632"
NEW JERSEY,HOPATCONG,MAIN OFFICE,32 DURBAN AVE,HOPATCONG,NJ,07843-9998,"4,704","9,114"
NEW JERSEY,HOPE,MAIN OFFICE,10 BLAIRSTOWN RD,HOPE,NJ,07844-9800,"1,405","2,905"
NEW JERSEY,HOPEWELL,MAIN OFFICE,9 S GREENWOOD AVE,HOPEWELL,NJ,08525-9998,"2,700","8,131"
NEW JERSEY,HOWELL,MAIN OFFICE,4170 US HIGHWAY 9,HOWELL,NJ,07731-9998,"12,085","19,985"
NEW JERSEY,IRONIA,MAIN OFFICE,389 DOVER CHESTER RD,IRONIA,NJ,07845-9800,"1,272","1,480"
NEW JERSEY,ISELIN,MAIN OFFICE,250 MIDDLESEX TPKE,ISELIN,NJ,08830-9998,"5,681","50,092"
NEW JERSEY,ISLAND HEIGHTS,MAIN OFFICE,5 WANAMAKER MUNICIPAL COMPLEX,ISLAND HEIGHTS,NJ,08732-1601,"2,857","5,900"
NEW JERSEY,JAMESBURG,BRANCH,13 E RAILROAD AVE,JAMESBURG,NJ,08831-9997,"4,263","17,741"
NEW JERSEY,NEW JERSEY NJ,PSA,1201 VALLEY BROOK AVE,LYNDHURST,NJ,07071-9905,"172,801","172,801"
NEW JERSEY,JERSEY CITY,FIVE CORNERS STA.,645 NEWARK AVE,JERSEY CITY,NJ,07306-9991,"1,811","5,000"
NEW JERSEY,JERSEY CITY,GREENVILLE STATION,137 OCEAN AVE,JERSEY CITY,NJ,07305-9991,"1,174","1,174"
NEW JERSEY,JERSEY CITY,MAIN OFFICE ADDL PARKING,66 CHRISTOPHER COLUMBUS DR,JERSEY CITY,NJ,07302-3800,0,"20,000"
NEW JERSEY,JERSEY CITY,WEST SIDE STATION,504 W SIDE AVE,JERSEY CITY,NJ,07304-9992,"1,426","3,074"
NEW JERSEY,JERSEY CITY,BERGEN STATION SO (LAND),363 MARTIN LUTHER KING DRIVE,JERSEY CITY,NJ,07305-9998,0,"72,347"
