Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = RI),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
MA-RI,PROVIDENCE,ESMOND BRANCH,290 OLD COUNTY RD,SMITHFIELD,RI,02917-9998,"4,704","22,171"
MA-RI,PROVIDENCE,ELMWOOD STA. PARKING,CADILLAC DRIVE,PROVIDENCE,RI,02907-9998,0,"48,333"
MA-RI,PROVIDENCE,OLNEYVILLE PARKING #2,55 HARTFORD AVE,PROVIDENCE,RI,02909-9998,"9,150","9,150"
MA-RI,PROVIDENCE,CENTERDALE BRANCH,2050 SMITH ST,NORTH PROVIDENCE,RI,02911-9998,"3,341","130,000"
MA-RI,PROVIDENCE,CRANSTON BRANCH,57 ROLFE SQ,CRANSTON,RI,02910-3499,"4,000","18,750"
MA-RI,PROVIDENCE,EAST SIDE STATION,306 THAYER ST,PROVIDENCE,RI,02906-1590,"2,461","2,747"
MA-RI,PROVIDENCE,ELMWOOD STATION,820 ELMWOOD AVE,PROVIDENCE,RI,02907-9998,"15,704","61,820"
MA-RI,PROVIDENCE,FRIAR STATION,333 EATON ST,PROVIDENCE,RI,02908-2825,122,122
MA-RI,PROVIDENCE,GARDEN CITY BRANCH,200 MIDWAY RD STE 200,CRANSTON,RI,02920-9998,"14,000","14,620"
MA-RI,PROVIDENCE,NORTH STATION,351 SMITH ST,PROVIDENCE,RI,02908-3700,"3,739","5,879"
MA-RI,PROVIDENCE,RIVERSIDE FINANCE STA,378 WILLETT AVE,RIVERSIDE,RI,02915-2513,"4,868","26,140"
MA-RI,PROVIDENCE,RIVERSIDE PARKING,"431 WILLETT AVE, LOT 33",EAST PROVIDENCE,RI,02915-9998,0,"7,200"
MA-RI,PROVIDENCE,RUMFORD STATION,10 NEWMAN AVE,RUMFORD,RI,02916-9998,"3,164","23,402"
MA-RI,PROVIDENCE,WASHINGTON PARK STATION,1284 BROAD ST,PROVIDENCE,RI,02905-2999,"6,157","14,500"
MA-RI,PROVIDENCE,WEYBOSSET HILL BR.,53 BROAD ST,PROVIDENCE,RI,02903-4102,"3,691","4,674"
MA-RI,ROCKVILLE,MAIN OFFICE,332 CANONCHET RD,ROCKVILLE,RI,02873-1015,"1,225","5,296"
MA-RI,SAUNDERSTOWN,MAIN OFFICE,20 FERRY RD,SAUNDERSTOWN,RI,02874-3818,"1,258","7,728"
MA-RI,SHANNOCK,MAIN OFFICE,196A SHANNOCK VILLAGE RD,SHANNOCK,RI,02875-1001,502,"1,867"
MA-RI,SLATERSVILLE,MAIN OFFICE,42 MAIN ST,SLATERSVILLE,RI,02876-9800,"2,486","21,363"
MA-RI,TIVERTON,MAIN OFFICE,600 MAIN RD,TIVERTON,RI,02878-9998,"4,226","27,731"
MA-RI,WAKEFIELD,KINGSTON BRANCH,101 BRIAR LN,KINGSTON,RI,02881-9998,"3,331","23,075"
MA-RI,WARWICK,CONIMICUT STATION,805 W SHORE RD,WARWICK,RI,02889-9998,"1,910","2,448"
MA-RI,WARWICK,PILGRIM STATION,850 POST RD,WARWICK,RI,02888-9998,"4,473","30,250"
MA-RI,WARWICK,MAIN OFFICE,325 STRAWBERRY FIELD RD,WARWICK,RI,02886-9998,"40,147","116,710"
MA-RI,WEST KINGSTON,MAIN OFFICE,3484 KINGSTOWN RD,WEST KINGSTON,RI,02892-1408,"1,639","46,138"
MA-RI,WOOD RIVER JUNCTION,MAIN OFFICE,446 CHURCH ST,WOOD RIVER JUNCTION,RI,02894-1206,535,"4,535"
MA-RI,WOONSOCKET,WALNUT HILL STATION,1500 DIAMOND HILL RD UNIT M,WOONSOCKET,RI,02895-1537,"2,017","239,001"
MA-RI,WYOMING,MAIN OFFICE,1190 MAIN ST,WYOMING,RI,02898-1074,"2,400","4,146"
