Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = MI),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
MICHIGAN 1,ATTICA,MAIN OFFICE,485 N LAKE PLEASANT RD,ATTICA,MI,48412-9991,"1,985","102,370"
MICHIGAN 2,AUBURN,MAIN OFFICE,951 W MIDLAND RD,AUBURN,MI,48611-9406,"2,727","3,700"
MICHIGAN 2,AU GRES,MAIN OFFICE,109 W HURON RD,AU GRES,MI,48703-9800,"2,052","7,551"
MICHIGAN 2,AU GRES,MPO PARKING,SAGINAW ST,AU GRES,MI,48703-9998,0,"5,826"
MICHIGAN 2,AUGUSTA,MAIN OFFICE,112 S WEBSTER ST,AUGUSTA,MI,49012-9776,"1,495","3,100"
MICHIGAN 2,AU TRAIN,MAIN OFFICE,N7589 ARBUTUS ST,AU TRAIN,MI,49806-9667,288,288
MICHIGAN 1,AVOCA,MAIN OFFICE,8810 AVOCA RD,AVOCA,MI,48006-9998,"1,856","11,880"
MICHIGAN 2,BAILEY,MAIN OFFICE,17586 BAILEY RD,BAILEY,MI,49303-9772,816,"7,920"
MICHIGAN 2,BALDWIN,MAIN OFFICE,513 MICHIGAN AVE,BALDWIN,MI,49304-7992,"2,322","18,750"
MICHIGAN 1,BANCROFT,MAIN OFFICE,130 N MAIN ST,BANCROFT,MI,48414-9998,989,"2,819"
MICHIGAN 2,BANGOR,MAIN OFFICE,538 RAILROAD ST,BANGOR,MI,49013-1465,"2,822","12,390"
MICHIGAN 2,BANNISTER,MAIN OFFICE,395 E MAIN ST,BANNISTER,MI,48807-9800,800,"16,000"
MICHIGAN 2,BARAGA,MAIN OFFICE,404 US HIGHWAY 41 N,BARAGA,MI,49908-9628,"3,339","27,845"
MICHIGAN 2,BARBEAU,MAIN OFFICE,15005 S RIVERSIDE DR,BARBEAU,MI,49710-9800,612,"3,500"
MICHIGAN 2,BARK RIVER,MAIN OFFICE,1316 OLD HIGHWAY 2 41,BARK RIVER,MI,49807-9501,"1,408","13,500"
MICHIGAN 2,BARODA,MAIN OFFICE,1368 SOUTH ST,BARODA,MI,49101-9800,"1,268","8,712"
MICHIGAN 2,BARRYTON,MAIN OFFICE,151 E NORTHERN AVE,BARRYTON,MI,49305-5117,992,"2,596"
MICHIGAN 2,BARTON CITY,MAIN OFFICE,1011 N MONTANA RD,BARTON CITY,MI,48705-9705,"2,002","38,014"
MICHIGAN 2,BATH,MAIN OFFICE,14137 WEBSTER RD,BATH,MI,48808-8745,"3,360","34,000"
MICHIGAN 2,BAY CITY,STATION A,300 E JOHN ST,BAY CITY,MI,48706-4672,"1,682","19,950"
MICHIGAN 2,BAY PORT,MAIN OFFICE,805 PROMENADE ST,BAY PORT,MI,48720-9781,"1,200","23,200"
MICHIGAN 2,BEAR LAKE,MAIN OFFICE,7777 MAIN ST,BEAR LAKE,MI,49614-5123,"1,861","11,946"
MICHIGAN 2,BEAVERTON,MAIN OFFICE,362 N ROSS ST,BEAVERTON,MI,48612-8165,"2,320","12,533"
MICHIGAN 2,BEDFORD,MAIN OFFICE,22115 BEDFORD RD,BEDFORD,MI,49020-9800,830,"9,240"
MICHIGAN 2,BELLAIRE,MAIN OFFICE,110 N BRIDGE ST,BELLAIRE,MI,49615-5105,"3,024","14,000"
MICHIGAN 2,BELLEVUE,MAIN OFFICE,202 N MAIN ST,BELLEVUE,MI,49021-9998,"1,800","5,496"
MICHIGAN 2,BENZONIA,MAIN OFFICE,1035 MICHIGAN AVE,BENZONIA,MI,49616-9800,"1,796","7,800"
MICHIGAN 2,BERGLAND,MAIN OFFICE,107 PINE ST,BERGLAND,MI,49910-9500,543,543
MICHIGAN 2,BERRIEN SPRINGS,MAIN OFFICE,115 N MAIN ST,BERRIEN SPRINGS,MI,49103-9998,"3,838","8,712"
MICHIGAN 2,BEULAH,MAIN OFFICE,246 S BENZIE BLVD,BEULAH,MI,49617-9412,"1,610","1,730"
MICHIGAN 1,BIRCH RUN,MAIN OFFICE,8196 MAIN ST,BIRCH RUN,MI,48415-9998,"5,181","74,000"
MICHIGAN 2,BITELY,MAIN OFFICE,10647 N BINGHAM AVE,BITELY,MI,49309-9264,804,"6,000"
MICHIGAN 2,BLANCHARD,MAIN OFFICE,420 MAIN ST,BLANCHARD,MI,49310-9120,"1,056","4,688"
MICHIGAN 1,BLOOMFIELD HILLS,RETAIL BRANCH ALT. QTRS,2211 S TELEGRAPH RD,BLOOMFIELD HILLS,MI,48302-9998,"5,054","300,000"
MICHIGAN 2,BOON,MAIN OFFICE,209 S HASKINS RD,BOON,MI,49618-9632,938,"32,968"
MICHIGAN 2,BOYNE CITY,DETACHED LOCKBOX UNIT,430 N LAKE ST,BOYNE CITY,MI,49712-1104,25,25
MICHIGAN 2,BOYNE FALLS,MAIN OFFICE,2543 CENTER ST,BOYNE FALLS,MI,49713-5104,959,"7,200"
MICHIGAN 2,BRADLEY,MAIN OFFICE,2910 10TH ST,BRADLEY,MI,49311-9800,429,"3,500"
MICHIGAN 2,BRANCH,MPO,11952 W US HIGHWAY 10,BRANCH,MI,49402-5100,"1,550","8,680"
MICHIGAN 2,BRECKENRIDGE,MAIN OFFICE,307 E SAGINAW ST,BRECKENRIDGE,MI,48615-2506,"1,366","2,827"
MICHIGAN 2,BREEDSVILLE,MAIN OFFICE,18 E MAIN ST,BREEDSVILLE,MI,49027-9800,620,708
MICHIGAN 2,BRETHREN,MAIN OFFICE,14125 COATES HWY,BRETHREN,MI,49619-5124,710,"6,250"
MICHIGAN 2,BRIDGEPORT,MAIN OFFICE,3760 STATE ST,BRIDGEPORT,MI,48722-5107,"2,182","11,284"
MICHIGAN 2,BRIDGMAN,MAIN OFFICE,9655 MAPLEWOOD AVE,BRIDGMAN,MI,49106-9571,"2,536","10,978"
MICHIGAN 2,BRIMLEY,MAIN OFFICE,6981 S M 221,BRIMLEY,MI,49715-9298,966,"8,712"
MICHIGAN 1,BRITTON,MAIN OFFICE,209 E CHICAGO BLVD,BRITTON,MI,49229-9998,"1,300","4,450"
MICHIGAN 2,Brohman MI,Main Post Office,7310 N Woodbridge Ave,BROHMAN,MI,49312-9800,0,"11,000"
MICHIGAN 1,BROWN CITY,MAIN OFFICE,4160 MAIN ST,BROWN CITY,MI,48416-9998,"2,112","7,656"
MICHIGAN 2,BRUCE CROSSING,MAIN OFFICE,13944 US HIGHWAY 45,BRUCE CROSSING,MI,49912-9802,"1,058","4,382"
MICHIGAN 2,BUCKLEY,MAIN OFFICE,100 E WEXFORD AVE,BUCKLEY,MI,49620-5107,796,"5,000"
MICHIGAN 2,BURLINGTON,MAIN OFFICE,119 N ELM ST,BURLINGTON,MI,49029-9803,"1,008","5,920"
MICHIGAN 2,BURNIPS,MAIN OFFICE,4273 30TH ST,BURNIPS,MI,49314-9800,570,"5,500"
MICHIGAN 2,BURR OAK,MAIN OFFICE,235 S 3RD ST,BURR OAK,MI,49030-5114,"1,750","3,938"
MICHIGAN 1,BURT,MAIN OFFICE,12925 NICHOLS RD,BURT,MI,48417-9998,810,"5,000"
MICHIGAN 2,BURT LAKE,MAIN OFFICE,10501 E WEST RESORT RD,BURT LAKE,MI,49717-9800,630,"1,109"
MICHIGAN 1,BYRON,MAIN OFFICE,203 S SAGINAW ST,BYRON,MI,48418-9998,"1,392","4,686"
MICHIGAN 2,BYRON CENTER,MAIN OFFICE,8350 BYRON CENTER AVE SW,BYRON CENTER,MI,49315-8957,"4,918","10,710"
MICHIGAN 2,CALUMET,LAURIUM BRANCH,75 3RD ST,LAURIUM,MI,49913-2120,"1,075","1,075"
MICHIGAN 2,CALUMET,PKG IV MPO 8,200 7TH ST,CALUMET,MI,49913-9998,0,"1,682"
MICHIGAN 1,CAMDEN,MAIN OFFICE,130 S MAIN ST,CAMDEN,MI,49232-9998,"1,204","1,834"
MICHIGAN 2,CANNONSBURG,MAIN OFFICE GROUND LEASE,7825 CANNONSBURG RD NE,CANNONSBURG,MI,49317-9800,0,"7,600"
MICHIGAN 1,CAPAC,MAIN OFFICE,102 W MILL ST,CAPAC,MI,48014-9998,"1,450","3,034"
MICHIGAN 1,CARLETON ,MAIN OFFICE,12840 GRAFTON RD,CARLETON,MI,48117-9998,"5,181","93,654"
MICHIGAN 2,CARNEY,MAIN OFFICE,211 N US HIGHWAY 41,CARNEY,MI,49812-9756,"1,004","2,228"
MICHIGAN 2,CARP LAKE,MAIN OFFICE,6496 PARADISE TRL,CARP LAKE,MI,49718-9400,748,"1,583"
MICHIGAN 2,CARROLLTON,MAIN OFFICE,3510 N MADISON ST,CARROLLTON,MI,48724-5027,"1,056","18,176"
MICHIGAN 2,CARSON CITY,MAIN OFFICE,215 W MAIN ST,CARSON CITY,MI,48811-9800,"1,896","5,082"
MICHIGAN 1,CARSONVILLE,MAIN OFFICE,77 S MAIN ST,CARSONVILLE,MI,48419-9998,"1,248","5,253"
MICHIGAN 2,CASEVILLE,MAIN OFFICE,7060 MAIN ST,CASEVILLE,MI,48725-5112,"2,960","26,160"
MICHIGAN 2,CASNOVIA,MAIN OFFICE,87 N MAIN ST,CASNOVIA,MI,49318-8702,904,"10,890"
MICHIGAN 2,CASPIAN,MAIN OFFICE,300 E CASPIAN AVE,CASPIAN,MI,49915-9800,"1,168","11,400"
MICHIGAN 2,CASS CITY,MAIN OFFICE,4544 SHERMAN ST,CASS CITY,MI,48726-1261,"3,406","17,424"
MICHIGAN 2,CASSOPOLIS,MAIN OFFICE,129 S ROWLAND ST,CASSOPOLIS,MI,49031-9998,"2,432","10,890"
MICHIGAN 2,CEDAR,MAIN OFFICE,2989 E BELLINGER RD,CEDAR,MI,49621-9648,"1,270","7,680"
MICHIGAN 2,CEDAR LAKE,MAIN OFFICE,7772 ACADEMY RD,CEDAR LAKE,MI,48812-9800,880,"4,520"
MICHIGAN 2,CEDAR SPRINGS,MAIN OFFICE,36 E CHERRY ST,CEDAR SPRINGS,MI,49319-5131,"2,667","8,079"
MICHIGAN 2,CEDARVILLE,MAIN OFFICE,124 BEACH ST,CEDARVILLE,MI,49719-9800,"1,392","22,500"
MICHIGAN 1,CEMENT CITY,MAIN OFFICE,227 MAIN ST,CEMENT CITY,MI,49233-9998,"1,104","5,750"
MICHIGAN 1,CENTER LINE,MAIN OFFICE,26056 VAN DYKE AVE,CENTER LINE,MI,48015-9998,"4,718","17,157"
MICHIGAN 2,CENTRAL LAKE,MAIN OFFICE,7956 E STATE ST,CENTRAL LAKE,MI,49622-9803,"2,054","14,526"
MICHIGAN 2,CENTREVILLE,MAIN OFFICE,116 S CLARK ST,CENTREVILLE,MI,49032-9529,"1,402","4,744"
MICHIGAN 2,CERESCO,MAIN OFFICE,150 MANSIE ST,CERESCO,MI,49033-9793,"1,008","7,920"
MICHIGAN 2,CHAMPION,MAIN OFFICE,3953 US HIGHWAY 41 W,CHAMPION,MI,49814-9490,"1,056","2,677"
MICHIGAN 2,CHANNING,MAIN OFFICE,601 RAILROAD AVE,CHANNING,MI,49815-9755,736,"1,360"
MICHIGAN 2,CHASE,MAIN OFFICE,6958 S DEPOT ST,CHASE,MI,49623-9800,"1,056","9,100"
MICHIGAN 2,CHATHAM,MAIN OFFICE,E3735 MUNISING ST,CHATHAM,MI,49816-9679,837,"9,534"
MICHIGAN 1,CHELSEA,MAIN OFFICE,1101 S MAIN ST STE 100,CHELSEA,MI,48118-1642,"5,613","655,142"
MICHIGAN 2,CHESANING,MAIN OFFICE,230 E BROAD ST,CHESANING,MI,48616-1559,"2,067","7,200"
MICHIGAN 2,CHIPPEWA LAKE,MAIN OFFICE,10510 DWIGHT ST,CHIPPEWA LAKE,MI,49320-9800,466,"11,780"
MICHIGAN 1,CLARKLAKE,MAIN OFFICE,208 HYDE RD,CLARKLAKE,MI,49234-9998,999,"3,059"
MICHIGAN 1,CLARKSTON,FINANCE STATION,5799 S MAIN ST,CLARKSTON,MI,48347-9998,"4,400","22,773"
MICHIGAN 2,CLARKSVILLE,MAIN OFFICE,108 N MAIN ST,CLARKSVILLE,MI,48815-9723,"1,413","8,712"
MICHIGAN 1,CLAYTON,MAIN OFFICE,3409 STATE ST,CLAYTON,MI,49235-9998,"1,080","1,908"
MICHIGAN 2,CLIFFORD,MAIN OFFICE,9581 MAIN ST,CLIFFORD,MI,48727-5124,800,"3,280"
MICHIGAN 2,CLIMAX,MAIN OFFICE,116 N MAIN ST,CLIMAX,MI,49034-9637,"1,702","2,100"
MICHIGAN 1,CLINTON,MAIN OFFICE,123 E MICHIGAN AVE,CLINTON,MI,49236-9998,"2,760","10,370"
MICHIGAN 1,CLIO,MAIN OFFICE,800 S MILL ST,CLIO,MI,48420-9998,"8,552","60,735"
MICHIGAN 2,CLOVERDALE,MAIN OFFICE,7560 S M 43 HWY,CLOVERDALE,MI,49035-9800,616,"10,593"
MICHIGAN 2,COHOCTAH,MAIN OFFICE,1477 W COHOCTAH RD,COHOCTAH,MI,48816-9800,394,394
MICHIGAN 2,COLDWATER,ADDTL PARKING,100 W PEARL ST,COLDWATER,MI,49036-9998,0,"5,080"
MICHIGAN 2,COLDWATER,MAIN OFFICE,100 W PEARL ST,COLDWATER,MI,49036-9998,"8,034","32,080"
MICHIGAN 2,COLEMAN,MAIN OFFICE,109 N 3RD ST,COLEMAN,MI,48618-9800,"2,570","14,400"
MICHIGAN 2,COLON,MAIN OFFICE,123 S BLACKSTONE AVE,COLON,MI,49040-9800,"2,162","5,434"
MICHIGAN 1,COLUMBIAVILLE,MAIN OFFICE,4643 PINE ST,COLUMBIAVILLE,MI,48421-9998,"1,298","4,900"
MICHIGAN 2,COMINS,MAIN OFFICE,4240 N ABBE RD,COMINS,MI,48619-2502,"1,025","3,000"
MICHIGAN 2,COMSTOCK,MAIN OFFICE,6095 KING HWY,COMSTOCK,MI,49041-9800,"1,666","7,887"
MICHIGAN 2,COMSTOCK PARK,MAIN OFFICE,3913 LELAND AVE NW,COMSTOCK PARK,MI,49321-9800,"3,140","12,542"
MICHIGAN 1,CONCORD,MAIN OFFICE,112 HOMER RD,CONCORD,MI,49237-9998,"1,438","6,349"
MICHIGAN 2,CONKLIN,MAIN OFFICE,19701 MAIN ST,CONKLIN,MI,49403-9800,"1,045","3,306"
MICHIGAN 2,CONSTANTINE,MAIN OFFICE,340 S WASHINGTON ST,CONSTANTINE,MI,49042-9998,"1,536","10,625"
MICHIGAN 2,CONWAY,MAIN OFFICE,3459 N US 31,CONWAY,MI,49722-9800,928,"18,067"
MICHIGAN 2,COOKS,MAIN OFFICE,1131S COUNTY ROAD 442,COOKS,MI,49817-9513,665,"3,165"
MICHIGAN 2,COPEMISH,MAIN OFFICE,18772 MAPLE ST,COPEMISH,MI,49625-9530,756,"6,250"
MICHIGAN 2,COPPER CITY,MAIN OFFICE,212 MOHAWK ST,COPPER CITY,MI,49917-9800,432,432
MICHIGAN 2,CORAL,MAIN OFFICE,4726 N BAILEY RD,CORAL,MI,49322-5100,800,"1,634"
MICHIGAN 2,CORNELL,MAIN OFFICE GROUND LEASE,9845 BONEY FALLS H RD,CORNELL,MI,49818-9528,"40,000","40,000"
MICHIGAN 2,CORUNNA,MAIN OFFICE,330 N SHIAWASSEE ST,CORUNNA,MI,48817-1464,"1,710","3,614"
MICHIGAN 2,COVERT,MAIN OFFICE,33845 M 140 HWY,COVERT,MI,49043-9800,"1,200","4,672"
MICHIGAN 2,COVINGTON,MAIN OFFICE,1 CENTER ST,COVINGTON,MI,49919-9800,900,"12,000"
MICHIGAN 2,CROSS VILLAGE,MAIN OFFICE,6340 N LAKE SHORE DR,CROSS VILLAGE,MI,49723-9800,255,755
MICHIGAN 1,CROSWELL,MAIN OFFICE,104 N HOWARD AVE,CROSWELL,MI,48422-9998,"2,204","3,512"
MICHIGAN 2,CRYSTAL,MAIN OFFICE,204 S MAIN ST,CRYSTAL,MI,48818-9800,"1,014","1,014"
MICHIGAN 2,CURRAN,MAIN OFFICE,2071 N CURRAN RD,CURRAN,MI,48728-9701,651,"6,800"
MICHIGAN 2,CURTIS,MAIN OFFICE,W17194 MAIN ST,CURTIS,MI,49820-9637,851,"1,750"
MICHIGAN 2,CUSTER,MAIN OFFICE,9 S MADISON AVE,CUSTER,MI,49405-9611,"1,035","4,275"
MICHIGAN 2,DAGGETT,MAIN OFFICE,125 W SCHOOL RD,DAGGETT,MI,49821-8503,"1,458","55,000"
MICHIGAN 2,DANSVILLE,MAIN OFFICE,1036 S JACKSON ST,DANSVILLE,MI,48819-5132,800,"2,200"
MICHIGAN 1,DEARBORN,FT DEARBORN FINANCE,23169 MICHIGAN AVE,DEARBORN,MI,48124-2020,"3,600","3,620"
MICHIGAN 2,DECATUR,MAIN OFFICE,127 S PHELPS ST,DECATUR,MI,49045-1158,"2,320","8,232"
MICHIGAN 1,DECKER,MAIN OFFICE,1624 VAN DYKE RD,DECKER,MI,48426-9998,"2,282",0
MICHIGAN 1,DECKERVILLE,MAIN OFFICE,2517 MAPLE ST,DECKERVILLE,MI,48427-9998,"1,366","4,066"
MICHIGAN 1,DEERFIELD,MAIN OFFICE,123 WILLIAMS ST,DEERFIELD,MI,49238-9998,"1,627","5,307"
MICHIGAN 2,DEERTON,MAIN OFFICE,E1014 STATE HIGHWAY M28,DEERTON,MI,49822-9744,354,"7,000"
MICHIGAN 2,DEFORD,MAIN OFFICE,1522 RAILROAD ST,DEFORD,MI,48729-9800,"2,322","24,502"
MICHIGAN 2,DE TOUR VILLAGE,MAIN OFFICE,136 N ONTARIO ST,DE TOUR VILLAGE,MI,49725-5010,960,"6,250"
MICHIGAN 1,DETROIT,OLD REDFORD STATION,22503 GRAND RIVER AVE,DETROIT,MI,48219-9998,"10,891","12,900"
MICHIGAN 1,DETROIT,RENAISSANCE CENTER ST,100 RENAISSANCE CTR STE 2-2101,DETROIT,MI,48243-5000,"2,509","2,509"
MICHIGAN 1,DETROIT,VIM RM-FT SHELBY STA,645 GRISWOLD ST STE 100,DETROIT,MI,48226-4010,135,135
MICHIGAN 1,DETROIT,REDFORD BR DLU #2,25880 5 MILE RD,REDFORD,MI,48239-3200,3,3
MICHIGAN 1,DETROIT,RENASSANCE CENTER PARKING,100 RENAISSANCE CTR STE 1014,DETROIT,MI,48243-9998,0,"2,000"
MICHIGAN 1,DETROIT MI,PSA,18765 SEAWAY DR,MELVINDALE,MI,48122-1900,"102,400","102,400"
MICHIGAN 1,DETROIT MPO,ADDITIONAL PARKING,1306 & 1406 W LAFAYETTE STREET,DETROIT,MI,48233-9998,0,"49,500"
MICHIGAN 1,DETROIT P&DC,ADDITIONAL PARKING,1340 W FORT ST,DETROIT,MI,48233-9998,0,"16,860"
MICHIGAN 1,DETROIT,PDC ADDITIONAL PARKING,2485 Scotten Avenue,DETROIT,MI,48209-9998,0,"140,263"
MICHIGAN 1,DETROIT P&DC,WAREHOUSE SP EMG,1550 W FORT ST,DETROIT,MI,48216-1960,"28,789","34,387"
MICHIGAN 1,Detroit MI P&DC Parking,FY22 Peak Space,5034 Military Street ,Detroit,MI,48210-9999,0,0
MICHIGAN 1,DETROIT,FENKELL STATION - PKG,2898-2926 Fenkell,DETROIT,MI,48238-9998,0,"13,200"
MICHIGAN 1,DETROIT,GRATIOT STA ADDTL PKG,SEC ERSKINE & CHENE,DETROIT,MI,48207-9998,0,"15,000"
MICHIGAN 1,DETROIT,HARPER STA,10254 GRATIOT AVE,DETROIT,MI,48213-9998,0,0
MICHIGAN 1,DETROIT,HARPER STA PARKING,6671 FRENCH ROAD,DETROIT,MI,48213-9998,0,"18,395"
MICHIGAN 1,DEXTER,MAIN OFFICE,3140 BAKER RD,DEXTER,MI,48130-9998,"3,726","32,000"
MICHIGAN 1,Detroit Jefferson Station,Additional Parking 1,10805 E JEFFERSON,DETROIT,MI,48214-9998,0,"8,487"
MICHIGAN 1,DETROIT JEFFERSON STATION,ADDITIONAL PARKING 2,1429 HARDING STREET,DETROIT,MI,48214-9998,"10,031","10,031"
MICHIGAN 1,DETROIT,KENSINGTON STA,17375 HARPER AVE,DETROIT,MI,48224-9998,"10,995","33,897"
MICHIGAN 1,DETROIT,LIVERNOIS STATION,3969 LIVERNOIS AVE,DETROIT,MI,48210-9998,"8,448","28,665"
MICHIGAN 1,DETROIT MT ELLIOT STA,PARKING ONLY,5505 E. Seven Mile Rd.,DETROIT,MI,48234-9998,0,"2,240"
MICHIGAN 1,DETROIT,MT ELLIOT STA PKG #2,5507 E. SEVEN MILE ROAD,DETROIT,MI,48234-9998,0,"9,968"
MICHIGAN 1,DETROIT,NORTH END STA,60 E MILWAUKEE ST,DETROIT,MI,48202-9998,"22,387","39,030"
MICHIGAN 1,DETROIT,NORTH END STA ADDL PG,80 E MILWAUKEE,DETROIT,MI,48202-9998,0,"13,000"
MICHIGAN 1,DETROIT,NORTHEND STA PRK #4,91 E MILWAUKEE,DETROIT,MI,48202-9998,0,"22,500"
MICHIGAN 1,DETROIT,REDFORD BRANCH,12245 BEECH DALY RD,REDFORD,MI,48239-9998,"37,327","93,000"
MICHIGAN 1,DETROIT,STRATHMOOR ADD'L PRKG,13543 Schoolcraft,DETROIT,MI,48227-9998,0,"9,400"
MICHIGAN 2,DIMONDALE,MAIN OFFICE,126 W JEFFERSON ST,DIMONDALE,MI,48821-9800,"2,322","16,335"
MICHIGAN 2,DOLLAR BAY,MAIN OFFICE,48694 MAIN ST,DOLLAR BAY,MI,49922-9800,"1,012","2,092"
MICHIGAN 2,DORR,MAIN OFFICE,1841 142ND AVE,DORR,MI,49323-5100,"2,320","13,926"
MICHIGAN 2,DOUGLAS,MAIN OFFICE,70 CENTER ST,DOUGLAS,MI,49406-9800,"1,530","8,713"
MICHIGAN 2,DRUMMOND ISLAND,MAIN OFFICE,29726 E SOMES RD,DRUMMOND ISLAND,MI,49726-9702,824,"14,647"
MICHIGAN 1,DRYDEN,MAIN OFFICE,5580 MAIN ST,DRYDEN,MI,48428-9998,"3,360","19,600"
MICHIGAN 1,DUNDEE,MAIN OFFICE,319 W MONROE ST,DUNDEE,MI,48131-9998,"3,592","14,256"
MICHIGAN 2,EAGLE,MAIN OFFICE,13479 W GRAND RIVER HWY,EAGLE,MI,48822-9681,868,"2,350"
MICHIGAN 1,EASTPOINTE,PARKING LOT,BETWEEN OAK AND ETHELYN CT,EASTPOINTE,MI,48021-9998,0,"15,000"
MICHIGAN 2,EAST JORDAN,MAIN OFFICE,103 2ND ST,EAST JORDAN,MI,49727-5130,"2,847","8,885"
MICHIGAN 2,EASTLAKE,MAIN OFFICE,298 1ST ST,EASTLAKE,MI,49626-9800,768,"13,151"
MICHIGAN 2,EAST LEROY,MAIN OFFICE,4005 K DR S,EAST LEROY,MI,49051-8501,"1,008","7,200"
MICHIGAN 2,EASTPORT,MAIN OFFICE,12037 BAKER ST,EASTPORT,MI,49627-9800,"1,160","24,760"
MICHIGAN 2,EAU CLAIRE,MAIN OFFICE,6537 E MAIN ST,EAU CLAIRE,MI,49111-5129,"1,824","5,280"
MICHIGAN 2,EBEN JUNCTION,MAIN OFFICE,E2895 STATE HIGHWAY M94,EBEN JUNCTION,MI,49825-9800,604,"5,043"
