Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = IL),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
ILLINOIS 1,ASHTON,MAIN OFFICE,605 BROWN AVE,ASHTON,IL,61006-9777,"1,392","6,240"
ILLINOIS 2,ASSUMPTION,MAIN OFFICE,219 N CHESTNUT ST,ASSUMPTION,IL,62510-9998,"2,100","9,600"
ILLINOIS 2,ASTORIA,MAIN OFFICE,214 W BROADWAY,ASTORIA,IL,61501-9800,"2,328","5,201"
ILLINOIS 2,ATHENS,MAIN OFFICE,215 N MAIN ST,ATHENS,IL,62613-9998,"1,041","3,882"
ILLINOIS 2,ATKINSON,MAIN OFFICE,103 E MAIN ST,ATKINSON,IL,61235-7717,"1,792","11,700"
ILLINOIS 2,ATLANTA,MAIN OFFICE,100 SW CHURCH ST,ATLANTA,IL,61723-9998,"1,792","7,200"
ILLINOIS 2,ATWOOD,MAIN OFFICE,117 W CENTRAL ST,ATWOOD,IL,61913-9998,"2,353","6,048"
ILLINOIS 2,AUBURN,MAIN OFFICE,202 S 5TH ST,AUBURN,IL,62615-9998,"2,557","7,500"
ILLINOIS 2,AUGUSTA,MAIN OFFICE,503 MAIN ST,AUGUSTA,IL,62311-9998,"1,493","5,311"
ILLINOIS 2,AVA,MAIN OFFICE,222 W MAIN ST,AVA,IL,62907-9998,"1,397","2,500"
ILLINOIS 2,AVISTON,MAIN OFFICE,102 S PAGE ST,AVISTON,IL,62216-9998,"1,211","3,750"
ILLINOIS 2,AVON,MAIN OFFICE,101 E WASHINGTON ST,AVON,IL,61415-9800,"2,151","11,114"
ILLINOIS 1,BAILEYVILLE,MAIN OFFICE,100 S COMMERCIAL ST,BAILEYVILLE,IL,61007-9762,912,"8,118"
ILLINOIS 2,BALDWIN,MAIN OFFICE,109 S 5TH ST,BALDWIN,IL,62217-9998,"1,100","3,828"
ILLINOIS 2,BARDOLPH,MAIN OFFICE,202 S CHESTNUT ST,BARDOLPH,IL,61416-9800,713,"5,000"
ILLINOIS 1,BARRINGTON,FINANCE STATION,106 BARRINGTON COMMONS CT,BARRINGTON,IL,60010-3222,"4,485","5,165"
ILLINOIS 2,BARRY,MAIN OFFICE,600 DECATUR ST,BARRY,IL,62312-9997,"2,072","7,200"
ILLINOIS 2,BARSTOW,MAIN OFFICE,18617 1ST AVE,BARSTOW,IL,61236-9000,768,"9,600"
ILLINOIS 2,BARTELSO,MAIN OFFICE,303 S WASHINGTON ST,BARTELSO,IL,62218-9998,"1,020","5,002"
ILLINOIS 1,BARTLETT,MAIN OFFICE,160 BARTLETT PLZ,BARTLETT,IL,60103-4265,"1,200","1,200"
ILLINOIS 1,BARTLETT,STREAMWOOD ANNEX,115 E IRVING PARK RD,STREAMWOOD,IL,60107-2971,"10,150","40,000"
ILLINOIS 2,BASCO,MAIN OFFICE,12 N MAIN ST,BASCO,IL,62313-9998,756,853
ILLINOIS 2,BATAVIA,MOOSEHEART BRANCH,25 S INTERNATIONAL DR,MOOSEHEART,IL,60539-9800,"1,525","2,069"
ILLINOIS 2,BATCHTOWN,MAIN OFFICE,301 BATCHTOWN RD,BATCHTOWN,IL,62006-9998,887,"2,226"
ILLINOIS 2,BATH,MAIN OFFICE,109 E 1ST ST,BATH,IL,62617-9998,"1,010","1,010"
ILLINOIS 2,BAYLIS,MAIN OFFICE,140 N MAIN ST,BAYLIS,IL,62314-9998,816,898
ILLINOIS 2,BEASON,MAIN OFFICE,1555 BROADWAY ST,BEASON,IL,62512-9998,872,"2,662"
ILLINOIS 2,BEAVERVILLE,MAIN OFFICE,702 SAINT CHARLES ST,BEAVERVILLE,IL,60912-9998,"1,056","11,625"
ILLINOIS 2,BECKEMEYER,MAIN OFFICE,470 LOUIS ST,BECKEMEYER,IL,62219-9998,943,"5,400"
ILLINOIS 2,BEECHER,MAIN OFFICE,712 PENFIELD ST,BEECHER,IL,60401-9800,"2,304","6,000"
ILLINOIS 2,BEECHER CITY,MAIN OFFICE,101 S SWEAZY ST,BEECHER CITY,IL,62414-9998,"1,400","7,500"
ILLINOIS 2,BELKNAP,MAIN OFFICE,58 W MAIN ST,BELKNAP,IL,62908-9998,442,622
ILLINOIS 2,BELLE RIVE,MAIN OFFICE,101 S MAIN ST,BELLE RIVE,IL,62810-9998,661,661
ILLINOIS 2,BELLFLOWER,MAIN OFFICE,204 N LATCHA ST,BELLFLOWER,IL,61724-9998,920,"7,000"
ILLINOIS 2,BELLMONT,MAIN OFFICE,210 MAIN ST,BELLMONT,IL,62811-9998,675,"1,100"
ILLINOIS 2,BENLD,MAIN OFFICE,106 E CENTRAL AVE STE 1,BENLD,IL,62009-9998,325,"1,100"
ILLINOIS 2,BENSON,MAIN OFFICE,320 FRONT ST,BENSON,IL,61516-7500,"1,715","7,000"
ILLINOIS 2,BETHALTO,MAIN OFFICE,115 W CENTRAL ST,BETHALTO,IL,62010-9998,"2,796","8,400"
ILLINOIS 2,BETHANY,MAIN OFFICE,119 S WASHINGTON ST,BETHANY,IL,61914-9998,"2,320","12,000"
ILLINOIS 2,BIGGSVILLE,MAIN OFFICE,202 E MAIN ST,BIGGSVILLE,IL,61418-9800,"1,008","4,870"
ILLINOIS 2,BIG ROCK,MAIN OFFICE,100 E 1ST ST,BIG ROCK,IL,60511-9998,913,"3,249"
ILLINOIS 2,BISHOP HILL,MAIN OFFICE,107 N BISHOP HILL ST,BISHOP HILL,IL,61419-9800,592,592
ILLINOIS 2,BISMARCK,MAIN OFFICE,104 E HOLLOWAY ST,BISMARCK,IL,61814-9998,804,"2,552"
ILLINOIS 2,BLACKSTONE,MAIN OFFICE,12385 E 3153 NORTH RD,BLACKSTONE,IL,61313-9609,864,"4,544"
ILLINOIS 2,BLANDINSVILLE,MAIN OFFICE,123 E JEFFERSON ST,BLANDINSVILLE,IL,61420-9800,"1,656","15,303"
ILLINOIS 2,BLOOMINGTON,FINANCE STA,400 N CENTER ST,BLOOMINGTON,IL,61701-3908,"1,456","4,330"
ILLINOIS 2,BLUE MOUND,MAIN OFFICE,230 W NILES ST,BLUE MOUND,IL,62513-9998,"2,045","7,600"
ILLINOIS 2,BLUFFS,MAIN OFFICE,119 E OAKES ST,BLUFFS,IL,62621-9998,"1,150","2,299"
ILLINOIS 2,BLUFF SPRINGS,MAIN OFFICE,7463 S BLUFF SPRINGS RD,BLUFF SPRINGS,IL,62622-7500,260,"2,000"
ILLINOIS 2,BLUFORD,MAIN OFFICE,1010 W 2ND ST,BLUFORD,IL,62814-9998,"1,051","1,220"
ILLINOIS 2,BONE GAP,MAIN OFFICE,200 N STATE ST,BONE GAP,IL,62815-9998,980,"3,110"
ILLINOIS 2,BONFIELD,MAIN OFFICE,157 W SMITH ST,BONFIELD,IL,60913-9800,893,"6,721"
ILLINOIS 2,BONNIE,MAIN OFFICE,285 S IL HIGHWAY 37,BONNIE,IL,62816-9997,679,"1,665"
ILLINOIS 2,BOODY,MAIN OFFICE,6164 S ROUTE 48,BOODY,IL,62514-9998,"1,056","15,625"
ILLINOIS 2,BOWEN,MAIN OFFICE,114 E 5TH ST,BOWEN,IL,62316-9998,"1,260","1,760"
ILLINOIS 2,BRACEVILLE,MAIN OFFICE,106 N MITCHELL ST,BRACEVILLE,IL,60407-9998,905,"4,048"
ILLINOIS 2,BRADFORD,MAIN OFFICE,129 W MAIN ST,BRADFORD,IL,61421-9800,"2,559","9,652"
ILLINOIS 2,BRAIDWOOD,MAIN OFFICE,280 W MAIN ST,BRAIDWOOD,IL,60408-9998,"2,160","20,276"
ILLINOIS 2,BRIDGEPORT,MAIN OFFICE,250 E OLIVE ST,BRIDGEPORT,IL,62417-9998,"2,712","9,000"
ILLINOIS 2,BRIGHTON,MAIN OFFICE,410 N MAIN ST,BRIGHTON,IL,62012-9998,"1,934","16,500"
ILLINOIS 2,BRIMFIELD,MAIN OFFICE,123 N GALENA AVE,BRIMFIELD,IL,61517-9900,"1,200","5,000"
ILLINOIS 2,BRISTOL,MAIN OFFICE,11 CANNONBALL TRL,BRISTOL,IL,60512-9998,"1,056","22,350"
ILLINOIS 2,BROADLANDS,MAIN OFFICE,107 E DILLER ST,BROADLANDS,IL,61816-9998,"1,023","3,750"
ILLINOIS 2,BROCTON,MAIN OFFICE,110 E 3RD ST,BROCTON,IL,61917-9998,"1,392","15,000"
ILLINOIS 2,BROOKFIELD,PARKING LOT,8824 BROOKFIELD AVE,BROOKFIELD,IL,60513-9998,0,"5,100"
ILLINOIS 2,BROOKPORT,MAIN OFFICE,200 OHIO ST,BROOKPORT,IL,62910-9998,"1,608","6,500"
ILLINOIS 2,BROUGHTON,MAIN OFFICE,211 DAWES ST,BROUGHTON,IL,62817-9998,"1,408","7,800"
ILLINOIS 2,BROWNING,MAIN OFFICE,102 N WALNUT ST,BROWNING,IL,62624-7500,966,"5,229"
ILLINOIS 2,BROWNS,MAIN OFFICE GROUND LEASE,602 HENDERSON ST,BROWNS,IL,62818-9998,0,"7,000"
ILLINOIS 2,BROWNSTOWN,MAIN OFFICE,102 E MAIN ST,BROWNSTOWN,IL,62418-9998,"1,421","7,100"
ILLINOIS 2,BRUSSELS,MAIN OFFICE,107 MAIN ST,BRUSSELS,IL,62013-9998,750,"1,160"
ILLINOIS 2,BRYANT,MAIN OFFICE,103 E MAIN ST,BRYANT,IL,61519-9500,360,700
ILLINOIS 2,BUCKINGHAM,MAIN OFFICE,110 RAILROAD ST,BUCKINGHAM,IL,60917-9998,816,"4,000"
ILLINOIS 2,BUCKLEY,MAIN OFFICE,116 N RAILROAD AVE,BUCKLEY,IL,60918-9998,967,"3,547"
ILLINOIS 2,BUCKNER,MAIN OFFICE,100 S MARKET ST,BUCKNER,IL,62819-9998,800,"2,600"
ILLINOIS 2,BUDA,MAIN OFFICE,130 W MAIN ST,BUDA,IL,61314-9497,"1,248","1,976"
ILLINOIS 2,BUFFALO,MAIN OFFICE,102 W ELM ST,BUFFALO,IL,62515-9998,"1,032","2,922"
ILLINOIS 2,BUFFALO PRAIRIE,MAIN OFFICE,18401 206TH ST W,BUFFALO PRAIRIE,IL,61237-9000,64,64
ILLINOIS 2,BUNKER HILL,MAIN OFFICE,105 E FAYETTE ST,BUNKER HILL,IL,62014-9998,"2,828","11,006"
ILLINOIS 2,BUREAU,MAIN OFFICE,201 E NEBRASKA ST,BUREAU,IL,61315-9700,"1,018","1,700"
ILLINOIS 1,BURLINGTON,MAIN OFFICE,375 S MAIN ST,BURLINGTON,IL,60109-1000,"1,420","9,492"
ILLINOIS 1,CHICAGO SURFACE HUB-BUSSE,P&DC,2591 BUSSE RD,ELK GROVE VILLAGE,IL,60007-6101,"453,972","635,772"
ILLINOIS 2,BUTLER,MAIN OFFICE,712 WATER ST,BUTLER,IL,62015-9998,673,673
ILLINOIS 1,BYRON,MAIN OFFICE,232 N UNION ST,BYRON,IL,61010-8812,"5,075","32,400"
ILLINOIS 2,CABERY,MAIN OFFICE,201 MAIN ST,CABERY,IL,60919-9800,874,"2,554"
ILLINOIS 1,CALEDONIA,MAIN OFFICE,2201 IL ROUTE 173,CALEDONIA,IL,61011-9796,"2,002","31,716"
ILLINOIS 2,CALHOUN,MAIN OFFICE,101 E MAIN ST,CALHOUN,IL,62419-9998,448,"3,600"
ILLINOIS 2,CAMARGO,MAIN OFFICE,203 W MAIN ST,CAMARGO,IL,61919-9998,864,"3,500"
ILLINOIS 2,CAMBRIA,MAIN OFFICE,104 N MAPLE ST,CAMBRIA,IL,62915-9998,768,"3,452"
ILLINOIS 2,CAMBRIDGE,MAIN OFFICE,109 N PROSPECT ST,CAMBRIDGE,IL,61238-9998,"2,320","10,530"
ILLINOIS 2,CAMDEN,MAIN OFFICE,400 BROADWAY,CAMDEN,IL,62319-9998,349,421
ILLINOIS 2,CAMERON,MAIN OFFICE,559 CARE ST,CAMERON,IL,61423-9800,900,"2,940"
ILLINOIS 2,CAMPBELL HILL,MAIN OFFICE,106 W FRONT ST,CAMPBELL HILL,IL,62916-9998,"1,070","14,375"
ILLINOIS 2,CAMP GROVE,MAIN OFFICE,1060 2ND ST,CAMP GROVE,IL,61424-9800,700,"2,000"
ILLINOIS 2,CAMP POINT,MAIN OFFICE,108 N ILLINOIS ST,CAMP POINT,IL,62320-9998,"1,823","6,380"
ILLINOIS 2,CAMPUS,MAIN OFFICE,107 CENTER ST,CAMPUS,IL,60920-9998,845,"2,975"
ILLINOIS 2,CANTRALL,MAIN OFFICE,9446 STATE ROUTE 29,CANTRALL,IL,62625-9998,768,"13,520"
ILLINOIS 1,CAPRON,MAIN OFFICE,120 W MAIN ST,CAPRON,IL,61012-9783,"1,500","7,920"
ILLINOIS 2,CARBON CLIFF,MAIN OFFICE,118 3RD ST,CARBON CLIFF,IL,61239-7711,920,"2,694"
ILLINOIS 2,CARBONDALE,DOWNTOWN FINANCE STA,2001 W MAIN ST STE 101,CARBONDALE,IL,62901-2076,"2,521","2,521"
ILLINOIS 2,CARLOCK,MAIN OFFICE,210 E WASHINGTON ST,CARLOCK,IL,61725-9901,"1,009","2,733"
ILLINOIS 2,CARMAN,MAIN OFFICE,1 MAIN ST,CARMAN,IL,61425-9800,928,"15,000"
ILLINOIS 1,CARPENTERSVILLE,MAIN OFFICE ,100 S KENNEDY DR,CARPENTERSVILLE,IL,60110-9998,"19,300","100,000"
ILLINOIS 2,CARRIER MILLS,MAIN OFFICE,107 W OAK ST,CARRIER MILLS,IL,62917-9998,"1,869","7,325"
ILLINOIS 2,CARTERVILLE,MAIN OFFICE,101 E GRAND AVE,CARTERVILLE,IL,62918-9998,"5,100","34,930"
ILLINOIS 2,CASEY,MAIN OFFICE,100 W ALABAMA AVE,CASEY,IL,62420-9998,"4,904","12,600"
ILLINOIS 2,CASEYVILLE,MAIN OFFICE,113 S LONG ST,CASEYVILLE,IL,62232-9998,"2,190","10,600"
ILLINOIS 2,CASTLETON,MAIN OFFICE,219 MAIN ST,CASTLETON,IL,61426-9998,560,"11,250"
ILLINOIS 2,CATLIN,MAIN OFFICE,201 S SANDUSKY ST,CATLIN,IL,61817-9998,"2,022","11,294"
ILLINOIS 2,CAVE IN ROCK,MAIN OFFICE,153 E MAIN ST,CAVE IN ROCK,IL,62919-9998,"1,150","5,989"
ILLINOIS 2,CEDAR POINT,MAIN OFFICE,302 CEDAR ST,CEDAR POINT,IL,61316-9700,"1,002","12,120"
ILLINOIS 1,CEDARVILLE,MAIN OFFICE,125 W WASHINGTON ST,CEDARVILLE,IL,61013-9800,864,"4,304"
ILLINOIS 2,CERRO GORDO,MAIN OFFICE,313 E SOUTH ST,CERRO GORDO,IL,61818-9998,"1,572","8,712"
ILLINOIS 1,CHADWICK,MAIN OFFICE,218 N MAIN ST,CHADWICK,IL,61014-9380,"1,392","5,732"
ILLINOIS 1,CHANA,MAIN OFFICE,300 MAIN ST UNIT A,CHANA,IL,61015-9796,735,"1,251"
ILLINOIS 2,CHANDLERVILLE,MAIN OFFICE,201 S MAIN ST,CHANDLERVILLE,IL,62627-9998,"1,331","2,333"
ILLINOIS 2,CHANNAHON,MAIN OFFICE,25150 W CHANNON DR,CHANNAHON,IL,60410-9998,"5,264","38,523"
ILLINOIS 2,CHAPIN,MAIN OFFICE,520 SUPERIOR ST,CHAPIN,IL,62628-9998,"1,045","3,765"
ILLINOIS 2,CHATHAM,MAIN OFFICE,111 E WALNUT ST,CHATHAM,IL,62629-9998,"3,360","13,736"
ILLINOIS 2,CHATHAM,MAIN OFFICE PARKING,COUNTY HIGHWAY 40,CHATHAM,IL,62629-9998,0,"6,390"
ILLINOIS 2,CHATSWORTH,MAIN OFFICE,15 N 4TH ST,CHATSWORTH,IL,60921-9800,"2,034","6,586"
ILLINOIS 2,CHEBANSE,MAIN OFFICE,209 S CHESTNUT ST,CHEBANSE,IL,60922-9998,"1,203","4,839"
ILLINOIS 2,CHENOA,MAIN OFFICE,213 E OWSLEY ST,CHENOA,IL,61726-9998,"2,214","7,200"
ILLINOIS 1,CHICAGO,ASHBURN STATION,3639 W 79TH ST,CHICAGO,IL,60652-9998,"11,051","24,200"
ILLINOIS 1,CHICAGO ASHBURN ,PARKING,3600 W. 79TH STREET,CHICAGO,IL,60652-9998,0,"10,000"
ILLINOIS 2,CHERRY,MAIN OFFICE,102 N MAIN ST,CHERRY,IL,61317-9998,960,"4,000"
ILLINOIS 1,CHICAGO,CLEARING STATION,5645 S ARCHER AVE,CHICAGO,IL,60638-9998,"27,543","2,056,903"
ILLINOIS 1,CHERRY VALLEY,MAIN OFFICE,210 E STATE ST,CHERRY VALLEY,IL,61016-9293,"1,909","2,009"
ILLINOIS 1,CHICAGO,EVERGREEN PK BR,9359 S KEDZIE AVE,EVERGREEN PARK,IL,60805-9998,"6,301","19,095"
ILLINOIS 1,CHICAGO,GRACELAND FINANCE STA,3024 N ASHLAND AVE,CHICAGO,IL,60657-3012,"9,851","12,730"
ILLINOIS 1,CHICAGO,HARWOOD HTS CA PRKG,4510 N. Harlem Avenue,Norridge,IL,60706-9999,0,"19,500"
ILLINOIS 2,CHESTERFIELD,MAIN OFFICE,20 S MAIN ST,CHESTERFIELD,IL,62630-7500,768,"3,708"
ILLINOIS 1,CHICAGO HYDE PK STA,ADDITIONAL PARKING,4551-4557 S COTTAGE GR,CHICAGO,IL,60653-9998,0,"14,737"
ILLINOIS 1,CHICAGO,JACKSON PK STA PKG,6037 S LANGLEY,CHICAGO,IL,60637-9998,0,0
ILLINOIS 1,CHICAGO,HANCOCK EXP MAIL CNTR,875 N MICHIGAN AVE STE GP-07,CHICAGO,IL,60611-1895,467,0
ILLINOIS 2,CHESTNUT,MAIN OFFICE,120 E OLIVE ST,CHESTNUT,IL,62518-9998,888,"1,985"
ILLINOIS 1,CHICAGO,STREETERVILLE FINANCE,355 E OHIO ST STE 200,CHICAGO,IL,60611-9999,"3,535",0
ILLINOIS 1,CHICAGO,M STATION,7617 N PAULINA ST,CHICAGO,IL,60626-9997,"1,479","2,142"
ILLINOIS 1,CHICAGO,Q STATION,4749 N BERNARD ST,CHICAGO,IL,60625-9997,"1,962","3,136"
ILLINOIS 1,CHICAGO,REV MILTON R BRUNSON,324 S LARAMIE AVE,CHICAGO,IL,60644-9998,"14,434","17,688"
ILLINOIS 1,CHICAGO,CHINATOWN FINANCE STA,2345 S WENTWORTH AVE STE A,CHICAGO,IL,60616-2013,"3,600","3,600"
ILLINOIS 1,CHICAGO,HEGEWISCH STA,13234 S BALTIMORE AVE,CHICAGO,IL,60633-9998,"3,264","9,375"
ILLINOIS 1,CHICAGO,W STATION,10422 S EWING AVE,CHICAGO,IL,60617-9997,"2,160","2,610"
ILLINOIS 1,CHICAGO,K STATION,3933 W NORTH AVE STE 1,CHICAGO,IL,60647-9997,"1,971","1,971"
ILLINOIS 1,CHICAGO,HARWOOD HTS BR,7101 W GUNNISON ST,HARWOOD HEIGHTS,IL,60706-9998,"10,625","30,120"
ILLINOIS 1,CHICAGO,GRAND CROSSING FIN STA,7715 S COTTAGE GROVE AVE STE 1,CHICAGO,IL,60619-2998,"5,345","67,160"
ILLINOIS 1,CHICAGO,ASHBURN DLU,7601 S CICERO AVE STE 808,CHICAGO,IL,60652-1568,436,436
ILLINOIS 1,CHICAGO,MT GREENWOOD STA DLU,3638 W 111TH ST,CHICAGO,IL,60655-3333,856,856
ILLINOIS 1,CHICAGO,H STATION,10238 S VINCENNES AVE,CHICAGO,IL,60643-1301,"1,590","62,284"
ILLINOIS 1,CHICAGO,L STATION,4642 S BISHOP ST,CHICAGO,IL,60609-3240,"1,210","23,952"
ILLINOIS 1,CHICAGO,EDGEBROOK FINANCE,5424 W DEVON AVE,CHICAGO,IL,60646-4106,"1,440","2,750"
ILLINOIS 1,CHICAGO,HYDE PARK FINANCE,1510 E 55TH ST,CHICAGO,IL,60615-5504,"1,553","13,800"
ILLINOIS 1,CHICAGO,NILES BRANCH LEASE,6977 W OAKTON ST,NILES,IL,60714-9998,"17,750","91,927"
ILLINOIS 1,CHICAGO,JEWELERS CENTER STATION,5 S WABASH AVE    Suite 512,CHICAGO,IL,60603-3016,419,419
ILLINOIS 1,CHICAGO,LOGAN SQUARE STA  DLU,1704 N MILWAUKEE AVE STE D,CHICAGO,IL,60647-7211,"1,601","10,709"
ILLINOIS 1,CHICAGO,LINCOLN PARK STA PKG 1,2828 N CLARK ST,CHICAGO,IL,60657-9998,0,"43,750"
ILLINOIS 1,CHICAGO,EDGEBROOK/LINCOLNWOOD CA,6500 N LINCOLN AVE STE 1,LINCOLNWOOD,IL,60712-9998,"39,276","39,276"
ILLINOIS 1,CHICAGO,CICERO ADDL PARKING,5204-22 W 25TH,CICERO,IL,60650-9998,0,"10,380"
ILLINOIS 1,CHICAGO,ELSDON RETAIL STATION,4922 S KEDZIE AVE,CHICAGO,IL,60632-9998,"2,300","283,000"
ILLINOIS 1,CRAGIN STATION,GROUND LEASE PARKING,4920-4932 W. Armitage Ave.,CHICAGO,IL,60639-0000,0,"18,295"
ILLINOIS 1,Chicago IL,Lawn Station-Parking,6000 Kedzie Ave,Chicago,IL,60629-3223,"12,008",0
ILLINOIS 2,CHICAGO HEIGHTS,MAIN OFFICE,1333 W END AVE,CHICAGO HEIGHTS,IL,60411-9998,"13,542","35,705"
ILLINOIS 2,CHICAGO HEIGHTS,SAUK VILLAGE FINANCE STA,5 SURREY BROOK PLZ,SAUK VILLAGE,IL,60411-7300,"1,350","1,350"
ILLINOIS 1,CHICAGO,LINCOLN PARK FINANCE,2405 N SHEFFIELD AVE,CHICAGO,IL,60614-2214,"5,935","5,935"
ILLINOIS 1,Chicago Lincoln Park,Temporary PARKING ONLY,2653 N CLARK ST,Chicago,IL,60614-9998,0,"18,700"
ILLINOIS 2,CHRISMAN,MAIN OFFICE,210 W MADISON AVE,CHRISMAN,IL,61924-9998,"2,722","7,500"
ILLINOIS 1,CHICAGO,NORTHTOWN GROUND LEASE,3401-23 W DEVON AVE,CHICAGO,IL,60645-9998,0,"64,359"
ILLINOIS 2,CHRISTOPHER,MAIN OFFICE,110 N EMMA ST,CHRISTOPHER,IL,62822-9997,"2,160","8,437"
