Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = AZ),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
AZ-NM,BOUSE,MAIN OFFICE,27582 Hwy 72,BOUSE,AZ,85325-9998,"2,250","26,249"
AZ-NM,BOWIE,MAIN OFFICE,118 E LOOP I 10,BOWIE,AZ,85605-9900,"1,349","3,979"
AZ-NM,BULLHEAD CITY,MOHAVE VALLEY BR,8045 S HIGHWAY 95,MOHAVE VALLEY,AZ,86440-8588,"2,400","2,464"
AZ-NM,BULLHEAD CITY,FORT MOHAVE STN,4821 S HIGHWAY 95 STE 7,FORT MOHAVE,AZ,86426-8399,"7,148","240,016"
AZ-NM,BYLAS,MAIN OFFICE,297 E US HIGHWAY 70,BYLAS,AZ,85530-9900,"1,169","3,547"
AZ-NM,CAMERON,MAIN OFFICE,465 HIGHWAY 89,CAMERON,AZ,86020-9995,"2,135","4,000"
AZ-NM,CASHION,MAIN OFFICE,1216 S 111TH DR,CASHION,AZ,85329-9800,"1,395","6,500"
AZ-NM,CAVE CREEK,CAREFREE BRANCH,100 EASY ST,CAREFREE,AZ,85377-9600,"4,600","4,600"
AZ-NM,CAVE CREEK,MAIN OFFICE,38400 N SCHOOL HOUSE RD,CAVE CREEK,AZ,85331-9998,"6,681","56,548"
AZ-NM,CAVE CREEK,DETACHED CARRIER UNIT,6710 E CAVE CREEK RD,CAVE CREEK,AZ,85331-8629,"6,500","114,525"
AZ-NM,CENTRAL,MAIN OFFICE,5442 W COOMBS ST,CENTRAL,AZ,85531-9997,263,"3,672"
AZ-NM,CHAMBERS,MAIN OFFICE SITE,"HWY 191, 1/4 MILE NORTH OF I-40",CHAMBERS,AZ,86502-9998,0,"16,972"
AZ-NM,CHINLE,MAIN OFFICE,500 HIGHWAY 191,CHINLE,AZ,86503-1799,"4,047","25,000"
AZ-NM,CHLORIDE,MAIN OFFICE,4961 TENNESSEE AVE,CHLORIDE,AZ,86431-9997,849,"1,309"
AZ-NM,CLARKDALE,MAIN OFFICE,9 S 9TH ST,CLARKDALE,AZ,86324-9998,"5,760","35,406"
AZ-NM,CLAY SPRINGS,MAIN OFFICE,4995 GARDENIA,CLAY SPRINGS,AZ,85923-9997,320,"1,020"
AZ-NM,CLIFTON,MAIN OFFICE,494 N CORONADO BLVD,CLIFTON,AZ,85533-9998,"2,522","7,122"
AZ-NM,COLORADO CITY,MAIN OFFICE,55 S CENTRAL ST,COLORADO CITY,AZ,86021-5000,"3,928","22,475"
AZ-NM,CONCHO,MAIN OFFICE,37001 STATE HIGHWAY 61,CONCHO,AZ,85924-9997,"2,000","22,997"
AZ-NM,CONGRESS,MAIN OFFICE,22850 W HIGHWAY 71,CONGRESS,AZ,85332-5500,"4,510","227,481"
AZ-NM,CORNVILLE,MAIN OFFICE,9400 E CORNVILLE RD,CORNVILLE,AZ,86325-9997,"3,685","26,500"
AZ-NM,CORTARO,MAIN OFFICE,5800 W ARIZONA PAVILIONS DR,CORTARO,AZ,85652-9901,"6,681","46,025"
AZ-NM,DEWEY,MAIN OFFICE,12420 E KACHINA PL,DEWEY,AZ,86327-9998,"8,020","64,033"
AZ-NM,DRAGOON,MAIN OFFICE,4752 DRAGOON RD,DRAGOON,AZ,85609-9900,"1,650","24,500"
AZ-NM,DUNCAN,MAIN OFFICE,209 MAIN ST,DUNCAN,AZ,85534-9998,"1,275","2,525"
AZ-NM,EHRENBERG,MAIN OFFICE,49440 EHRENBERG RD,EHRENBERG,AZ,85334-9600,"1,395","12,000"
AZ-NM,ELFRIDA,MAIN OFFICE,10341 N HIGHWAY 191,ELFRIDA,AZ,85610-9998,792,"1,857"
AZ-NM,EL MIRAGE,SUSTAINING CARRIER ANNEX,12375 W ALICE AVE STE 1,EL MIRAGE,AZ,85335-4108,"4,664","4,664"
AZ-NM,ELOY,MAIN OFFICE,620 N MAIN ST,ELOY,AZ,85131-9998,"3,136","15,000"
AZ-NM,FLORENCE,MAIN OFFICE,501 N MAIN ST,FLORENCE,AZ,85132-9998,"6,496","57,350"
AZ-NM,FORT APACHE,MAIN OFFICE,105 OFFICERS ROW,FORT APACHE,AZ,85926-5300,"1,227","9,820"
AZ-NM,FORT DEFIANCE,MAIN OFFICE,400 STATE HIGHWAY 12,FORT DEFIANCE,AZ,86504-1705,"6,463","136,952"
AZ-NM,FORT THOMAS,MAIN OFFICE SITE,15550 W US HWY 70,FORT THOMAS,AZ,85536-9998,0,"14,000"
AZ-NM,GANADO,MAIN OFFICE,191 STATE HIGHWAY 264,GANADO,AZ,86505-9998,"1,458","6,738"
AZ-NM,GILA BEND,MAIN OFFICE,109 W PAPAGO ST,GILA BEND,AZ,85337-5300,"1,904","11,250"
AZ-NM,GLOBE,SCF ANNEX,1770 HIGHWAY 60-77,GLOBE,AZ,85501-1494,"6,361","61,353"
AZ-NM,GREER,MAIN OFFICE SITE,76 N MAIN ST,GREER,AZ,85927-9998,0,"6,681"
AZ-NM,HAYDEN,MAIN OFFICE,154 E PARK LN,HAYDEN,AZ,85135-0068,"1,536","10,000"
AZ-NM,HEBER,MAIN OFFICE,3410 BUCKSKIN CANYON RD,HEBER,AZ,85928-9800,"1,465","12,362"
AZ-NM,HEREFORD,MAIN OFFICE,7268 S HIGHWAY 92,HEREFORD,AZ,85615-9998,"4,049","32,934"
AZ-NM,HIGLEY,MAIN OFFICE,3324 E RAY RD,HIGLEY,AZ,85236-4500,"4,770","64,010"
AZ-NM,HOLBROOK,MAIN OFFICE,100 W ERIE ST,HOLBROOK,AZ,86025-9998,"6,681","52,500"
AZ-NM,HOTEVILLA,MAIN OFFICE,3 MAIN ST,HOTEVILLA,AZ,86030-9997,613,674
AZ-NM,HUACHUCA CITY,MAIN OFFICE,690 N GONZALES BLVD,HUACHUCA CITY,AZ,85616-9998,"5,200","41,202"
AZ-NM,HUMBOLDT,MAIN OFFICE,12814 E MAIN ST,HUMBOLDT,AZ,86329-9997,"2,582","23,238"
AZ-NM,JEROME,MAIN OFFICE,120 MAIN ST,JEROME,AZ,86331-9997,"2,536","2,536"
AZ-NM,KAYENTA,MAIN OFFICE SITE,N OF NW CORNER OF HWYS 160 and 163,KAYENTA,AZ,86000-9998,0,"76,944"
AZ-NM,KEAMS CANYON,MAIN OFFICE,403 STATE ROUTE 264,KEAMS CANYON,AZ,86034-9997,"1,312","16,117"
AZ-NM,KEARNY,MAIN OFFICE,388 ALDEN RD,KEARNY,AZ,85137-9998,"3,186","15,306"
AZ-NM,KIRKLAND,MAIN OFFICE SITE,8985 SO IRON SPRINGS RD,KIRKLAND,AZ,86332-9998,0,"30,625"
AZ-NM,KYKOTSMOVI VILLAGE,MAIN OFFICE,113 MAIN ST,KYKOTSMOVI VILLAGE,AZ,86039-9997,"1,000","4,000"
AZ-NM,LAKESIDE,MAIN OFFICE,1815 W JACKSON LN,LAKESIDE,AZ,85929-7300,"4,440","27,885"
AZ-NM,LAVEEN,MAIN OFFICE,9307 S 51ST AVE,LAVEEN,AZ,85339-9997,"1,920","20,355"
AZ-NM,LAVEEN,CARRIER ANNEX,3721 W DOBBINS RD,LAVEEN,AZ,85339-1798,"1,827","32,718"
AZ-NM,LUKEVILLE,MAIN OFFICE,175 HWY 85,LUKEVILLE,AZ,85341-5300,"1,427","1,136"
AZ-NM,MCNARY,MAIN OFFICE,14 CADY ST,MCNARY,AZ,85930-9997,980,980
AZ-NM,MC NEAL,MAIN OFFICE,9103 N HIGHWAY 191,MC NEAL,AZ,85617-9713,966,"2,500"
AZ-NM,MARANA,MAIN OFFICE,13355 N LON ADAMS RD,MARANA,AZ,85653-9998,"5,085","40,800"
AZ-NM,MARICOPA,MAIN OFFICE,44920 W HATHAWAY AVE,MARICOPA,AZ,85139-9900,"4,770","55,862"
AZ-NM,MAYER,MAIN OFFICE,12795 E CENTRAL AVE,MAYER,AZ,86333-9998,"2,960","38,025"
AZ-NM,MESA,MAIN OFFICE,135 N CENTER ST,MESA,AZ,85201-9998,"29,534","109,362"
AZ-NM,MESA FALCON FIELD,LAND GROUND LEASE,5155 E EAGLE DR,MESA,AZ,85215-9998,0,"218,250"
AZ-NM,MESA,SUPERSTITION SPRINGS,7316 E SOUTHERN AVE,MESA,AZ,85209-9997,"6,463","72,800"
AZ-NM,MIAMI,MAIN OFFICE,161 W LIVE OAK ST,MIAMI,AZ,85539-1552,"4,066","20,059"
AZ-NM,MORENCI,MAIN OFFICE,9 MORENCI MALL,MORENCI,AZ,85540-9998,"2,931","3,091"
AZ-NM,MORRISTOWN,MAIN OFFICE,41009 GRAND AVE,MORRISTOWN,AZ,85342-9615,"1,935","22,200"
AZ-NM,MOUNT LEMMON,MAIN OFFICE,12984 N SABINO CANYON PKWY,MOUNT LEMMON,AZ,85619-9997,388,388
AZ-NM,NACO,MAIN OFFICE,3833 S GIESLER AVE,NACO,AZ,85620-9998,"1,200","13,500"
AZ-NM,NOGALES,MARIPOSA NPU,2077 N GRAND AVE,NOGALES,AZ,85621-1038,"1,462","1,462"
AZ-NM,NOGALES,RIO RICO BRANCH,1163 W FRONTAGE RD,RIO RICO,AZ,85648-6214,"3,808","30,268"
AZ-NM,NUTRIOSO,MAIN OFFICE,1 COUNTY RD 2013,NUTRIOSO,AZ,85932-9900,312,"11,628"
AZ-NM,OATMAN,MAIN OFFICE,251 MAIN ST,OATMAN,AZ,86433-9997,720,"4,500"
AZ-NM,ORACLE,MAIN OFFICE,905 E AMERICAN AVE,ORACLE,AZ,85623-9997,"4,235","4,400"
AZ-NM,PARKER,MAIN OFFICE,1500 S CALIFORNIA AVE,PARKER,AZ,85344-9998,"7,910","52,500"
AZ-NM,PATAGONIA,MAIN OFFICE,100 N TAYLOR LN,PATAGONIA,AZ,85624-9600,"1,920","20,350"
AZ-NM,PAULDEN,MAIN OFFICE,23375 N STATE ROUTE 89,PAULDEN,AZ,86334-9998,"1,656","6,750"
AZ-NM,PEACH SPRINGS,MAIN OFFICE,877 HIGHWAY 66,PEACH SPRINGS,AZ,86434-5300,"1,980","5,060"
AZ-NM,PEARCE,MAIN OFFICE,107 N FRONTAGE RD,PEARCE,AZ,85625-9900,"2,179","9,000"
AZ-NM,PERIDOT,MAIN OFFICE,261 STATE HIGHWAY 170,PERIDOT,AZ,85542-9900,"2,582","392,000"
AZ-NM,PHOENIX,NORTHWEST CARRIER ANNEX,2727 W CAMELBACK RD,PHOENIX,AZ,85017-3272,"13,912","141,503"
AZ-NM,PHOENIX,DOWNTOWN FINANCE STATION,522 N CENTRAL AVE LBBY,PHOENIX,AZ,85004-9998,"4,627","6,127"
AZ-NM,PHOENIX,WEST VALLEY RDC PARKING,620 N 47TH AVE,PHOENIX,AZ,85043-9998,0,"140,978"
AZ-NM,PHOENIX,WEST VALLEY PARKING II,515 N 51ST AVE,PHOENIX,AZ,85043-9999,0,"174,000"
AZ-NM,WEST VALLEY AZ,PSA,500 S 104TH AVE,TOLLESON,AZ,85353-9216,"285,131","701,751"
AZ-NM,PHOENIX,NORTHWEST NPU,4828 N 27TH AVE,PHOENIX,AZ,85017-3679,"5,447","143,609"
AZ-NM,PHOENIX RIO SALADO ,SOUTH PARKING LOT,1440 E PIMA ROAD,PHOENIX,AZ,85034-9998,0,"126,760"
AZ-NM,PHOENIX,SUNNYSLOPE STA AND VMF,9635 N 7TH ST,PHOENIX,AZ,85020-9998,"19,578","97,248"
AZ-NM,PIMA,MAIN OFFICE,41 E CENTER ST,PIMA,AZ,85543-9998,"2,624","16,435"
AZ-NM,PIMA,ADDTL CUSTOMER PARKING,41 E CENTER,PIMA,AZ,85543-9998,0,"8,675"
AZ-NM,PINE,MAIN OFFICE,3847 N AZ HIGHWAY 87,PINE,AZ,85544-9997,"4,550","33,540"
AZ-NM,PINEDALE,MAIN OFFICE SITE,1224 S PINEDALE RD,PINEDALE,AZ,85934-9998,0,"15,000"
AZ-NM,PINETOP,MAIN OFFICE,712 E WHITE MOUNTAIN BLVD,PINETOP,AZ,85935-7067,"3,132","4,532"
AZ-NM,PINETOP,MAIN OFFICE ADDL SPC  ,712 E WHITE MOUNTAIN BLVD,PINETOP,AZ,85935-9998,"1,400","16,064"
AZ-NM,PINON,MAIN OFFICE,500 STATE ROAD 4,PINON,AZ,86510-1700,"1,400","11,700"
AZ-NM,POLACCA,MAIN OFFICE,392 STATE ROUTE 264,POLACCA,AZ,86042-9997,734,"2,328"
AZ-NM,POMERENE,MAIN OFFICE,1408 N OLD POMERENE RD,POMERENE,AZ,85627-9900,"2,400","21,780"
AZ-NM,PRESCOTT VALLEY,FINANCE BR,8307 E STATE ROUTE 69 STE 1,PRESCOTT VALLEY,AZ,86314-9452,"5,190","144,450"
AZ-NM,PRESCOTT VALLEY,CARRIER ANNEX,6545 E 2ND ST,PRESCOTT VALLEY,AZ,86314-9997,"6,463","126,444"
AZ-NM,PRESCOTT,DOWNTOWN STATION,101 W. Goodwin St.,PRESCOTT,AZ,86303-9998,"25,778","16,260"
AZ-NM,QUARTZSITE,MAIN OFFICE,80 W MAIN,QUARTZSITE,AZ,85346-5000,"2,688","33,000"
AZ-NM,QUARTZSITE NPU #1, NPU #1 GROUND LEASE,309 N PLYMOUTH  ,QUARTZSITE,AZ,85346-9998,0,"44,000"
AZ-NM,RED ROCK,MAIN OFFICE,22187 E CAMINO CORREO,RED ROCK,AZ,85145-9997,704,"8,586"
AZ-NM,RILLITO,MAIN OFFICE,11651 N CASA GRANDE DR,RILLITO,AZ,85654-9997,"1,116","3,596"
AZ-NM,RIMROCK,MAIN OFFICE,5235 N LOOKOUT POINT RD,RIMROCK,AZ,86335-9997,"3,685","65,000"
AZ-NM,ROOSEVELT,MAIN OFFICE,18762 N AZ HIGHWAY 188,ROOSEVELT,AZ,85545-8049,"2,304","25,851"
AZ-NM,SACATON,MAIN OFFICE,190 W PIMA ST,SACATON,AZ,85147-9997,"1,998","14,078"
AZ-NM,SAHUARITA,MAIN OFFICE,815 W VIA RANCHO SAHUARITA,SAHUARITA,AZ,85629-9998,"6,475","63,990"
AZ-NM,ST DAVID,MAIN OFFICE,21 S MILLER LN,SAINT DAVID,AZ,85630-7204,"1,536","11,156"
AZ-NM,ST MICHAELS,MAIN OFFICE,343 HIGHWAY 264,SAINT MICHAELS,AZ,86511-9998,"3,500","23,215"
AZ-NM,SALOME,MAIN OFFICE,66830 HIGHWAY 60,SALOME,AZ,85348-9600,"1,684","28,000"
AZ-NM,SAN CARLOS,MAIN OFFICE,9998 SAN CARLOS AVE,SAN CARLOS,AZ,85550-9900,"2,825","25,921"
AZ-NM,SANDERS,MAIN OFFICE,100 HIGHWAY 191 S,SANDERS,AZ,86512-9990,"4,104","49,869"
AZ-NM,SAN MANUEL,MAIN OFFICE,430 S AVENUE A,SAN MANUEL,AZ,85631-9998,"2,401","12,815"
AZ-NM,SAN SIMON,MAIN OFFICE,2908 N ARIZONA AVE,SAN SIMON,AZ,85632-9900,"1,200","4,700"
AZ-NM,SASABE,MAIN OFFICE,41918 S SASABE HWY,SASABE,AZ,85633-9901,800,"1,200"
AZ-NM,SECOND MESA,MAIN OFFICE,383 HIGHWAY 264,SECOND MESA,AZ,86043-9997,465,"3,200"
AZ-NM,SEDONA,WEST SEDONA BRANCH,2081 W STATE ROUTE 89A STE 12,SEDONA,AZ,86336-9997,"2,602","9,750"
AZ-NM,SEDONA,VILLAGE OF OAK CRK BR,45 W CORTEZ DR,SEDONA,AZ,86351-9998,"6,681","43,560"
AZ-NM,SELIGMAN,MAIN OFFICE,22801 W OLD HIGHWAY 66,SELIGMAN,AZ,86337-9996,"5,075","63,598"
AZ-NM,SELLS,MAIN OFFICE,1 MAIN ST,SELLS,AZ,85634-9900,"3,380","6,500"
AZ-NM,SKULL VALLEY,MAIN OFFICE,3085 S IRON SPRINGS RD,SKULL VALLEY,AZ,86338-9900,"1,944","17,000"
AZ-NM,SNOWFLAKE,MAIN OFFICE,761 S 1ST ST W,SNOWFLAKE,AZ,85937-9998,"6,475","46,220"
AZ-NM,SOLOMON,MAIN OFFICE,2106 S BOWIE AVE,SOLOMON,AZ,85551-9996,800,"5,350"
AZ-NM,SOMERTON,MAIN OFFICE,450 E MAIN ST,SOMERTON,AZ,85350-9998,"6,681","47,700"
AZ-NM,SONOITA,MAIN OFFICE,3166 HIGHWAY 83 STE 1,SONOITA,AZ,85637-9998,"2,344","17,000"
AZ-NM,STANFIELD,MAIN OFFICE,36840 W HIGHWAY 84,STANFIELD,AZ,85172-9998,"1,621","3,318"
AZ-NM,SUN CITY,HAPPY TRAILS CPU,17200 W BELL RD   ,SURPRISE,AZ,85374-9740,420,"4,750"
AZ-NM,SUN CITY,DYSART BRANCH SITE,16554 N DYSART RD,SUN CITY,AZ,85374-9998,0,"20,000"
AZ-NM,SUPAI,MAIN OFFICE,100 MAIN ST,SUPAI,AZ,86435-1100,480,480
AZ-NM,SUPERIOR,MAIN OFFICE,25 N HIGH SCHOOL AVE,SUPERIOR,AZ,85173-9998,"3,432","12,500"
AZ-NM,TACNA,MAIN OFFICE,40140 E HWY 80,TACNA,AZ,85352-5300,"1,145","1,753"
AZ-NM,TAYLOR,MAIN OFFICE,25 S MAIN ST,TAYLOR,AZ,85939-9997,"1,800","7,980"
AZ-NM,TEEC NOS POS,MAIN OFFICE,100 STATE HIGHWAY 64 N,TEEC NOS POS,AZ,86514-9990,"1,344","50,006"
AZ-NM,TEMPE,MAIN OFFICE,233 E SOUTHERN AVE,TEMPE,AZ,85282-9998,"35,192","160,257"
AZ-NM,THATCHER,MAIN OFFICE,1122 N STADIUM AVE,THATCHER,AZ,85552-9998,"2,677","11,880"
AZ-NM,TOLLESON,MAIN OFFICE,8805 W VAN BUREN ST,TOLLESON,AZ,85353-9998,"5,173","162,914"
AZ-NM,TOMBSTONE,MAIN OFFICE,100 HASKELL ST,TOMBSTONE,AZ,85638-9900,"5,071","89,734"
AZ-NM,TONALEA,MAIN OFFICE,343 HIGHWAY 160,TONALEA,AZ,86044-9997,"1,040","1,120"
AZ-NM,TONOPAH,MAIN OFFICE,3939 N 411TH AVE,TONOPAH,AZ,85354-9900,"1,576","43,605"
AZ-NM,TONTO BASIN,MAIN OFFICE,77 S OLD HIGHWAY 188,TONTO BASIN,AZ,85553-9996,"2,688","2,688"
AZ-NM,TOPAWA,MAIN OFFICE SITE,W/SIDE HWY 19,TOPAWA,AZ,85639-9998,0,"22,267"
AZ-NM,TOPOCK,MAIN OFFICE,12936 S OATMAN HWY,TOPOCK,AZ,86436-9997,"1,998","15,000"
AZ-NM,TUCSON,KINO RETAIL UNIT,3655 N ORACLE RD STE 101,TUCSON,AZ,85705-9998,"2,973","84,287"
AZ-NM,TUCSON,SOUTH TUCSON BRANCH,2420 S 6TH AVE,TUCSON,AZ,85713-3458,"1,923","1,923"
AZ-NM,TUCSON,DOWNTOWN STATION,141 S 6TH AVE,TUCSON,AZ,85701-9998,"6,344","18,526"
AZ-NM,TUCSON,SAN XAVIER CARRIER ANNEX,4700 W VALENCIA RD,TUCSON,AZ,85757-9998,"7,910","101,750"
AZ-NM,TUMACACORI,MAIN OFFICE,1910 E FRONTAGE RD,TUMACACORI,AZ,85640-9998,"1,260","8,538"
AZ-NM,VAIL,CARRIER ANNEX,13333 E COLOSSAL CAVE RD,VAIL,AZ,85641-6832,"2,688","32,637"
AZ-NM,VAIL,MAIN OFFICE,13190 E COLOSSAL CAVE RD STE 100,VAIL,AZ,85641-9803,"2,700","108,900"
AZ-NM,VALLEY FARMS,MAIN OFFICE,10995 E VAH KI INN RD,VALLEY FARMS,AZ,85191-9997,738,"15,573"
AZ-NM,VERNON,MAIN OFFICE SITE,1688 APACHE CTY RD 3140,VERNON,AZ,85940-9998,0,"18,389"
AZ-NM,WADDELL,MAIN OFFICE,7000 N COTTON LN,WADDELL,AZ,85355-9998,"3,796","40,466"
AZ-NM,WENDEN,MAIN OFFICE,70948 US HIGHWAY 60,WENDEN,AZ,85357-9600,800,"9,375"
AZ-NM,WHITERIVER,MAIN OFFICE,1025 S CHIEF AVE,WHITERIVER,AZ,85941-9997,"4,200","104,320"
AZ-NM,WICKENBURG,MAIN OFFICE,2029 W WICKENBURG WAY,WICKENBURG,AZ,85390-9998,"8,450","201,500"
AZ-NM,WIKIEUP,MAIN OFFICE,18170 US HIGHWAY 93,WIKIEUP,AZ,85360-9600,320,500
AZ-NM,WILLCOX,MAIN OFFICE,200 S CURTIS AVE,WILLCOX,AZ,85643-9998,"4,159","14,707"
AZ-NM,WILLIAMS,MAIN OFFICE,120 S 1ST ST,WILLIAMS,AZ,86046-9998,"2,413","9,660"
AZ-NM,WINDOW ROCK,MAIN OFFICE SITE,WINDOW ROCK LOOP RD,WINDOW ROCK,AZ,86515-9998,0,"125,888"
AZ-NM,WINKELMAN,MAIN OFFICE,301 GIFFIN AVE,WINKELMAN,AZ,85192-9998,"2,405","9,375"
AZ-NM,WINSLOW,MAIN OFFICE PARKING,LOTS 23 AND 24 BLOCK 7 A AND P ADDTN,WINSLOW,AZ,86047-9998,0,"7,100"
AZ-NM,WITTMANN,MAIN OFFICE,32808 N CROZIER RD,WITTMANN,AZ,85361-9997,"2,135","37,960"
AZ-NM,YARNELL,MAIN OFFICE,22610 HIGHWAY 89,YARNELL,AZ,85362-9997,"1,120","3,200"
AZ-NM,YOUNG,MAIN OFFICE,48951 N ARIZONA HIGHWAY 288,YOUNG,AZ,85554-9996,"1,003","2,203"
AZ-NM,YOUNGTOWN,MAIN OFFICE,11129 W ARIZONA AVE,YOUNGTOWN,AZ,85363-9998,"1,738","11,500"
AZ-NM,YUCCA,MAIN OFFICE SITE,12241 S FRONTAGE RD,YUCCA,AZ,86438-9998,0,"27,995"
AZ-NM,YUMA,FOOTHILLS STATION,11692 S FORTUNA RD,YUMA,AZ,85367-9998,"8,502","59,200"
AZ-NM,PHOENIX,INSP SVC FIELD OFFICE,111 W MONROE ST STE 900,PHOENIX,AZ,85003-1788,"12,183","32,172"
AZ-NM,PHOENIX SOUTH MOUNTAIN AZ,IS Antenna,13208 South Central Avenue,PHOENIX,AZ,85036-3000,0,35
AZ-NM,PHOENIX THOMPSON PEAK,IS Antenna,THOMPSON PEAK,PHOENIX,AZ,85036-9998,0,1
AZ-NM,SQUAW PEAK AZDPS,IS Antenna,FOREST ROAD 68D,CAMP VERDE,AZ,86322-9998,0,25
AZ-NM,MULE MOUNTAIN AZDPS,IS Antenna,1788 N. JUNIPER ROAD,BISBEE,AZ,85603-9998,0,25
AZ-NM,MT. LEMMON AZDPS,IS Antenna,10300 E. Ski Run Rd.,Mt. Lemmon,AZ,85718-9998,0,25
AZ-NM,TELEGRAPH PASS,IS ANTENNA,INTERSTATE 8 FRONTAGE RD,YUMA,AZ,85367-7887,0,0
AZ-NM,HHUALAPAI MTN AZDPS,IS ANTENNA,POTATO PATCH LOOP TRAIL,KINGMAN,AZ,86401-9998,1,0
AZ-NM,GREENS PEAK AZDPS,IS ANTENNA,NF-61 & NF-117,GREER,AZ,85927-9998,0,0
AZ-NM,MOUNT ELDEN (DEVIL'S HEAD,IS ANTENNA,FOREST RD. 557A,FLAGSTAFF,AZ,86001-9998,0,0
AZ-NM,CHILDS MOUNTAIN,IS ANTENNA,I-85 & WEST AJO CLOUNTY CLUB,AJO,AZ,85321-9998,0,0
