Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = VT),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Occupied,Int Sq Ft
ME-NH-VT,FLORENCE,MAIN OFFICE,1543 W CREEK RD,FLORENCE,VT,05744-9998,Aug-90,553
ME-NH-VT,FOREST DALE,MAIN OFFICE,233 NORTH ST,FOREST DALE,VT,05745-9998,Feb-60,584
ME-NH-VT,FRANKLIN,MAIN OFFICE,5142 HANNA RD,FRANKLIN,VT,05457-9998,Dec-77,483
ME-NH-VT,GAYSVILLE,MAIN OFFICE,35 BRIDGE ST,GAYSVILLE,VT,05746-9998,Mar-90,697
ME-NH-VT,GILMAN,MAIN OFFICE,5 PARRISH ST,GILMAN,VT,05904-9998,Nov-81,640
ME-NH-VT,GRAFTON,MAIN OFFICE,115 MAIN ST,GRAFTON,VT,05146-9998,Feb-55,726
ME-NH-VT,GRAND ISLE,MAIN OFFICE,203 US ROUTE 2,GRAND ISLE,VT,05458-9998,Sep-61,816
ME-NH-VT,GRANITEVILLE,MAIN OFFICE,623 GRANITEVILLE RD,GRANITEVILLE,VT,05654-9998,Nov-61,"1,200"
ME-NH-VT,GRANVILLE,MAIN OFFICE,4801 VT ROUTE 100,GRANVILLE,VT,05747-9606,19-Jul,550
ME-NH-VT,GREENSBORO,MAIN OFFICE,12 CEMETERY RDG,GREENSBORO,VT,05841-9998,Aug-61,920
ME-NH-VT,GREENSBORO BEND,MAIN OFFICE,975 MAIN ST,GREENSBORO BEND,VT,05842-9998,Jun-59,528
ME-NH-VT,GROTON,MAIN OFFICE,1236 SCOTT HWY,GROTON,VT,05046-9998,Mar-55,900
ME-NH-VT,GUILDHALL,MAIN OFFICE,7031 ROUTE 102,GUILDHALL,VT,05905-9998,Feb-83,713
ME-NH-VT,HANCOCK,MAIN OFFICE,882 VT ROUTE 100,HANCOCK,VT,05748-9998,Sep-68,473
ME-NH-VT,HARDWICK,MAIN OFFICE,52 MILL ST,HARDWICK,VT,05843-9998,Jan-63,"2,314"
ME-NH-VT,HARTFORD,MAIN OFFICE,1238 MAPLE ST,HARTFORD,VT,05047-9998,Oct-73,"1,056"
ME-NH-VT,HARTLAND,MAIN OFFICE,159 US ROUTE 5,HARTLAND,VT,05048-9998,Mar-64,"1,089"
ME-NH-VT,HIGHGATE CENTER,MAIN OFFICE,38 ST ARMAND RD,HIGHGATE CENTER,VT,05459-9998,Nov-61,816
ME-NH-VT,HIGHGATE SPRINGS,MAIN OFFICE,2934 VT ROUTE 7,HIGHGATE SPRINGS,VT,05460-9998,Feb-55,332
ME-NH-VT,HINESBURG,MAIN OFFICE,234 COMMERCE ST,HINESBURG,VT,05461-9998,Nov-85,"4,356"
ME-NH-VT,HUNTINGTON,MAIN OFFICE,2209 MAIN RD,HUNTINGTON,VT,05462-9998,1-Feb,"1,909"
ME-NH-VT,HYDE PARK,MAIN OFFICE,214 CHURCH ST,HYDE PARK,VT,05655-9998,Feb-63,"1,931"
ME-NH-VT,HYDEVILLE,MAIN OFFICE,912 ROUTE 4A W,HYDEVILLE,VT,05750-9998,Sep-74,754
ME-NH-VT,IRASBURG,MAIN OFFICE,94 PARK AVE,IRASBURG,VT,05845-9998,Dec-60,898
ME-NH-VT,ISLAND POND,MAIN OFFICE,32 MAIN ST,ISLAND POND,VT,05846-9998,Dec-52,"1,410"
ME-NH-VT,ISLE LAMOTTE,MAIN OFFICE,46 SCHOOL ST,ISLE LA MOTTE,VT,05463-9998,Nov-61,944
ME-NH-VT,JACKSONVILLE,MAIN OFFICE,2939 VT ROUTE 100,JACKSONVILLE,VT,05342-9998,Jul-59,"1,432"
ME-NH-VT,JAMAICA,MAIN OFFICE,3912 VT ROUTE 30,JAMAICA,VT,05343-9998,Nov-76,860
ME-NH-VT,JEFFERSONVILLE,MAIN OFFICE,85 CHURCH ST,JEFFERSONVILLE,VT,05464-9998,May-97,"2,670"
ME-NH-VT,JERICHO,MAIN OFFICE,87 VT ROUTE 15,JERICHO,VT,05465-9998,Jul-84,"1,923"
ME-NH-VT,JOHNSON,MAIN OFFICE,115 LOWER MAIN ST W,JOHNSON,VT,05656-9998,Dec-79,"3,013"
ME-NH-VT,JONESVILLE,MAIN OFFICE,3459 E MAIN ST,JONESVILLE,VT,05466-9998,Aug-87,424
ME-NH-VT,KILLINGTON,MAIN OFFICE,2046 US ROUTE 4,KILLINGTON,VT,05751-9998,Feb-98,"3,050"
ME-NH-VT,LONDONDERRY,DETACHED LOCKBOX UNIT,66 ETHAN ALLEN TRAIL,PERU,VT,05152-9998,Aug-83,308
ME-NH-VT,LONDONDERRY,MAIN OFFICE,5660 VT ROUTE 100,LONDONDERRY,VT,05148-9998,Feb-00,"4,269"
ME-NH-VT,LOWELL,MAIN OFFICE,296 HAZEN NOTCH RD,LOWELL,VT,05847-9998,Mar-89,720
ME-NH-VT,LOWER WATERFORD,MAIN OFFICE,532 MAPLE ST,LOWER WATERFORD,VT,05848-9998,Jun-80,286
ME-NH-VT,LUDLOW,MAIN OFFICE,57 POND ST STE 8,LUDLOW,VT,05149-9998,10-Jul,"3,358"
ME-NH-VT,LUNENBURG,MAIN OFFICE,10 S LUNENBURG RD,LUNENBURG,VT,05906-9998,Apr-95,944
ME-NH-VT,LYNDON,MAIN OFFICE,5992 MEMORIAL DR,LYNDON,VT,05849-9998,Feb-55,415
ME-NH-VT,LYNDON CENTER,MAIN OFFICE,325 CENTER ST,LYNDON CENTER,VT,05850-9998,Feb-55,980
ME-NH-VT,LYNDONVILLE,MAIN OFFICE,1025 BROAD ST,LYNDONVILLE,VT,05851-9998,Jan-61,"3,240"
ME-NH-VT,MC INDOE FALLS,MAIN OFFICE,37 ACADEMY LN,MC INDOE FALLS,VT,05050-9998,Dec-97,800
ME-NH-VT,MANCHESTER,MAIN OFFICE,300 SEMINARY AVE,MANCHESTER,VT,05254-9998,Feb-63,"1,970"
ME-NH-VT,MANCHESTER CENTER,MAIN OFFICE,3452 RICHVILLE RD,MANCHESTER CENTER,VT,05255-9998,Mar-89,"10,017"
ME-NH-VT,MARLBORO,MAIN OFFICE,510 SOUTH RD,MARLBORO,VT,05344-9998,Dec-69,972
ME-NH-VT,MARSHFIELD,MAIN OFFICE,1401 US ROUTE 2,MARSHFIELD,VT,05658-9998,Apr-66,"1,077"
ME-NH-VT,MIDDLEBURY,CARRIER ANNEX,658 EXCHANGE ST STE 2,MIDDLEBURY,VT,05753-9997,Sep-00,"5,000"
ME-NH-VT,MILTON GROUND LEASE,LAND ONLY,215 ROUTE 7 S,MILTON,VT,05468-9998,Jan-00,0
ME-NH-VT,MONKTON,MAIN OFFICE ,3747 STATES PRISON HOLLOW RD SIDE,MONKTON,VT,05469-9998,6-Jun,295
ME-NH-VT,MONTGOMERY,MAIN OFFICE,1 BLACK FALLS RD,MONTGOMERY,VT,05470-9998,Mar-73,642
ME-NH-VT,MONTGOMERY CENTER,MAIN OFFICE,98 MAIN ST,MONTGOMERY CENTER,VT,05471-9998,Nov-72,660
ME-NH-VT,MONTPELIER,MAIN OFFICE EAQ,"DAVIS BUILDING, 1 NATIONAL LIFE DRIVE, UNIT D012-1",MONTPELIER,VT,05602-9998,,"2,200"
ME-NH-VT,MORETOWN,MAIN OFFICE,1115 ROUTE 100 B,MORETOWN,VT,05660-9998,Oct-90,"1,959"
ME-NH-VT,MORGAN,MAIN OFFICE,8411 VT RTE 111,MORGAN,VT,05853-9998,Jan-68,406
ME-NH-VT,MORRISVILLE,MAIN OFFICE,16 PORTLAND ST,MORRISVILLE,VT,05661-9998,Sep-99,"5,145"
ME-NH-VT,MORRISVILLE,MPO PARKING,PUFFER UNITED METHODIST CHURCH PARKING LOT,MORRISVILLE,VT,05661-9998,Jan-00,0
ME-NH-VT,MOUNT HOLLY,MAIN OFFICE,53 BELMONT RD,MOUNT HOLLY,VT,05758-9998,Jul-72,662
ME-NH-VT,NEWBURY,MAIN OFFICE,4982 MAIN ST N,NEWBURY,VT,05051-9998,Feb-62,"1,016"
ME-NH-VT,NEWFANE,MAIN OFFICE,562 VT ROUTE 30,NEWFANE,VT,05345-9998,Sep-61,875
ME-NH-VT,NEW HAVEN,MAIN OFFICE,73 MAIN ST,NEW HAVEN,VT,05472-9998,Mar-75,"1,004"
ME-NH-VT,NEWPORT CENTER,MAIN OFFICE,4168 VT ROUTE 105,NEWPORT CENTER,VT,05857-9998,Dec-61,944
ME-NH-VT,NORTH BENNINGTON,MAIN OFFICE,52 MAIN ST,NORTH BENNINGTON,VT,05257-9998,Jul-54,"1,650"
ME-NH-VT,NORTH BENNINGTON,LAND GROUND LEASE,MAIN ST,NORTH BENNINGTON,VT,05257-9998,Jul-97,0
ME-NH-VT,NORTH CLARENDON,MAIN OFFICE,47 MOULTON AVE,NORTH CLARENDON,VT,05759-9998,May-78,"1,048"
ME-NH-VT,NORTH CONCORD,MAIN OFFICE,131 VICTORY RD,NORTH CONCORD,VT,05858-9998,Jan-83,525
ME-NH-VT,NORTH FERRISBURG,MAIN OFFICE,6935 ROUTE 7,NORTH FERRISBURGH,VT,05473-9998,Oct-60,850
ME-NH-VT,NORTHFIELD FALLS,MAIN OFFICE,51 GOULD RD,NORTHFIELD FALLS,VT,05664-9998,Jul-84,953
ME-NH-VT,NORTH HARTLAND,MAIN OFFICE,619 US ROUTE 5,NORTH HARTLAND,VT,05052-9998,Jul-60,"2,656"
ME-NH-VT,NORTH HERO,MAIN OFFICE,3537 US ROUTE 2 STE I,NORTH HERO,VT,05474-9998,Dec-56,600
ME-NH-VT,NORTH HYDE PARK,MAIN OFFICE,5541 VT RTE 100,NORTH HYDE PARK,VT,05665-9998,Jul-63,666
ME-NH-VT,NORTH POMFRET,MAIN OFFICE,7868 POMFRET RD,NORTH POMFRET,VT,05053-9998,Jul-63,616
ME-NH-VT,NORTH POWNAL,MAIN OFFICE,3616 ROUTE 346,NORTH POWNAL,VT,05260-9998,Apr-55,587
ME-NH-VT,NORTH SPRINGFIELD,MAIN OFFICE,39 MAIN ST,NORTH SPRINGFIELD,VT,05150-9998,Nov-61,"1,305"
ME-NH-VT,NORTH THETFORD,MAIN OFFICE,5378 RTE 5,NORTH THETFORD,VT,05054-9998,Mar-55,273
ME-NH-VT,NORTH TROY,MAIN OFFICE,66 SOUTH ST,NORTH TROY,VT,05859-9998,Jan-75,864
ME-NH-VT,NORTON,MAIN OFFICE,445 VT ROUTE 114 S,NORTON,VT,05907-9998,Nov-64,549
ME-NH-VT,NORWICH,MAIN OFFICE,293 MAIN ST,NORWICH,VT,05055-9344,Nov-93,"3,477"
ME-NH-VT,ORLEANS,MAIN OFFICE,2 WATER ST,ORLEANS,VT,05860-9998,Dec-70,"1,920"
ME-NH-VT,ORWELL,MAIN OFFICE,538 MAIN ST,ORWELL,VT,05760-9998,Sep-74,878
ME-NH-VT,PASSUMPSIC,MAIN OFFICE,32 BRIDGE ST,PASSUMPSIC,VT,05861-9998,Mar-95,"1,018"
ME-NH-VT,PAWLET,MAIN OFFICE,5707 VT ROUTE 30,PAWLET,VT,05761-9998,Apr-63,975
ME-NH-VT,PEACHAM,MAIN OFFICE,79 CHURCH ST,PEACHAM,VT,05862-9998,Jun-90,"1,329"
ME-NH-VT,PERKINSVILLE,MAIN OFFICE,7290 VT ROUTE 131,PERKINSVILLE,VT,05151-9998,Mar-98,"1,939"
ME-NH-VT,PERU,MAIN OFFICE,311 MAIN ST,PERU,VT,05152-9998,Nov-58,816
ME-NH-VT,PITTSFIELD,MAIN OFFICE,3934 ROUTE 100,PITTSFIELD,VT,05762-9998,Aug-89,"1,353"
ME-NH-VT,PITTSFORD,MAIN OFFICE,853 ARCH ST,PITTSFORD,VT,05763-9998,Sep-56,900
ME-NH-VT,PLAINFIELD,MAIN OFFICE,189 TOWNE AVE,PLAINFIELD,VT,05667-9998,Dec-64,"1,489"
ME-NH-VT,PLYMOUTH,MAIN OFFICE,236 COOLIDGE MEMORIAL RD,PLYMOUTH,VT,05056-9998,Jan-76,815
ME-NH-VT,POST MILLS,MAIN OFFICE,7788 VT ROUTE 113,POST MILLS,VT,05058-9998,Jan-89,418
ME-NH-VT,POULTNEY,MAIN OFFICE,123 MAIN ST,POULTNEY,VT,05764-9998,Aug-62,"3,237"
ME-NH-VT,POWNAL,MAIN OFFICE,235 VT ROUTE 346,POWNAL,VT,05261-9998,Nov-85,"1,419"
ME-NH-VT,PROCTOR,MAIN OFFICE,29 MAIN ST STE 2,PROCTOR,VT,05765-9998,Mar-55,"1,238"
ME-NH-VT,PROCTORSVILLE,MAIN OFFICE,7 DEPOT ST,PROCTORSVILLE,VT,05153-9998,Oct-96,"1,359"
ME-NH-VT,PUTNEY,MAIN OFFICE,109 MAIN ST,PUTNEY,VT,05346-9998,Aug-63,"3,134"
ME-NH-VT,QUECHEE,MAIN OFFICE,91 VILLAGE GREEN CIR,QUECHEE,VT,05059-9998,Oct-92,"3,600"
ME-NH-VT,RANDOLPH,MAIN OFFICE,9 SALISBURY ST,RANDOLPH,VT,05060-9998,Dec-60,"3,528"
ME-NH-VT,RANDOLPH CENTER,MAIN OFFICE,2952 VT ROUTE 66,RANDOLPH CENTER,VT,05061-9998,Jun-70,"1,056"
ME-NH-VT,READING,MAIN OFFICE,799 ROUTE 106,READING,VT,05062-9998,Feb-55,406
ME-NH-VT,READSBORO,MAIN OFFICE ,6802 MAIN ST,READSBORO,VT,05350-9998,8-May,"1,380"
ME-NH-VT,RICHFORD,MAIN OFFICE,80 MAIN ST STE 101,RICHFORD,VT,05476-9998,May-88,"2,058"
ME-NH-VT,RICHMOND,MAIN OFFICE,205 BRIDGE ST,RICHMOND,VT,05477-9998,Sep-93,"4,460"
ME-NH-VT,ROCHESTER,MAIN OFFICE,46 PARK ST,ROCHESTER,VT,05767-9998,Jan-69,"1,807"
ME-NH-VT,ROXBURY,MAIN OFFICE,1593 ROXBURY RD,ROXBURY,VT,05669-9998,Jun-64,641
ME-NH-VT,RUPERT,MAIN OFFICE,84 MAIN ST,RUPERT,VT,05768-9998,Oct-80,247
ME-NH-VT,RUTLAND,MPO PARKING 1,177 WEST STREET,RUTLAND,VT,05701-9998,,0
ME-NH-VT,ST. ALBANS,MAIN OFFICE,153 N MAIN ST,SAINT ALBANS,VT,05478-9998,7-Feb,"13,759"
ME-NH-VT,ST. ALBANS BAY,MAIN OFFICE,571 LAKE RD,SAINT ALBANS BAY,VT,05481-9998,Oct-58,875
ME-NH-VT,ST. JOHNSBURY CENTER,MAIN OFFICE,1616 MEMORIAL DR,SAINT JOHNSBURY CENTER,VT,05863-9998,Feb-55,376
ME-NH-VT,SALISBURY,MAIN OFFICE,935 MAPLE ST,SALISBURY,VT,05769-9998,Dec-61,848
ME-NH-VT,SAXTONS RIVER,MAIN OFFICE,39 MAIN ST,SAXTONS RIVER,VT,05154-9998,Nov-60,"1,629"
ME-NH-VT,SHAFTSBURY,MAIN OFFICE,56 CHURCH ST,SHAFTSBURY,VT,05262-9998,Sep-85,"1,425"
ME-NH-VT,SHARON,MAIN OFFICE,5094 ROUTE 14,SHARON,VT,05065-9998,Feb-55,880
ME-NH-VT,SHEFFIELD,MAIN OFFICE,3037 MAIN ST,SHEFFIELD,VT,05866-9998,Jun-68,510
ME-NH-VT,SHELBURNE ,MAIN OFFICE,495 FALLS RD,SHELBURNE,VT,05482-9998,2-Sep,"6,913"
ME-NH-VT,SHELDON SPRINGS,MAIN OFFICE,614 MILL ST,SHELDON SPRINGS,VT,05485-9998,Feb-55,875
ME-NH-VT,SHOREHAM,MAIN OFFICE,75 MAIN ST,SHOREHAM,VT,05770-9998,Nov-60,"1,040"
ME-NH-VT,SOUTH BARRE,MAIN OFFICE,379 S BARRE RD,SOUTH BARRE,VT,05670-9998,Feb-55,"1,058"
ME-NH-VT,SOUTH HERO,MAIN OFFICE,291 ROUTE 2,SOUTH HERO,VT,05486-9998,Apr-85,"2,261"
ME-NH-VT,SOUTH LONDONDERRY,MAIN OFFICE,67 MAIN ST,SOUTH LONDONDERRY,VT,05155-9805,Aug-55,"1,224"
ME-NH-VT,SOUTH LONDONDERRY,DLBU,5 BRAZERS WAY SIDE,SOUTH LONDONDERRY,VT,05155-9504,4-Jan,312
ME-NH-VT,SOUTH POMFRET,MAIN OFFICE,2035 POMFRET RD UNIT B,SOUTH POMFRET,VT,05067-9998,Aug-73,388
ME-NH-VT,SOUTH ROYALTON,MAIN OFFICE,239 CHELSEA ST,SOUTH ROYALTON,VT,05068-9998,Dec-63,"2,566"
ME-NH-VT,SOUTH RYEGATE,MAIN OFFICE,2544 SCOTT HWY,SOUTH RYEGATE,VT,05069-9998,Oct-75,768
ME-NH-VT,SOUTH STRAFFORD,MAIN OFFICE,216 VT RTE 132,SOUTH STRAFFORD,VT,05070-9998,May-55,252
ME-NH-VT,SOUTH WOODSTOCK,MAIN OFFICE,4800 SOUTH RD,SOUTH WOODSTOCK,VT,05071-9998,May-72,496
ME-NH-VT,STARKSBORO,MAIN OFFICE,3054 VT ROUTE 116,STARKSBORO,VT,05487-9998,Mar-76,640
