Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = CO),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
CO-WY,BLACK HAWK,MAIN OFFICE,145 CLEAR CRK,BLACK HAWK,CO,80422-9912,"3,543","3,822"
CO-WY,BLANCA,MAIN OFFICE SITE,723 MAIN ST,BLANCA,CO,81123-9998,0,"14,000"
CO-WY,TRINIDAD,BONCARBO CBU SITE,COUNTY RD 57.7,BONCARBO,CO,81024-9998,0,"1,000"
CO-WY,BOONE,MAIN OFFICE,524 MAIN ST,BOONE,CO,81025-9900,"1,008","4,000"
CO-WY,BOULDER,HIGH-MAR STATION,4985 MOORHEAD AVE,BOULDER,CO,80305-9998,"5,740","28,050"
CO-WY,BRANSON,MAIN OFFICE,334 SADDLEROCK DR,BRANSON,CO,81027-9901,560,"6,000"
CO-WY,BRECKENRIDGE,MAIN OFFICE,305 S RIDGE ST,BRECKENRIDGE,CO,80424-8830,"9,375","11,425"
CO-WY,BRECKENRIDGE,NPU ALT QTRS,410 S FRENCH ST,BRECKENRIDGE,CO,80424-9997,"1,815",0
CO-WY,BRIGGSDALE,MAIN OFFICE,302 MAIN ST,BRIGGSDALE,CO,80611-9997,960,"6,500"
CO-WY,BRIGHTON,MAIN OFFICE,90 N 4TH AVE,BRIGHTON,CO,80601-9998,"16,218","32,790"
CO-WY,BRIGHTON,MPO- Temp Space,729 BASELINE PL,BRIGHTON,CO,80603-5751,"9,375",0
CO-WY,BROOMFIELD,MAIN OFFICE PARKING,280 E 1ST AVE,BROOMFIELD,CO,80020-9998,0,"27,660"
CO-WY,BRUSH,MAIN OFFICE,115 CARSON ST,BRUSH,CO,80723-9998,"4,928","21,000"
CO-WY,BUENA VISTA,MAIN OFFICE,110 BROOKDALE AVE,BUENA VISTA,CO,81211-9616,"6,681","98,534"
CO-WY,BURLINGTON,MAIN OFFICE,259 14TH ST,BURLINGTON,CO,80807-1605,"7,493","31,545"
CO-WY,BURNS,MAIN OFFICE SITE,23414 COLORADO RIVER RD,BURNS,CO,80426-9998,0,"12,500"
CO-WY,BYERS,MAIN OFFICE,47 CEDAR AVE,BYERS,CO,80103-9756,"4,386","29,252"
CO-WY,CAHONE,MAIN OFFICE,51796 HIGHWAY 491,CAHONE,CO,81320-9800,512,"1,472"
CO-WY,CALHAN,MAIN OFFICE,655 CASCADE ST,CALHAN,CO,80808-8204,"6,905","30,000"
CO-WY,CAMPO,MAIN OFFICE,183 W 4TH ST,CAMPO,CO,81029-9997,"1,065","8,100"
CO-WY,CAPULIN,MAIN OFFICE,7999 STATE HIGHWAY 15,CAPULIN,CO,81124-9990,642,642
CO-WY,CARR,MAIN OFFICE,9604 WARNER AVE,CARR,CO,80612-9997,510,"7,500"
CO-WY,CASCADE,MAIN OFFICE,8006 UTE PASS AVE,CASCADE,CO,80809-1024,"1,943","11,450"
CO-WY,CASTLE ROCK,FINANCE STATION,220 S WILCOX ST,CASTLE ROCK,CO,80104-9998,"5,382","34,255"
CO-WY,CEDAREDGE,MAIN OFFICE,155 SW 2ND ST,CEDAREDGE,CO,81413-9997,"3,444","20,551"
CO-WY,CENTER,MAIN OFFICE,255 S WORTH ST,CENTER,CO,81125-9990,"2,312","7,000"
CO-WY,CHERAW,MAIN OFFICE,207 W GRAND AVE,CHERAW,CO,81030-9900,"1,080","4,000"
CO-WY,CHEYENNE WELLS,MAIN OFFICE,90 E 1ST ST,CHEYENNE WELLS,CO,80810-9701,"2,000","6,500"
CO-WY,CHROMO,MAIN OFFICE GROUND LEASE,137 COUNTY ROAD 391,CHROMO,CO,81128-9902,0,"10,000"
CO-WY,CIMARRON,MAIN OFFICE,82111 E US HIGHWAY 50,CIMARRON,CO,81220-9990,410,"9,810"
CO-WY,CLARK,MAIN OFFICE,54185 COUNTY ROAD 129,CLARK,CO,80428-9997,280,280
CO-WY,CLIFTON,MAIN OFFICE,3252 F RD,CLIFTON,CO,81520-9997,"3,052","15,203"
CO-WY,COAL CREEK,MAIN OFFICE,201 COAL CREEK DR,COAL CREEK,CO,81221-9997,600,"3,000"
CO-WY,COALDALE,MAIN OFFICE SITE,16081 HIGHWAY 50,COALDALE,CO,81222-9998,0,"4,000"
CO-WY,COLLBRAN,MAIN OFFICE,110 MAIN ST,COLLBRAN,CO,81624-9997,"1,100","6,000"
CO-WY,COLORADO SPRINGS,ANTARES STATION,2641 E UINTAH ST,COLORADO SPRINGS,CO,80909-4082,"9,088","41,900"
CO-WY,COLORADO SPRINGS,ROCKRIMMON STATION,5001 CENTENNIAL BLVD,COLORADO SPRINGS,CO,80919-2401,"14,700","39,400"
CO-WY,COLORADO SPRINGS,MAIN OFFICE PARKING,10 S WEBER STREET,COLORADO SPRINGS,CO,80903-9998,0,"9,664"
CO-WY,COLORADO SPRINGS,CIMARRON HILLS BRANCH,5925 GALLEY RD,COLORADO SPRINGS,CO,80915-3761,"20,205","201,842"
CO-WY,COLORADO SPRINGS,VMF,119 S SIERRA MADRE ST,COLORADO SPRINGS,CO,80903-9721,"7,699","14,250"
CO-WY,Colorado Springs,VMF (AQ),815 Wooten Rd,Colorado Springs,CO,80903-9721,"18,966",0
CO-WY,COMMERCE CITY,MAIN OFFICE,7351 MAGNOLIA ST,COMMERCE CITY,CO,80022-9998,"6,789","22,750"
CO-WY,COMMERCE CITY,ADAMS CITY BRANCH,6655 BRIGHTON BLVD,COMMERCE CITY,CO,80022-2300,960,"6,000"
CO-WY,CONEJOS,MAIN OFFICE,6731 COUNTY ROAD 13,CONEJOS,CO,81129-9990,828,"4,320"
CO-WY,CONIFER,MAIN OFFICE,9546 S DALLMAN DR,CONIFER,CO,80433-9997,"5,040","21,776"
CO-WY,COPE,MAIN OFFICE,45537 MAIN ST,COPE,CO,80812-9502,833,"7,500"
CO-WY,CORTEZ,MAIN OFFICE,35 S BEECH ST,CORTEZ,CO,81321-9998,"6,138","15,653"
CO-WY,COTOPAXI,MAIN OFFICE,123 COUNTY ROAD 12,COTOPAXI,CO,81223-9990,"1,680","8,891"
CO-WY,COWDREY,MAIN OFFICE,27 COUNTY ROAD 6W,COWDREY,CO,80434-9901,360,"1,250"
CO-WY,CRAIG,MAIN OFFICE,556 PERSHING ST,CRAIG,CO,81625-9998,"8,750","38,840"
CO-WY,CRAWFORD,MAIN OFFICE,26 HIGHWAY 92,CRAWFORD,CO,81415-9997,"1,138","2,986"
CO-WY,CREEDE,MAIN OFFICE,10 S MAIN ST,CREEDE,CO,81130-9990,"1,536","11,500"
CO-WY,CRESTED BUTTE,MAIN OFFICE,217 ELK AVE,CRESTED BUTTE,CO,81224-9608,"3,360","12,500"
CO-WY,CRESTED BUTTE,BOX UNIT,511 RED LADY ST,CRESTED BUTTE,CO,81224-9656,"1,412","1,412"
CO-WY,CRESTONE,MAIN OFFICE,166 S ALDER AVE,CRESTONE,CO,81131-9990,"3,062","30,000"
CO-WY,CROOK,MAIN OFFICE,323 2ND AVE,CROOK,CO,80726-9998,830,"3,666"
CO-WY,CROWLEY,MAIN OFFICE,208 BROADWAY ST,CROWLEY,CO,81033-9900,"1,122","3,100"
CO-WY,DACONO,MAIN OFFICE,650 GLEN CREIGHTON DR,DACONO,CO,80514-9997,"4,169","45,247"
CO-WY,DE BEQUE,MAIN OFFICE,347 MINTER AVE,DE BEQUE,CO,81630-9997,"1,059","6,250"
CO-WY,DEER TRAIL,MAIN OFFICE,195 DATE ST,DEER TRAIL,CO,80105-8801,"1,045","4,800"
CO-WY,DEL NORTE,MAIN OFFICE,590 COLUMBIA AVE,DEL NORTE,CO,81132-2200,"2,558","7,500"
CO-WY,DENVER,ALCOTT STATION,3700 TENNYSON ST,DENVER,CO,80212-9998,"5,006","18,195"
CO-WY,DENVER,NORTH PECOS BRANCH,1411 CORTEZ ST,DENVER,CO,80221-9998,"20,436","67,611"
CO-WY,DENVER,NORTHVIEW CARRIER ANNEX,850 W 112TH AVE,NORTHGLENN,CO,80234-9998,"6,866","442,500"
CO-WY,DENVER,PARK HILL STA,3355 HUDSON ST,DENVER,CO,80207-9998,"5,687","33,000"
CO-WY,DENVER,SUNNYSIDE STATION,1766 W 46TH AVE,DENVER,CO,80211-9998,"10,395","36,800"
CO-WY,DENVER,THORNTON BR,8804 WASHINGTON ST,DENVER,CO,80229-9998,"8,000","25,000"
CO-WY,DENVER,WESTWOOD STATION,4259 W FLORIDA AVE,DENVER,CO,80219-9998,"9,625","11,000"
CO-WY,DENVER,CHERRY CREEK FINANCE STA,201 COLUMBINE ST STE 150,DENVER,CO,80206-4745,"2,544","3,384"
CO-WY,DENVER,CAPITOL HILL STATION,1541 N MARION ST,DENVER,CO,80218-9998,"9,749","25,000"
CO-WY,DENVER,STOCKYARDS STATION,4910 BRIGHTON BLVD,DENVER,CO,80216-9998,"5,936","32,500"
CO-WY,DENVER,UNIV PLAZA SSPU,2520 SO CO BLVD,DENVER,CO,80222-9998,78,"2,120"
CO-WY,DENVER NORTHGLENN,WEBSTER LAKE DROP BOXES,887 SYLVIA DR,DENVER,CO,80233-9998,0,300
CO-WY,DENVER,HOLLY STREET FACILITY,5750 HOLLY ST STE 126,DENVER,CO,80266-3004,"61,925","125,956"
CO-WY,DENVER,AMF GROUND LEASE,DENVER INTERNATIONAL AIRPORT  25630 E 75TH AVE,DENVER,CO,80249-9741,0,"282,746"
CO-WY,AURORA,CATAGORY MANAGEMENT CNTR,3300 S PARKER RD STE 400,AURORA,CO,80014-3520,"20,523","20,523"
CO-WY,DENVER,SURFACE TRANS CMC,"3300 S PARKER ROAD STE 204, 207, 209, 212 & 215    ",Aurora,CO,80014-3520,"12,406","117,537"
CO-WY,DILLON SILVERTHORNE,BUFFALO MOUNTAIN  BR ,518 BRIAN AVE,SILVERTHORNE,CO,80497-9990,"4,535","28,000"
CO-WY,DINOSAUR,MAIN OFFICE,114 STEGOSAURUS FWY,DINOSAUR,CO,81610-9997,750,"3,500"
CO-WY,DIVIDE,MAIN OFFICE,66 HYBROOK RD S,DIVIDE,CO,80814-9219,"6,475","43,430"
CO-WY,DOLORES,MAIN OFFICE,1000 RAILROAD AVE N,DOLORES,CO,81323-9733,"6,475","69,202"
CO-WY,DOVE CREEK,MAIN OFFICE,110 HIGHWAY 491,DOVE CREEK,CO,81324-9901,"2,809","22,954"
CO-WY,DRAKE,MAIN OFFICE SITE,1601 BIG THOMPSON CANYON,DRAKE,CO,80515-9998,0,"2,000"
CO-WY,DUMONT,MAIN OFFICE,307 COUNTY ROAD 308,DUMONT,CO,80436-9901,671,"8,560"
CO-WY,DUPONT,MAIN OFFICE,8096 BRIGHTON RD,COMMERCE CITY,CO,80022-5315,987,"1,041"
CO-WY,EADS,MAIN OFFICE,1200 MAINE ST,EADS,CO,81036-9900,"2,656","4,416"
CO-WY,EASTLAKE,MAIN OFFICE,12470 YORK ST,EASTLAKE,CO,80614-9997,"4,608","35,245"
CO-WY,EATON,MAIN OFFICE,125 2ND ST,EATON,CO,80615-9998,"2,964","10,530"
CO-WY,ECKERT,MAIN OFFICE,12570 HIGHWAY 65,ECKERT,CO,81418-9900,"3,350","43,572"
CO-WY,ECKLEY,MAIN OFFICE SITE,115 N MAIN,ECKLEY,CO,80727-9998,0,"7,500"
CO-WY,EGNAR,MAIN OFFICE,8715 HIGHWAY 141,EGNAR,CO,81325-9997,414,"9,414"
CO-WY,ELBERT,MAIN OFFICE,24150 ELBERT ST,ELBERT,CO,80106-9135,"5,505","37,572"
CO-WY,ELDORADO SPRINGS,MAIN OFFICE,3330 ELDORADO SPRINGS DR,ELDORADO SPRINGS,CO,80025-9900,449,"6,458"
CO-WY,ELIZABETH,MAIN OFFICE,795 E KIOWA AVE,ELIZABETH,CO,80107-4109,"6,352","6,667"
CO-WY,EMPIRE,MAIN OFFICE,215 W PARK AVE,EMPIRE,CO,80438-9997,"1,050","4,800"
CO-WY,ENGLEWOOD,GREENWOOD VILLAGE BRANCH,6855 S DAYTON ST,GREENWOOD VILLAGE,CO,80112-9998,"24,395","36,415"
CO-WY,ERIE,MAIN OFFICE,150 WELLS ST,ERIE,CO,80516-9997,"4,770","22,500"
CO-WY,ERIE,CARRIER ANNEX,621 MITCHELL WAY,ERIE,CO,80516-9998,"5,600","27,600"
CO-WY,ESTES PARK,MAIN OFFICE,215 W RIVERSIDE DR,ESTES PARK,CO,80517-9997,"6,014","12,740"
CO-WY,EVANS,MAIN OFFICE,3344 11TH AVE,EVANS,CO,80620-9998,"5,505","47,000"
CO-WY,EVERGREEN,CARRIER ANNEX,1222 BERGEN PKWY,EVERGREEN,CO,80439-9997,"7,792","48,868"
CO-WY,FAIRPLAY,MAIN OFFICE,517 HATHAWAY ST,FAIRPLAY,CO,80440-9905,"3,398","20,664"
CO-WY,FIRESTONE,MAIN OFFICE,478 1ST ST,FIRESTONE,CO,80520-9997,931,"3,750"
CO-WY,FLAGLER,MAIN OFFICE,315 MAIN AVE,FLAGLER,CO,80815-9237,"1,324","2,973"
CO-WY,FLEMING,MAIN OFFICE,203 N LOGAN AVE,FLEMING,CO,80728-9998,720,"3,720"
CO-WY,FLORISSANT,MAIN OFFICE,18101 COUNTY ROAD 1,FLORISSANT,CO,80816-9604,"4,096","33,750"
CO-WY,FORT GARLAND,MAIN OFFICE,313 HIGHWAY 159,FORT GARLAND,CO,81133-9990,"1,204","7,000"
CO-WY,FORT LUPTON,MAIN OFFICE,533 4TH ST,FORT LUPTON,CO,80621-9998,"3,480","17,290"
CO-WY,FORT MORGAN,MANEUVERING SPACE,215 AND 221 EAST KIOWA,FORT MORGAN,CO,80701-9998,0,"5,200"
CO-WY,FOUNTAIN,MAIN OFFICE,101 S SANTA FE AVE,FOUNTAIN,CO,80817-1920,"5,040","36,000"
CO-WY,FOWLER,MAIN OFFICE,34191 COUNTY ROAD 3.5,FOWLER,CO,81039-9778,"1,450","1,450"
CO-WY,FRANKTOWN,MAIN OFFICE,7519 E STATE HIGHWAY 86,FRANKTOWN,CO,80116-9997,"3,108","14,210"
CO-WY,FRASER,MAIN OFFICE,520 ZEREX,FRASER,CO,80442-9997,"3,835","13,960"
CO-WY,FREDERICK,MAIN OFFICE,411 OAK ST,FREDERICK,CO,80530-9997,"1,728","4,556"
CO-WY,FRISCO,COPPER MOUNTAIN - NPU,800 COPPER RD,FRISCO,CO,80443-9998,408,0
CO-WY,FRUITA,MAIN OFFICE,113 N PARK SQ,FRUITA,CO,81521-2555,"2,548","9,750"
CO-WY,GALETON,MAIN OFFICE SITE,24830 1ST ST,GALETON,CO,80622-9998,0,"12,175"
CO-WY,GARDNER,MAIN OFFICE GROUND LEASE,25336  Highway 69 ,GARDNER,CO,81040-9998,0,"5,900"
CO-WY,GATEWAY,MAIN OFFICE,42700 HIGHWAY 141,GATEWAY,CO,81522-9997,400,"15,400"
CO-WY,GENOA,MAIN OFFICE,217 MAIN ST,GENOA,CO,80818-9706,"1,204","4,100"
CO-WY,GEORGETOWN,MAIN OFFICE,700 6TH ST,GEORGETOWN,CO,80444-9997,"1,728","3,500"
CO-WY,GILCREST,MAIN OFFICE,301 MAIN ST,GILCREST,CO,80623-9997,920,"6,500"
CO-WY,GILL,MAIN OFFICE,31302 3RD ST,GILL,CO,80624-9997,864,"6,500"
CO-WY,GLEN HAVEN,MAIN OFFICE,7420 COUNTY ROAD 43,GLEN HAVEN,CO,80532-9997,"1,612","12,653"
CO-WY,GRANADA,MAIN OFFICE,111 S MAIN ST,GRANADA,CO,81041-9900,943,"10,500"
CO-WY,GRANBY,MAIN OFFICE,54 ZERO ST,GRANBY,CO,80446-9990,"4,770","31,250"
CO-WY,GRAND JUNCTION,FRUITVALE STATION,2923 NORTH AVE STE 4,GRAND JUNCTION,CO,81504-5300,"6,000","9,140"
CO-WY,GRAND JUNCTION,MAIN OFFICE PARKING,260 WHITE AVE.,GRAND JUNCTION,CO,81501-9998,0,"3,000"
CO-WY,GRAND JUNCTION,CARRIER ANNEX,734 SCARLET ST,GRAND JUNCTION,CO,81505-9430,"14,513","87,120"
CO-WY,GRAND LAKE,MAIN OFFICE,520 CENTER DR,GRAND LAKE,CO,80447-9997,"5,040","39,657"
CO-WY,GREELEY,DOWNTOWN STATION,925 11TH AVE,GREELEY,CO,80631-9998,"17,812","38,000"
CO-WY,GREELEY,MO ADDL EMPL. PRK,1117 10TH STREET,GREELEY,CO,80631-3809,0,"11,400"
CO-WY,GREEN MOUNTAIN FALLS,MAIN OFFICE,10560 UTE PASS AVE,GREEN MOUNTAIN FALLS,CO,80819-9902,"1,200","6,254"
CO-WY,GROVER,MAIN OFFICE,303 CHATOGA ST,GROVER,CO,80729-9998,900,"5,500"
CO-WY,GUFFEY,MAIN OFFICE,1517 CANYON ST,GUFFEY,CO,80820-9506,864,"21,875"
CO-WY,GYPSUM,MAIN OFFICE,100 OAKRIDGE CT,GYPSUM,CO,81637-9997,"2,809","26,612"
CO-WY,HAMILTON,MAIN OFFICE SITE,17436 S HWY 13,HAMILTON,CO,81638-9998,0,"5,000"
CO-WY,HARTMAN,MAIN OFFICE SITE,108 N MAIN ST,HARTMAN,CO,81043-9901,0,"14,000"
CO-WY,HARTSEL,MAIN OFFICE SITE,88 MARIPOSA,HARTSEL,CO,80449-9998,0,"29,054"
CO-WY,HASTY,MAIN OFFICE,101 S MAIN ST,HASTY,CO,81044-9900,750,"2,250"
CO-WY,HASWELL,MAIN OFFICE,301 MAIN ST,HASWELL,CO,81045-9900,584,"5,000"
CO-WY,HAXTUN,MAIN OFFICE,225 S COLORADO AVE,HAXTUN,CO,80731-9998,"1,845","3,470"
CO-WY,HAYDEN,MAIN OFFICE,850 W JEFFERSON AVE,HAYDEN,CO,81639-9800,"1,800","28,125"
CO-WY,HENDERSON,MAIN OFFICE,12210 BRIGHTON RD,HENDERSON,CO,80640-9997,"1,204","7,792"
CO-WY,HENDERSON,MAIN OFFICE PARKING,12210 BRIGHTON RD,HENDERSON,CO,80640-9998,0,"1,620"
CO-WY,HEREFORD,MAIN OFFICE,39590 HEREFORD ST,HEREFORD,CO,80732-9997,"1,190","7,500"
CO-WY,HESPERUS,MAIN OFFICE,10864 HIGHWAY 160,HESPERUS,CO,81326-7808,924,"13,500"
CO-WY,HILLROSE,MAIN OFFICE,315 EMERSON ST,HILLROSE,CO,80733-9998,750,"1,500"
CO-WY,HOEHNE,MAIN OFFICE,42607 COUNTY ROAD 40.6,HOEHNE,CO,81046-9990,322,"1,010"
CO-WY,HOLLY,MAIN OFFICE,101 E SANTA FE ST,HOLLY,CO,81047-9900,"3,060","11,812"
CO-WY,HOLYOKE,MAIN OFFICE,226 S INTEROCEAN AVE,HOLYOKE,CO,80734-1535,"2,536","9,750"
CO-WY,HOOPER,MAIN OFFICE,11701 STATE HIGHWAY 17,HOOPER,CO,81136-9990,472,472
CO-WY,HOTCHKISS,MAIN OFFICE,103 E BRIDGE ST,HOTCHKISS,CO,81419-9800,"2,135","6,250"
CO-WY,HOT SULPHUR SPRINGS,MAIN OFFICE,506 GRAND AVE,HOT SULPHUR SPRINGS,CO,80451-9997,924,"1,800"
CO-WY,HOWARD,MAIN OFFICE,9232 US HIGHWAY 50,HOWARD,CO,81233-9990,"1,120","100,188"
CO-WY,HUDSON,MAIN OFFICE,738 CEDAR ST,HUDSON,CO,80642-9997,"1,204","5,900"
CO-WY,HUGO,MAIN OFFICE,422 4TH AVE,HUGO,CO,80821-9012,"2,097","10,500"
CO-WY,HYGIENE,MAIN OFFICE,11830 N 75TH ST,HYGIENE,CO,80533-9997,"1,944","12,800"
CO-WY,IDAHO SPRINGS,MAIN OFFICE,2420 COLORADO BLVD,IDAHO SPRINGS,CO,80452-9903,"6,681","38,000"
CO-WY,IDALIA,MAIN OFFICE,9030 COUNTY ROAD CC.8,IDALIA,CO,80735-9998,"1,016","7,000"
CO-WY,IDLEDALE,MAIN OFFICE,21659 HIGHWAY 74,IDLEDALE,CO,80453-9997,864,"11,458"
CO-WY,IGNACIO,MAIN OFFICE,1001 WILLIAMS ST,IGNACIO,CO,81137-9990,"5,173","41,000"
CO-WY,ILIFF,MAIN OFFICE,401 W 3RD AVE,ILIFF,CO,80736-9998,943,"7,000"
CO-WY,INDIAN HILLS,MAIN OFFICE,5491 S PARMALEE GULCH RD,INDIAN HILLS,CO,80454-9997,"1,250","5,300"
CO-WY,JAMESTOWN,MAIN OFFICE,133 MAIN ST,JAMESTOWN,CO,80455-9997,"1,474","24,000"
CO-WY,JAROSO,MAIN OFFICE,111 COSTILLA RD,JAROSO,CO,81138-9990,320,320
CO-WY,JOES,MAIN OFFICE SITE,N/S HWY 36,JOES,CO,80822-9998,0,"5,600"
CO-WY,JOHNSTOWN,MAIN OFFICE,121 CASTLE PINES AVE,JOHNSTOWN,CO,80534-9998,"6,681","62,726"
CO-WY,JULESBURG,MAIN OFFICE,319 PINE ST,JULESBURG,CO,80737-9998,"3,780","9,520"
CO-WY,KEENESBURG,MAIN OFFICE,90 S MAIN ST,KEENESBURG,CO,80643-9997,"1,188","11,250"
CO-WY,KERSEY,MAIN OFFICE,331 1ST ST,KERSEY,CO,80644-9997,"5,173","55,860"
CO-WY,KIM,MAIN OFFICE,185 STATE ST,KIM,CO,81049-9900,"1,004","7,000"
CO-WY,KIOWA,MAIN OFFICE,708 COMANCHE ST,KIOWA,CO,80117-8608,"4,535","71,264"
CO-WY,KIRK,MAIN OFFICE,11028 COUNTY ROAD 3,KIRK,CO,80824-9506,812,812
CO-WY,KIT CARSON,MAIN OFFICE,104 MAIN ST,KIT CARSON,CO,80825-9502,"1,680","4,760"
CO-WY,KREMMLING,MAIN OFFICE,701 PARK AVE,KREMMLING,CO,80459-9997,"4,110","34,000"
CO-WY,LAFAYETTE,MAIN OFFICE,603 S PUBLIC RD,LAFAYETTE,CO,80026-9998,"4,440","35,738"
CO-WY,LAFAYETTE,CARRIER ANNEX,109 KIMBARK ST,LAFAYETTE,CO,80026-9997,"6,100","34,010"
CO-WY,LA JARA,MAIN OFFICE,525 MAIN ST,LA JARA,CO,81140-9990,"1,269","6,900"
CO-WY,LAKE CITY,MAIN OFFICE,803 GUNNISON AVE,LAKE CITY,CO,81235-9707,"1,344","11,464"
CO-WY,LAKE GEORGE,MAIN OFFICE,37370 US HIGHWAY 24,LAKE GEORGE,CO,80827-9710,"1,167","14,810"
CO-WY,LAPORTE,MAIN OFFICE,2724 N OVERLAND TRL,LAPORTE,CO,80535-9997,"2,220","12,000"
CO-WY,LARKSPUR,MAIN OFFICE,96 PERRY PARK AVE,LARKSPUR,CO,80118-8219,"6,074","64,469"
CO-WY,LA SALLE,MAIN OFFICE,524 N 2ND ST,LA SALLE,CO,80645-9997,"4,830","31,050"
CO-WY,LA VETA,MAIN OFFICE,117 E RYUS ST,LA VETA,CO,81055-8700,"2,002","19,200"
CO-WY,LEWIS,MAIN OFFICE,18794 HIGHWAY 491,LEWIS,CO,81327-9997,400,"5,300"
CO-WY,LIMON,MAIN OFFICE,250 F AVE,LIMON,CO,80828-2218,"3,064","9,940"
CO-WY,LIVERMORE,MAIN OFFICE,55 W COUNTY ROAD 74E,LIVERMORE,CO,80536-9997,720,720
CO-WY,LOMA,MAIN OFFICE SITE,1332 13 RD,LOMA,CO,81524-9998,0,"11,000"
CO-WY,LONGMONT,MAIN OFFICE PARKING,121 N MAIN ST,LONGMONT,CO,80501-9998,0,"20,250"
CO-WY,LOUVIERS,MAIN OFFICE,7895 LOUVIERS BLVD,LOUVIERS,CO,80131-9997,"1,000","4,064"
CO-WY,LUCERNE,MAIN OFFICE,32969 COUNTY ROAD 39,LUCERNE,CO,80646-9997,960,"3,984"
CO-WY,LYONS,MAIN OFFICE,305 RAILROAD AVE,LYONS,CO,80540-9997,"5,830","41,245"
