Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = MN),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
MN-ND,AURORA,MAIN OFFICE,200 MAIN ST N,AURORA,MN,55705-1346,"2,680","6,992"
MN-ND,AUSTIN,MAIN OFFICE,200 1ST AVE SE,AUSTIN,MN,55912-3465,"18,021","51,104"
MN-ND,AUSTIN,MAIN OFFICE PARKING,211 1ST AVE SE,AUSTIN,MN,55912-9998,0,"7,200"
MN-ND,AVOCA,MAIN OFFICE,140 SW 2ND ST,AVOCA,MN,56114-9700,860,"6,510"
MN-ND,AVON,MAIN OFFICE,317 BLATTNER DR,AVON,MN,56310-8674,"3,055","40,395"
MN-ND,BABBITT,MAIN OFFICE,40 COMMERCE RD,BABBITT,MN,55706-1116,"2,114","7,184"
MN-ND,BACKUS,MAIN OFFICE,114 WASHBURN AVE E,BACKUS,MN,56435-4500,"1,200","5,920"
MN-ND,BADGER,MAIN OFFICE,109 N MAIN ST,BADGER,MN,56714-9998,"1,190","6,250"
MN-ND,BAGLEY,MAIN OFFICE,26 GETCHELL AVE NE,BAGLEY,MN,56621-8763,"2,209","7,105"
MN-ND,BALATON,MAIN OFFICE,120 3RD ST,BALATON,MN,56115-9451,"1,876","3,890"
MN-ND,BARNESVILLE,MAIN OFFICE,212 FRONT ST S,BARNESVILLE,MN,56514-9998,"2,262","12,517"
MN-ND,BARNUM,MAIN OFFICE,3686 ALAN SYVERSON DR,BARNUM,MN,55707-7004,"1,385","53,143"
MN-ND,BARRETT,MAIN OFFICE,103 HAWKINS AVE,BARRETT,MN,56311-4537,730,794
MN-ND,BATTLE LAKE,MAIN OFFICE,116 N LAKE AVE,BATTLE LAKE,MN,56515-9998,"1,910","5,000"
MN-ND,BAYPORT,MAIN OFFICE,209 3RD ST N,BAYPORT,MN,55003-1028,"2,424","10,121"
MN-ND,BEARDSLEY,MAIN OFFICE,116 MAIN ST N,BEARDSLEY,MN,56211-9700,696,"7,800"
MN-ND,BEAVER BAY,MAIN OFFICE,1014 MAIN ST,BEAVER BAY,MN,55601-4400,336,"3,843"
MN-ND,BEAVER CREEK,MAIN OFFICE,313 E 1ST AVE,BEAVER CREEK,MN,56116-1114,790,790
MN-ND,BECKER,MAIN OFFICE,13974 1ST ST,BECKER,MN,55308-9349,"2,146","4,669"
MN-ND,BEJOU,MAIN OFFICE,525 MAIN ST,BEJOU,MN,56516-9998,480,516
MN-ND,BELGRADE,MAIN OFFICE,421 WASHBURN AVE,BELGRADE,MN,56312-4617,"1,392","4,862"
MN-ND,BELLE PLAINE,MAIN OFFICE,233 N MERIDIAN ST,BELLE PLAINE,MN,56011-1827,"4,098","21,521"
MN-ND,BELLINGHAM,MAIN OFFICE,305 2ND ST S,BELLINGHAM,MN,56212-1000,720,720
MN-ND,BELTRAMI,MAIN OFFICE SITE,214 E 6TH STREET ,BELTRAMI,MN,56517-9998,0,"7,500"
MN-ND,BELVIEW,MAIN OFFICE,101 N MAIN ST,BELVIEW,MN,56214-5000,856,"2,125"
MN-ND,BENA,MAIN OFFICE,38 COUNTY ROAD 8,BENA,MN,56626-1042,695,"5,200"
MN-ND,BENSON,MAIN OFFICE,220 14TH ST N,BENSON,MN,56215-1105,"4,258","10,151"
MN-ND,BERTHA,MAIN OFFICE,304 MAIN ST W,BERTHA,MN,56437-4500,836,960
MN-ND,BETHEL,MAIN OFFICE,103 MAIN ST NW,BETHEL,MN,55005-9509,"1,056","6,849"
MN-ND,BIGELOW,MAIN OFFICE,1416 BROADWAY ST,BIGELOW,MN,56117-1167,741,892
MN-ND,BIGFORK,MAIN OFFICE,305 MAIN ST,BIGFORK,MN,56628-2001,836,836
MN-ND,BIG LAKE,MAIN OFFICE,625 ROSE DR,BIG LAKE,MN,55309-9539,"2,322","21,050"
MN-ND,BIRCHDALE,MAIN OFFICE,10424 HIGHWAY 11,BIRCHDALE,MN,56629-2000,609,"43,560"
MN-ND,BIRD ISLAND,MAIN OFFICE,240 MAIN ST,BIRD ISLAND,MN,55310-1226,"2,580","6,719"
MN-ND,BIWABIK,MAIN OFFICE,210 MAIN ST,BIWABIK,MN,55708-5000,"1,728","4,824"
MN-ND,BLACKDUCK,MAIN OFFICE,57 1ST ST SE,BLACKDUCK,MN,56630-2165,"4,521","27,642"
MN-ND,BLOMKEST,MAIN OFFICE,2 NW MAIN ST,BLOMKEST,MN,56216-1101,800,"1,120"
MN-ND,BLOOMING PRAIRIE,MAIN OFFICE,450 2ND ST SE,BLOOMING PRAIRIE,MN,55917-1400,"1,872","8,832"
MN-ND,BLUE EARTH,MAIN OFFICE,130 N MAIN ST,BLUE EARTH,MN,56013-1937,"4,856","18,456"
MN-ND,BLUFFTON,MAIN OFFICE,104 2ND ST,BLUFFTON,MN,56518-9998,805,"5,817"
MN-ND,BOCK,MAIN OFFICE,1661 WALL AVE,BOCK,MN,56313-4500,522,522
MN-ND,BORUP,MAIN OFFICE,206 MAIN AVE,BORUP,MN,56519-9998,0,"7,500"
MN-ND,BOVEY,MAIN OFFICE,500 2ND ST,BOVEY,MN,55709-5000,"1,880","6,250"
MN-ND,BOWLUS,MAIN OFFICE,172 MAIN ST,BOWLUS,MN,56314-4504,800,"3,354"
MN-ND,BOYD,MAIN OFFICE,112 3RD ST,BOYD,MN,56218-5000,920,"3,500"
MN-ND,BRAHAM,MAIN OFFICE,120 2ND ST SW,BRAHAM,MN,55006-3074,"2,160","8,540"
MN-ND,BRAINERD,BAXTER CARRIER ANNEX,7757 COLLEGE RD STE 100,BAXTER,MN,56425-6100,"7,700","20,642"
MN-ND,BRANDON,MAIN OFFICE,101 E FRONT ST,BRANDON,MN,56315-4502,990,"1,030"
MN-ND,BREWSTER,MAIN OFFICE,1005 2ND AVE,BREWSTER,MN,56119-1004,"2,052","22,049"
MN-ND,BRICELYN,MAIN OFFICE,215 N MAIN ST,BRICELYN,MN,56014-2292,"1,058","2,968"
MN-ND,BRIMSON,MAIN OFFICE,3127 HIGHWAY 44 STE 1,BRIMSON,MN,55602-1200,64,0
MN-ND,BROOK PARK,MAIN OFFICE,509 3RD ST N,BROOK PARK,MN,55007-9531,"3,052","35,918"
MN-ND,BROOKS,MAIN OFFICE,302 MAIN ST,BROOKS,MN,56715-9998,437,437
MN-ND,BROOKSTON,MAIN OFFICE,4869 HIGHWAY 31,BROOKSTON,MN,55711-5000,964,"28,700"
MN-ND,BROOTEN,MAIN OFFICE,149 CENTRAL AVE N,BROOTEN,MN,56316-4665,"1,168","3,550"
MN-ND,BROWERVILLE,MAIN OFFICE,517 MAIN ST S,BROWERVILLE,MN,56438-1200,"2,019","3,519"
MN-ND,BROWNSDALE,MAIN OFFICE,118 MILL ST S,BROWNSDALE,MN,55918-9019,"1,090","2,530"
MN-ND,BROWNSVILLE,MAIN OFFICE,508 MAIN ST,BROWNSVILLE,MN,55919-8816,806,"9,100"
MN-ND,BROWNTON,MAIN OFFICE,113 4TH AVE S,BROWNTON,MN,55312-6432,"1,411","9,000"
MN-ND,BRUNO,MAIN OFFICE,4613 E MAIN ST,BRUNO,MN,55712-5050,520,"1,500"
MN-ND,BUFFALO,MAIN OFFICE - PARKING,209 N CENTRAL,BUFFALO,MN,55313-9998,0,"7,810"
MN-ND,BUFFALO,BUFFALO CARRIER ANNEX,201 ATLAS AVE NE,BUFFALO,MN,55313-2158,"6,615","65,320"
MN-ND,BUFFALO LAKE,MAIN OFFICE SITE,146 N MAIN ST,BUFFALO LAKE,MN,55314-9998,0,"10,625"
MN-ND,BUHL,MAIN OFFICE,221 STATE ST,BUHL,MN,55713-5000,"2,208","9,000"
MN-ND,BURTRUM,MAIN OFFICE,111 MAIN ST W,BURTRUM,MN,56318-1074,661,"4,400"
MN-ND,BUTTERFIELD,MAIN OFFICE,105 2ND ST N,BUTTERFIELD,MN,56120-5022,"1,645","5,408"
MN-ND,BYRON,MAIN OFFICE,218 BYRON AVE N,BYRON,MN,55920-1259,"2,160","10,319"
MN-ND,CALLAWAY,MAIN OFFICE,312 MAIN AVE,CALLAWAY,MN,56521-9998,527,"2,275"
MN-ND,CALUMET,MAIN OFFICE,930 GARY ST,CALUMET,MN,55716-5000,"1,160","2,839"
MN-ND,CAMPBELL,MAIN OFFICE,510 5TH ST,CAMPBELL,MN,56522-9998,920,"4,385"
MN-ND,CANBY,MAIN OFFICE,220 SAINT OLAF AVE N,CANBY,MN,56220-1374,"3,059","12,375"
MN-ND,CANNON FALLS,MAIN OFFICE,419 MAIN ST W,CANNON FALLS,MN,55009-2044,"3,735","11,000"
MN-ND,CANTON,MAIN OFFICE,308 N MAIN ST,CANTON,MN,55922-1021,805,"12,500"
MN-ND,CARLOS,MAIN OFFICE,104 MAIN AVE,CARLOS,MN,56319-4527,"2,056","14,054"
MN-ND,CARLTON,MAIN OFFICE,313 CHESTNUT AVE,CARLTON,MN,55718-5000,"1,638","10,000"
MN-ND,CARVER,MAIN OFFICE,317 BROADWAY,CARVER,MN,55315-2103,"1,200","11,028"
MN-ND,CASS LAKE,MAIN OFFICE,322 2ND ST NW,CASS LAKE,MN,56633-3377,"2,566","4,275"
MN-ND,CASTLE ROCK,MAIN OFFICE,4379 280TH ST,CASTLE ROCK,MN,55010-7000,318,"7,873"
MN-ND,CEDAR,MAIN OFFICE,21427 ABERDEEN ST NE,CEDAR,MN,55011-9660,"2,960","47,877"
MN-ND,CENTER CITY,MAIN OFFICE,280 ANDREWS AVE,CENTER CITY,MN,55012-9677,"2,228","19,698"
MN-ND,CEYLON,MAIN OFFICE,111 W MAIN ST,CEYLON,MN,56121-5001,"1,950","3,500"
MN-ND,CHANDLER,MAIN OFFICE,211 4TH ST,CHANDLER,MN,56122-1190,703,"1,615"
MN-ND,CHANHASSEN,MAIN OFFICE,7730 LAREDO DR,CHANHASSEN,MN,55317-9678,"3,360","35,341"
MN-ND,CHASKA,MAIN OFFICE,300 N PINE ST,CHASKA,MN,55318-1941,"4,029","16,890"
MN-ND,CHATFIELD,MAIN OFFICE,245 MAIN ST N,CHATFIELD,MN,55923-1170,"3,000","19,440"
MN-ND,CHISAGO CITY,MAIN OFFICE,29385 OLD TOWNE RD,CHISAGO CITY,MN,55013-9407,"2,160","14,603"
MN-ND,CHOKIO,MAIN OFFICE,122 MAIN ST,CHOKIO,MN,56221-5000,"1,079","2,329"
MN-ND,CLARA CITY,MAIN OFFICE,218 CENTER AVE NW,CLARA CITY,MN,56222-5000,"2,160","21,000"
MN-ND,CLAREMONT,MAIN OFFICE,218 W FRONT ST,CLAREMONT,MN,55924-5000,"1,043","2,847"
MN-ND,CLARISSA,MAIN OFFICE,204 MAIN ST W,CLARISSA,MN,56440-4500,"1,405","5,459"
MN-ND,CLARKFIELD,MAIN OFFICE,1043 10TH AVE,CLARKFIELD,MN,56223-1301,"2,310","5,374"
MN-ND,CLARKS GROVE,MAIN OFFICE,104 MAIN ST W,CLARKS GROVE,MN,56016-4131,"1,168","6,600"
MN-ND,CLEARBROOK,MAIN OFFICE,117 MAIN ST S,CLEARBROOK,MN,56634-2000,"1,302","6,370"
MN-ND,CLEAR LAKE,MAIN OFFICE,8698 MAIN AVE,CLEAR LAKE,MN,55319-4559,"1,872","10,956"
MN-ND,CLEARWATER,MAIN OFFICE,625 SMITH ST,CLEARWATER,MN,55320-5001,"3,050","43,504"
MN-ND,CLEVELAND,MAIN OFFICE,309 BROADWAY ST,CLEVELAND,MN,56017-2002,740,740
MN-ND,CLIMAX,MAIN OFFICE,202 W BROADWAY,CLIMAX,MN,56523-9998,944,992
MN-ND,CLINTON,MAIN OFFICE,200 MAIN ST,CLINTON,MN,56225-6000,"1,551","2,301"
MN-ND,CLITHERALL,MAIN OFFICE,104 S OAK ST,CLITHERALL,MN,56524-9998,633,"8,713"
MN-ND,CLONTARF,MAIN OFFICE,121 GRACE AVE,CLONTARF,MN,56226-5000,980,980
MN-ND,COHASSET,MAIN OFFICE,10 W HIGHWAY 2,COHASSET,MN,55721-8614,"1,914","3,730"
MN-ND,COKATO,MAIN OFFICE,190 3RD ST SE,COKATO,MN,55321-9650,"2,000","6,374"
MN-ND,COLD SPRING,MAIN OFFICE,14 RED RIVER AVE N,COLD SPRING,MN,56320-1621,"2,322","10,434"
MN-ND,COLERAINE,MAIN OFFICE,208 POSTAL ST,COLERAINE,MN,55722-5000,"1,068","7,188"
MN-ND,COLLEGEVILLE,MAIN OFFICE,110 E POWERHOUSE RD,COLLEGEVILLE,MN,56321-4500,"1,624","6,696"
MN-ND,COLOGNE,MAIN OFFICE,509 PAUL AVE S,COLOGNE,MN,55322-9683,"1,168","19,200"
MN-ND,COMFREY,MAIN OFFICE,100 BROWN ST E,COMFREY,MN,56019-1146,"1,575","2,930"
MN-ND,COMSTOCK,MAIN OFFICE GROUND LEASE,1762 160TH AVE S,COMSTOCK,MN,56525-9998,0,"7,000"
MN-ND,CONGER,MAIN OFFICE,94 MAPLE ST,CONGER,MN,56020-4400,907,907
MN-ND,COOK,MAIN OFFICE,126 S RIVER ST,COOK,MN,55723-8133,"2,527","17,554"
MN-ND,CORRELL,MAIN OFFICE,110 COUNTY ROAD 25 N,CORRELL,MN,56227-5000,374,374
MN-ND,COSMOS,MAIN OFFICE,235 MILKYWAY ST S,COSMOS,MN,56228-7718,"1,144","3,385"
MN-ND,COTTON,MAIN OFFICE,9087 HIGHWAY 53,COTTON,MN,55724-8015,476,476
MN-ND,COURTLAND,MAIN OFFICE - Land Only,213 MAIN ST,COURTLAND,MN,56021-9998,0,"14,050"
MN-ND,CRANE LAKE,MAIN OFFICE,7510 GOLD COAST RD,CRANE LAKE,MN,55725-8010,312,612
MN-ND,CROMWELL,MAIN OFFICE,5570 HIGHWAY 210,CROMWELL,MN,55726-5000,920,"3,820"
MN-ND,CROSBY,MAIN OFFICE,207 W MAIN ST,CROSBY,MN,56441-1324,"1,950","12,500"
MN-ND,CROSSLAKE,MAIN OFFICE,35860 COUNTY ROAD 66,CROSSLAKE,MN,56442-1200,"2,002","29,200"
MN-ND,CRYSTAL BAY,MAIN OFFICE,1355 BROWN RD S,CRYSTAL BAY,MN,55323-2301,914,"1,968"
MN-ND,CURRIE,MAIN OFFICE,121 MILL ST N,CURRIE,MN,56123-1002,967,"2,467"
MN-ND,CUSHING,MAIN OFFICE,26113 BEAR RD,CUSHING,MN,56443-2754,928,"8,613"
MN-ND,CYRUS,MAIN OFFICE,125 E MAIN ST,CYRUS,MN,56323-4628,875,"7,500"
MN-ND,DAKOTA,MAIN OFFICE SITE,745 FRONTAGE RD,DAKOTA,MN,55925-9998,0,"26,000"
MN-ND,DALBO,MAIN OFFICE,5180 HIGHWAY 47 NW STE 1,DALBO,MN,55017-8641,338,370
MN-ND,DALTON,MAIN OFFICE,103 W MAIN ST,DALTON,MN,56324-4706,"1,007","1,061"
MN-ND,DANUBE,MAIN OFFICE,406 N MAIN ST,DANUBE,MN,56230-5000,"1,680","7,080"
MN-ND,DANVERS,MAIN OFFICE,408 MINNESOTA AVE,DANVERS,MN,56231-5000,384,425
MN-ND,DARWIN,MAIN OFFICE,321 N 1ST ST,DARWIN,MN,55324-5243,457,457
MN-ND,DAWSON,MAIN OFFICE,640 6TH ST,DAWSON,MN,56232-5000,"2,134","5,899"
MN-ND,DAYTON,MAIN OFFICE,18521 ROBINSON ST,DAYTON,MN,55327-7717,"1,168","13,400"
MN-ND,DEER CREEK,MAIN OFFICE,120 MAIN AVE E,DEER CREEK,MN,56527-9998,803,"4,948"
MN-ND,DEER RIVER,MAIN OFFICE,12 1ST AVE NE,DEER RIVER,MN,56636-8730,"2,099","4,200"
MN-ND,DEERWOOD,MAIN OFFICE,23809 FOREST RD,DEERWOOD,MN,56444-6100,"3,056","22,474"
MN-ND,DELANO,MAIN OFFICE,100 RIVER ST N,DELANO,MN,55328-9311,"2,230","9,150"
MN-ND,DELAVAN,MAIN OFFICE,100 N MAIN,DELAVAN,MN,56023-4400,855,855
MN-ND,DENNISON,MAIN OFFICE,37598 GOODHUE AVE,DENNISON,MN,55018-7447,924,"2,978"
MN-ND,DENT,MAIN OFFICE,108 MAIN ST,DENT,MN,56528-9998,672,"3,500"
MN-ND,DEXTER,MAIN OFFICE,100 N MAIN ST,DEXTER,MN,55926-9620,"1,322","2,946"
MN-ND,DILWORTH,MAIN OFFICE,1 1ST AVE SE,DILWORTH,MN,56529-9998,"1,872","8,082"
MN-ND,DODGE CENTER,MAIN OFFICE,37 W MAIN ST,DODGE CENTER,MN,55927-9117,"1,856","8,580"
MN-ND,DONALDSON,MAIN OFFICE,110 COMMERCIAL ST STE 103,DONALDSON,MN,56720-9998,190,190
MN-ND,DONNELLY,MAIN OFFICE,107 4TH ST,DONNELLY,MN,56235-5000,868,"7,016"
MN-ND,DOVER,MAIN OFFICE,212 MAIN ST N,DOVER,MN,55929-1508,585,"2,026"
MN-ND,DULUTH,PROCTOR BRANCH,217 2ND ST,DULUTH,MN,55810-1650,"1,840","7,154"
MN-ND,DULUTH,LAKESIDE STATION,4427 E SUPERIOR ST,DULUTH,MN,55804-2100,460,532
MN-ND,DULUTH,WEST DULUTH STATION,215 N CENTRAL AVE BLDG 1,DULUTH,MN,55807-2473,"1,728","6,228"
MN-ND,DUMONT,MAIN OFFICE,101 MAIN ST E,DUMONT,MN,56236-5050,572,"7,000"
MN-ND,DUNDAS,MAIN OFFICE,211 COUNTY ROAD 1 E,DUNDAS,MN,55019-4113,870,"13,860"
MN-ND,DUNNELL,MAIN OFFICE,150 W WENBERG ST,DUNNELL,MN,56127-1701,"1,068","6,048"
MN-ND,EAGLE BEND,MAIN OFFICE,103 MAIN ST W,EAGLE BEND,MN,56446-1200,"1,872","5,712"
MN-ND,EAGLE LAKE,MAIN OFFICE,100 LE SUEUR AVE,EAGLE LAKE,MN,56024-1200,"1,056","5,035"
MN-ND,EASTON,MAIN OFFICE,51 MAIN ST,EASTON,MN,56025-2000,801,"15,700"
MN-ND,ECHO,MAIN OFFICE SITE,281 4TH ST,ECHO,MN,56237-9998,0,"6,750"
MN-ND,EDEN VALLEY,MAIN OFFICE,378 CHURCH ST N,EDEN VALLEY,MN,55329-1205,"1,408","14,200"
MN-ND,EDGERTON,MAIN OFFICE,741 MAIN ST,EDGERTON,MN,56128-1300,"1,150","3,574"
MN-ND,EITZEN,MAIN OFFICE,100 W MAIN ST,EITZEN,MN,55931-7759,779,779
MN-ND,ELBOW LAKE,MAIN OFFICE,16 1ST AVE SE,ELBOW LAKE,MN,56531-9998,"1,856","6,500"
MN-ND,ELGIN,MAIN OFFICE,120 1ST AVE NE,ELGIN,MN,55932-9687,"2,576","27,720"
MN-ND,ELKO NEW MARKET,MAIN OFFICE,26045 MARKET PLACE BLVD,ELKO,MN,55020-9998,"4,110","34,470"
MN-ND,ELK RIVER,CARRIER ANNEX,560 3RD ST NW,ELK RIVER,MN,55330-1409,"6,356","34,071"
MN-ND,ELK RIVER,MAIN OFFICE,19120 FREEPORT ST NW,ELK RIVER,MN,55330-1264,"4,020","8,040"
MN-ND,ELLENDALE,MAIN OFFICE,514 S 2ND ST,ELLENDALE,MN,56026-4400,"1,474","5,750"
MN-ND,ELLSWORTH,MAIN OFFICE,111 E 3RD AVE,ELLSWORTH,MN,56129-1060,"1,068","7,260"
MN-ND,ELMORE,MAIN OFFICE,214 E WILLIS ST,ELMORE,MN,56027-4400,"1,680","4,950"
MN-ND,ELROSA,MAIN OFFICE,116 MAIN ST,ELROSA,MN,56325-4600,804,804
MN-ND,ELYSIAN,MAIN OFFICE,120 MAIN ST E,ELYSIAN,MN,56028-1210,908,"2,992"
MN-ND,EMBARRASS,MAIN OFFICE,4878 HIGHWAY 21,EMBARRASS,MN,55732-8264,864,"33,541"
MN-ND,EMILY,MAIN OFFICE,20984 COUNTY ROAD 1,EMILY,MN,56447-4045,930,"7,500"
MN-ND,EMMONS,MAIN OFFICE,149 MAIN ST,EMMONS,MN,56029-4400,"1,134","1,827"
MN-ND,ERHARD,MAIN OFFICE SITE,417 GROVE ST,ERHARD,MN,56534-9998,0,"5,000"
MN-ND,ERSKINE,MAIN OFFICE,123 VANCE AVE S,ERSKINE,MN,56535-9998,"1,650","6,826"
MN-ND,ESKO,MAIN OFFICE,10 W HIGHWAY 61,ESKO,MN,55733-9701,"2,002","11,744"
MN-ND,EVANSVILLE,MAIN OFFICE,113 STATE ST NW,EVANSVILLE,MN,56326-4535,"1,796","6,500"
MN-ND,EXCELSIOR,MAIN OFFICE,545 2ND ST,EXCELSIOR,MN,55331-1907,"4,996","19,400"
MN-ND,EYOTA,MAIN OFFICE,126 S FRONT ST SW,EYOTA,MN,55934-6504,"1,400","8,500"
MN-ND,FAIRFAX,MAIN OFFICE,137 PARK ST S,FAIRFAX,MN,55332-3180,"2,066","6,814"
MN-ND,FAIRMONT,NORTHROP BRANCH,105 S JUDSON ST,FAIRMONT,MN,56031-1473,506,506
MN-ND,FAIRMONT,MAIN OFFICE,490 S STATE ST,FAIRMONT,MN,56031-4147,"7,478","39,445"
MN-ND,FARMINGTON,MAIN OFFICE,113 ELM ST    ,FARMINGTON,MN,55024-1052,"10,500","51,882"
MN-ND,FELTON,MAIN OFFICE,340 5TH ST,FELTON,MN,56536-9998,427,427
MN-ND,FERTILE,MAIN OFFICE,107 WASHINGTON AVE NE,FERTILE,MN,56540-9998,"1,379","3,439"
MN-ND,FINLAND,MAIN OFFICE,6638 HIGHWAY 1,FINLAND,MN,55603-3601,501,"1,121"
MN-ND,FINLAYSON,MAIN OFFICE,2217 FINLAND AVE,FINLAYSON,MN,55735-5000,"1,176","22,500"
MN-ND,FISHER,MAIN OFFICE,319 THOMPSON AVE,FISHER,MN,56723-9998,"1,372","4,351"
MN-ND,FLENSBURG,MAIN OFFICE LAND,28 PINE STREET,FLENSBURG,MN,56328-9998,0,"11,500"
MN-ND,FLOM,MAIN OFFICE,1101 COUNTY HIGHWAY 38,FLOM,MN,56541-9998,392,392
MN-ND,FLOODWOOD,MAIN OFFICE,118 7TH AVE W,FLOODWOOD,MN,55736-1215,"1,260","1,620"
MN-ND,FOLEY,MAIN OFFICE,450 DEWEY ST,FOLEY,MN,56329-8406,"2,523","8,567"
MN-ND,FORBES,MAIN OFFICE SITE,COUNTY RD 7,FORBES,MN,55728-9998,0,"23,212"
MN-ND,FORESTON,MAIN OFFICE,192 WASHINGTON AVE,FORESTON,MN,56330-4100,736,"2,663"
MN-ND,FORT RIPLEY,MAIN OFFICE,617 FRONT ST,FORT RIPLEY,MN,56449-1226,200,200
MN-ND,FOSSTON,MAIN OFFICE,119 2ND ST NW,FOSSTON,MN,56542-9998,"1,849","2,849"
MN-ND,FOUNTAIN,MAIN OFFICE,105 MAIN ST,FOUNTAIN,MN,55935-8839,997,"3,304"
MN-ND,FOXHOME,MAIN OFFICE,100 DENNISTON AVE,FOXHOME,MN,56543-9998,513,"5,100"
MN-ND,FRANKLIN,MAIN OFFICE,265 2ND AVE E,FRANKLIN,MN,55333-1181,"1,159","5,578"
MN-ND,FRAZEE,MAIN OFFICE,103 E MAIN AVE,FRAZEE,MN,56544-9998,"2,401","6,000"
MN-ND,FREEBORN,MAIN OFFICE,206 4TH AVE,FREEBORN,MN,56032-4400,730,778
MN-ND,FREEPORT,MAIN OFFICE,119 MAIN ST E,FREEPORT,MN,56331-4501,"1,150","2,916"
MN-ND,FRONTENAC,MAIN OFFICE SITE,33923 HIGHWAY 61 BLVD,FRONTENAC,MN,55026-7000,0,"8,750"
MN-ND,FROST,MAIN OFFICE,155 MAIN ST,FROST,MN,56033-4400,874,"3,250"
MN-ND,FULDA,MAIN OFFICE,109 N BALTIMORE AVE,FULDA,MN,56131-9545,"1,911","6,404"
MN-ND,GARDEN CITY,MAIN OFFICE,108 N MAIN ST,GARDEN CITY,MN,56034-4543,684,684
MN-ND,GARFIELD,MAIN OFFICE,104 STATE ST S,GARFIELD,MN,56332-4500,867,"9,036"
MN-ND,GARY,MAIN OFFICE,201 1ST AVE E,GARY,MN,56545-9998,"1,168","1,168"
MN-ND,GAYLORD,MAIN OFFICE,311 MAIN AVE,GAYLORD,MN,55334-2295,"2,400","6,896"
MN-ND,GENEVA,MAIN OFFICE,201 CENTRAL AVE S,GENEVA,MN,56035-4400,570,"14,144"
MN-ND,GEORGETOWN,MAIN OFFICE,127 MAIN ST,GEORGETOWN,MN,56546-9998,358,552
