Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = SD),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
IA-NE-SD,COLOME,MAIN OFFICE,202 MAIN ST,COLOME,SD,57528-9998,"1,068","8,216"
IA-NE-SD,COLTON,MAIN OFFICE,213 E 4TH ST,COLTON,SD,57018-9998,"1,380","3,330"
IA-NE-SD,COLUMBIA,MAIN OFFICE,5 N BROADWAY ST,COLUMBIA,SD,57433-9998,593,"7,000"
IA-NE-SD,CONDE,MAIN OFFICE,180 BROADWAY ST NE,CONDE,SD,57434-9998,"1,420","22,501"
IA-NE-SD,CORONA,MAIN OFFICE,208 MAIN ST,CORONA,SD,57227-9998,509,"7,100"
IA-NE-SD,CORSICA,MAIN OFFICE,225 E MAIN ST,CORSICA,SD,57328-9998,"1,404","6,244"
IA-NE-SD,CRESBARD,MAIN OFFICE,206 MAIN ST,CRESBARD,SD,57435-9998,640,"2,198"
IA-NE-SD,CROOKS,MAIN OFFICE,112 MAIN ST,CROOKS,SD,57020-9998,725,725
IA-NE-SD,DAVIS,MAIN OFFICE SITE,110 E HWY 18,Davis,SD,57021-9998,0,"12,000"
IA-NE-SD,DELL RAPIDS,MAIN OFFICE,305 E 4TH ST,DELL RAPIDS,SD,57022-9998,"2,353","10,604"
IA-NE-SD,DELMONT,MAIN OFFICE,109 W MAIN ST,DELMONT,SD,57330-9998,827,"10,125"
IA-NE-SD,DE SMET,MAIN OFFICE,119 CALUMET AVE SW,DE SMET,SD,57231-9998,"1,916","7,997"
IA-NE-SD,DIMOCK,MAIN OFFICE,501 S MAIN ST,DIMOCK,SD,57331-9998,500,500
IA-NE-SD,DOLAND,MAIN OFFICE,204 HUMPHREY DR N,DOLAND,SD,57436-9998,882,0
IA-NE-SD,DRAPER,MAIN OFFICE,147 S MAIN ST,DRAPER,SD,57531-9998,741,"6,365"
IA-NE-SD,DUPREE,MAIN OFFICE,323 S MAIN ST,DUPREE,SD,57623-9998,940,"10,500"
IA-NE-SD,EAGLE BUTTE,MAIN OFFICE,121 MAIN ST,EAGLE BUTTE,SD,57625-9998,"2,160","6,000"
IA-NE-SD,EDEN,MAIN OFFICE SITE,108 S THIRD,EDEN,SD,57232-9998,0,"4,400"
IA-NE-SD,ELK POINT,MAIN OFFICE,123 W MAIN ST,ELK POINT,SD,57025-9998,"2,964","11,250"
IA-NE-SD,ELKTON,MAIN OFFICE,207 ELK ST,ELKTON,SD,57026-9998,"1,560","8,250"
IA-NE-SD,EMERY,MAIN OFFICE,124 N 3RD ST,EMERY,SD,57332-9998,"1,104","3,152"
IA-NE-SD,ENNING,MAIN OFFICE,17500 HIGHWAY 34,ENNING,SD,57737-9998,353,0
IA-NE-SD,ESTELLINE,MAIN OFFICE,108 MAIN ST N,ESTELLINE,SD,57234-9998,"1,600","6,824"
IA-NE-SD,ETHAN,MAIN OFFICE,102 W MAIN ST,ETHAN,SD,57334-9998,"1,044","1,592"
IA-NE-SD,EUREKA,MAIN OFFICE,709 G AVE,EUREKA,SD,57437-9998,"1,914","9,153"
IA-NE-SD,FAIRBURN,MAIN OFFICE SITE,120 OAK ST,FAIRBURN,SD,57738-9998,0,"19,270"
IA-NE-SD,FAIRFAX,MAIN OFFICE,412 MAIN ST,FAIRFAX,SD,57335-9998,792,"6,000"
IA-NE-SD,FAIRVIEW,MAIN OFFICE SITE,320 LINCOLN AVE,FAIRVIEW,SD,57027-9998,0,"3,750"
IA-NE-SD,FAITH,MAIN OFFICE,114 MAIN ST,FAITH,SD,57626-9998,932,"17,432"
IA-NE-SD,FAULKTON,MAIN OFFICE,115 8TH AVE S,FAULKTON,SD,57438-9998,"2,080","6,612"
IA-NE-SD,FLORENCE,MAIN OFFICE SITE,235 MAIN AVE,FLORENCE,SD,57235-9998,0,"11,000"
IA-NE-SD,FORT PIERRE,MAIN OFFICE,412 N DEADWOOD ST,FORT PIERRE,SD,57532-9998,"2,322","17,500"
IA-NE-SD,FT THOMPSON,MAIN OFFICE,119 SD HIGHWAY 249,FORT THOMPSON,SD,57339-9998,960,960
IA-NE-SD,FRANKFORT,MAIN OFFICE,611 JEFFERSON AVE,FRANKFORT,SD,57440-9998,864,864
MN-ND,FREDERICK,MAIN OFFICE,413 MAIN ST,FREDERICK,SD,57441-9998,"1,127","4,181"
IA-NE-SD,FREEMAN,MAIN OFFICE,421 S POPLAR ST,FREEMAN,SD,57029-9998,"1,746","6,907"
IA-NE-SD,FULTON,MAIN OFFICE,217 N MAIN AVE,FULTON,SD,57340-9998,744,"2,465"
IA-NE-SD,GANN VALLEY,MAIN OFFICE,229 MAIN ST,GANN VALLEY,SD,57341-9998,805,"2,805"
IA-NE-SD,GARDEN CITY,MAIN OFFICE,127 MAIN ST W,GARDEN CITY,SD,57236-9998,648,664
IA-NE-SD,GARRETSON,MAIN OFFICE,641 N MAIN AVE,GARRETSON,SD,57030-9998,"1,288","4,560"
IA-NE-SD,GARY,MAIN OFFICE,1109 COTEAU ST,GARY,SD,57237-9998,893,"1,000"
IA-NE-SD,GAYVILLE,MAIN OFFICE,508 WASHINGTON ST,GAYVILLE,SD,57031-9998,892,"2,137"
IA-NE-SD,GEDDES,MAIN OFFICE,312 MAIN AVE,GEDDES,SD,57342-9998,"1,145","7,000"
IA-NE-SD,GETTYSBURG,MAIN OFFICE,110 N EXENE ST,GETTYSBURG,SD,57442-9998,"3,505","6,718"
IA-NE-SD,GLENHAM,MAIN OFFICE,23 MAIN ST,GLENHAM,SD,57631-9998,"1,104","3,304"
IA-NE-SD,GOODWIN,MAIN OFFICE SITE,130 W CHICAGO AVE,GOODWIN,SD,57238-9998,433,"5,000"
IA-NE-SD,GRENVILLE,MAIN OFFICE,915 KOSCIUSKO AVE,GRENVILLE,SD,57239-9998,533,533
IA-NE-SD,GROTON,MAIN OFFICE,201 N MAIN ST,GROTON,SD,57445-9998,"2,104","7,707"
IA-NE-SD,HAMILL,MAIN OFFICE,26245 MAIN ST,HAMILL,SD,57534-9998,570,570
IA-NE-SD,Harrisburg,NEW Main Office,518 N Cliff Avenue,Harrisburg,SD,57032-9998,"5,664","835,481"
IA-NE-SD,HARROLD,MAIN OFFICE,204 S WYMAN ST,HARROLD,SD,57536-9998,930,"7,000"
IA-NE-SD,HARTFORD,MAIN OFFICE,901 N OAKS AVE,HARTFORD,SD,57033-9998,"2,266","21,997"
IA-NE-SD,HAYTI,MAIN OFFICE,207 MAIN AVE,HAYTI,SD,57241-9998,845,"4,393"
IA-NE-SD,HAZEL,MAIN OFFICE,17 W WILLIAMS ST,HAZEL,SD,57242-9998,815,"1,225"
IA-NE-SD,HECLA,MAIN OFFICE,226 MAIN ST,HECLA,SD,57446-9998,"1,137","1,137"
IA-NE-SD,HENRY,MAIN OFFICE,112 MAIN ST,HENRY,SD,57243-9998,780,"1,280"
IA-NE-SD,HERMOSA,MAIN OFFICE,208 MAIN ST,HERMOSA,SD,57744-9998,747,"7,301"
IA-NE-SD,HERREID,MAIN OFFICE,118 MAIN ST N,HERREID,SD,57632-9998,"1,745","5,850"
IA-NE-SD,HERRICK,MAIN OFFICE,727 HERRICK AVE,HERRICK,SD,57538-9998,551,571
IA-NE-SD,HIGHMORE,MAIN OFFICE,111 COMMERCIAL AVE SE,HIGHMORE,SD,57345-9998,"1,968","7,230"
IA-NE-SD,HILL CITY,MAIN OFFICE,150 E MAIN ST,HILL CITY,SD,57745-9998,"2,074","17,337"
IA-NE-SD,HITCHCOCK,MAIN OFFICE,386 CLARKE ST,HITCHCOCK,SD,57348-9998,880,"5,005"
IA-NE-SD,HOSMER,MAIN OFFICE,102 E MAIN ST,HOSMER,SD,57448-9998,966,"2,166"
IA-NE-SD,HOVEN,MAIN OFFICE,262 MAIN ST,HOVEN,SD,57450-9998,"1,070","2,690"
IA-NE-SD,HOWARD,MAIN OFFICE,100 N MAIN ST,HOWARD,SD,57349-9998,"2,104","17,539"
IA-NE-SD,HOWES,MAIN OFFICE,19188 SD HIGHWAY 73,HOWES,SD,57748-9998,224,224
IA-NE-SD,HUDSON,MAIN OFFICE,318 WHEELOCK ST,HUDSON,SD,57034-9998,"1,182","3,300"
IA-NE-SD,HUMBOLDT,MAIN OFFICE,1005 W 2ND AVE,HUMBOLDT,SD,57035-9998,"1,192","1,250"
IA-NE-SD,HURLEY,MAIN OFFICE,608 CENTER AVE,HURLEY,SD,57036-9998,"1,491","2,095"
IA-NE-SD,IDEAL,MAIN OFFICE SITE,N/S MAIN STREET,IDEAL,SD,57541-9998,0,"8,250"
IA-NE-SD,IPSWICH,MAIN OFFICE,336 1ST AVE,IPSWICH,SD,57451-9998,"1,679","1,679"
IA-NE-SD,IRENE,MAIN OFFICE,205 W MAIN ST,IRENE,SD,57037-9998,"1,412","2,876"
IA-NE-SD,IROQUOIS,MAIN OFFICE,199 S OTTOWA ST,IROQUOIS,SD,57353-9998,"1,168","8,250"
IA-NE-SD,ISABEL,MAIN OFFICE,200 MAIN ST,ISABEL,SD,57633-9998,967,"1,254"
IA-NE-SD,JAVA,MAIN OFFICE,4125 N MAIN ST,JAVA,SD,57452-9998,"1,560","8,720"
IA-NE-SD,JEFFERSON,MAIN OFFICE,303 MAIN ST,JEFFERSON,SD,57038-9998,993,"4,587"
IA-NE-SD,KADOKA,MAIN OFFICE,1001 MAIN ST,KADOKA,SD,57543-9998,"1,140","1,170"
IA-NE-SD,KAYLOR,MAIN OFFICE,105 MAIN ST,KAYLOR,SD,57354-9998,417,417
IA-NE-SD,KENNEBEC MPO ,LAND ONLY,210 S MAIN ST,KENNEBEC,SD,57544-9998,0,"14,000"
IA-NE-SD,KEYSTONE,MAIN OFFICE,233 SWANZEY ST,KEYSTONE,SD,57751-9998,"1,000","6,970"
IA-NE-SD,KIMBALL,MAIN OFFICE,212 S MAIN ST,KIMBALL,SD,57355-9998,"2,160","7,100"
IA-NE-SD,KRANZBURG,MAIN OFFICE,102 DAKOTA AVE N,KRANZBURG,SD,57245-9998,180,180
IA-NE-SD,KYLE,MAIN OFFICE,405 MAIN ST,KYLE,SD,57752-9998,590,590
IA-NE-SD,LAKE ANDES,MAIN OFFICE,499 MAIN ST,LAKE ANDES,SD,57356-9998,"2,322","14,000"
IA-NE-SD,LAKE CITY,MAIN OFFICE SITE,303 S BROADWAY ST,LAKE CITY,SD,57247-9998,0,"12,900"
IA-NE-SD,LAKE NORDEN,MAIN OFFICE,500 MAIN AVE,LAKE NORDEN,SD,57248-9998,"1,190","14,000"
IA-NE-SD,LAKE PRESTON,MAIN OFFICE,220 MAIN AVE N,LAKE PRESTON,SD,57249-9998,"1,474","4,075"
IA-NE-SD,LANGFORD,MAIN OFFICE,309 MAIN ST,LANGFORD,SD,57454-9998,"1,145","2,693"
IA-NE-SD,LANTRY,MAIN OFFICE,14 WHEAT AVE,Lantry,SD,57636-9998,617,"20,000"
IA-NE-SD,LENNOX,MAIN OFFICE,200 S MAIN ST,LENNOX,SD,57039-9998,"2,702","6,600"
IA-NE-SD,LEOLA,MAIN OFFICE,5 S SHERMAN ST,LEOLA,SD,57456-9998,"1,504","3,374"
IA-NE-SD,LESTERVILLE,MAIN OFFICE,223 MAIN AVE,LESTERVILLE,SD,57040-9998,589,"7,100"
IA-NE-SD,LETCHER,MAIN OFFICE,119 E MAIN ST,LETCHER,SD,57359-9998,"1,001","3,401"
IA-NE-SD,LITTLE EAGLE,MAIN OFFICE SITE,1 RUNNING ANTELOPE DR,LITTLE EAGLE,SD,57639-9998,0,"14,400"
IA-NE-SD,LOWER BRULE,MAIN OFFICE SITE,312 CRAZY HORSE AVE,LOWER BRULE,SD,57548-9998,0,"55,000"
IA-NE-SD,MCINTOSH,MAIN OFFICE,312 MAIN ST,MC INTOSH,SD,57641-9998,864,"10,500"
IA-NE-SD,MANDERSON,MAIN OFFICE SITE,PINE RIDGE INDIAN RES,MANDERSON,SD,57756-9998,0,"8,000"
IA-NE-SD,MANSFIELD,MAIN OFFICE,205 E MAIN ST,MANSFIELD,SD,57460-9998,480,"7,500"
IA-NE-SD,MARION,MAIN OFFICE,209 N BROADWAY AVE,MARION,SD,57043-9998,"1,995","7,986"
IA-NE-SD,MARTIN,MAIN OFFICE,506 3RD AVE,MARTIN,SD,57551-9998,"2,079","3,490"
IA-NE-SD,MARVIN,MAIN OFFICE,101 E DIVISION ST,MARVIN,SD,57251-9998,859,"3,910"
IA-NE-SD,MEADOW,MAIN OFFICE,111 MAIN ST,MEADOW,SD,57644-9998,282,742
IA-NE-SD,MELLETTE,MAIN OFFICE,1 W MAIN ST,MELLETTE,SD,57461-9998,816,"7,100"
IA-NE-SD,MENNO,MAIN OFFICE,227 S 5TH ST,MENNO,SD,57045-9998,"2,315","5,705"
IA-NE-SD,MIDLAND,MAIN OFFICE,402 MAIN ST,MIDLAND,SD,57552-9998,948,"1,842"
IA-NE-SD,MILLER,MAIN OFFICE,320 N BROADWAY AVE,MILLER,SD,57362-9998,"2,734","16,190"
IA-NE-SD,MISSION,MAIN OFFICE,150 E 3RD ST,MISSION,SD,57555-9998,"1,392","12,264"
IA-NE-SD,MISSION HILL,MAIN OFFICE,109 WASHINGTON AVE S,MISSION HILL,SD,57046-9998,"1,003","5,067"
IA-NE-SD,MITCHELL,MAIN OFFICE,200 W 5TH AVE,MITCHELL,SD,57301-9998,"24,661","71,750"
IA-NE-SD,MONTROSE,MAIN OFFICE,105 W MAIN ST,MONTROSE,SD,57048-9998,903,"2,153"
IA-NE-SD,MORRISTOWN,MAIN OFFICE,223 MAIN ST,MORRISTOWN,SD,57645-9998,720,720
IA-NE-SD,MOUND CITY,MAIN OFFICE,202 MAIN ST N,MOUND CITY,SD,57646-9998,795,795
IA-NE-SD,MOUNT VERNON,MAIN OFFICE,115 S MAIN ST,MOUNT VERNON,SD,57363-9998,"1,001","3,451"
IA-NE-SD,MURDO,MAIN OFFICE,216 MAIN ST,MURDO,SD,57559-9998,"2,288","10,500"
IA-NE-SD,NEMO,MAIN OFFICE,12748 NEMO RD,NEMO,SD,57759-9998,520,"10,980"
MN-ND,NEW EFFINGTON,MAIN OFFICE,211 MAIN ST,NEW EFFINGTON,SD,57255-9998,792,"2,500"
IA-NE-SD,NEWELL,MAIN OFFICE,207 GIRARD AVE,NEWELL,SD,57760-9998,"1,418","2,817"
IA-NE-SD,NEW HOLLAND,MAIN OFFICE,208 E MAIN ST,NEW HOLLAND,SD,57364-9998,217,217
IA-NE-SD,NEW UNDERWOOD,MAIN OFFICE,408 S A AVE,NEW UNDERWOOD,SD,57761-9998,"1,144","3,394"
IA-NE-SD,NISLAND,MAIN OFFICE,405 2ND ST,NISLAND,SD,57762-9998,672,"2,692"
IA-NE-SD,NORRIS,MAIN OFFICE TRAILER SITE,27149 SD HIGHWAY 63,NORRIS,SD,57560-9998,0,"7,000"
IA-NE-SD,NORTH SIOUX CITY,MAIN OFFICE,310 N DERBY LN,NORTH SIOUX CITY,SD,57049-9998,"6,394","43,732"
IA-NE-SD,NORTHVILLE,MAIN OFFICE,306 W ELM ST,NORTHVILLE,SD,57465-9998,473,"1,973"
IA-NE-SD,Nunda,Main Office,409 Main Street,Nunda,SD,57050-9998,0,"3,600"
IA-NE-SD,OACOMA,MAIN OFFICE,101 W 2ND ST,OACOMA,SD,57365-9998,610,"7,925"
IA-NE-SD,OELRICHS,MAIN OFFICE,411 MAIN ST,OELRICHS,SD,57763-9998,"1,195","3,995"
IA-NE-SD,OGLALA,MAIN OFFICE SITE,PINE RIDGE INDIAN RES,OGLALA,SD,57764-9998,0,"13,000"
IA-NE-SD,OKREEK,MAIN OFFICE,100 CENTER ROAD,OKREEK,SD,57563-9998,202,"87,120"
IA-NE-SD,OLDHAM,MAIN OFFICE,105 N LILLIE AVE,OLDHAM,SD,57051-9998,976,"1,976"
IA-NE-SD,OLIVET,MAIN OFFICE,145 EUCLID ST,OLIVET,SD,57052-9998,860,"4,380"
IA-NE-SD,ONAKA,MAIN OFFICE,123 MAIN ST,ONAKA,SD,57466-9998,432,432
IA-NE-SD,ONIDA,MAIN OFFICE,703 BIRCH AVE,ONIDA,SD,57564-9998,"2,088","5,808"
IA-NE-SD,ORAL,MAIN OFFICE,117 S GOODMAN ST,ORAL,SD,57766-9998,206,206
IA-NE-SD,ORIENT,MAIN OFFICE,101 WINTER ST,ORIENT,SD,57467-9998,593,"7,500"
IA-NE-SD,PARKER,MAIN OFFICE,125 S MAIN AVE,PARKER,SD,57053-9998,"2,266","17,750"
IA-NE-SD,PARKSTON,MAIN OFFICE,111 N 1ST ST,PARKSTON,SD,57366-9998,"2,443","6,895"
IA-NE-SD,PARMELEE,MAIN OFFICE,200 2ND ST,PARMELEE,SD,57566-9998,470,0
IA-NE-SD,PEEVER,MAIN OFFICE,310 MAIN ST,PEEVER,SD,57257-9998,647,"2,021"
IA-NE-SD,PHILIP,MAIN OFFICE,214 E PINE ST,PHILIP,SD,57567-9998,"2,564","5,443"
IA-NE-SD,PICKSTOWN,MAIN OFFICE,106 LEWIS AVE,PICKSTOWN,SD,57367-9998,593,"4,068"
IA-NE-SD,PIEDMONT,MAIN OFFICE,10224 MAIN ST,PIEDMONT,SD,57769-9998,"1,100","22,750"
IA-NE-SD,PIERPONT,MAIN OFFICE,121 W MAIN ST,PIERPONT,SD,57468-9998,860,"4,200"
IA-NE-SD,PINE RIDGE,MAIN OFFICE,1 HIGHWAY 18,PINE RIDGE,SD,57770-9998,"1,901","4,021"
IA-NE-SD,PLANKINTON,MAIN OFFICE,208 N MAIN ST,PLANKINTON,SD,57368-9998,"1,872","10,569"
IA-NE-SD,PLATTE,MAIN OFFICE,20 E 5TH ST,PLATTE,SD,57369-9998,"2,960","17,052"
IA-NE-SD,POLLOCK,MAIN OFFICE,123 MAIN ST,POLLOCK,SD,57648-9998,719,"1,935"
IA-NE-SD,PORCUPINE,MAIN OFFICE SITE,111 EAGLE DR,PORCUPINE,SD,57772-9998,0,"13,355"
IA-NE-SD,PRESHO,MAIN OFFICE,210 N MAIN AVE,PRESHO,SD,57568-9998,"2,753","14,000"
IA-NE-SD,PRINGLE,MAIN OFFICE,369 MAIN ST,PRINGLE,SD,57773-9998,430,"2,352"
IA-NE-SD,PUKWANA,MAIN OFFICE SITE,206 MAIN ST,PUKWANA,SD,57370-9998,0,"5,000"
IA-NE-SD,QUINN,MAIN OFFICE,30 HIGHWAY 1416,QUINN,SD,57775-9998,771,771
IA-NE-SD,RAMONA,MAIN OFFICE,217 E MAIN ST,RAMONA,SD,57054-9998,916,"3,416"
IA-NE-SD,RAYMOND,MAIN OFFICE,211 FLOWER ST,RAYMOND,SD,57258-9998,480,"5,000"
IA-NE-SD,REE HEIGHTS,MAIN OFFICE,108 DAKOTA AVE S,REE HEIGHTS,SD,57371-9998,640,"7,700"
IA-NE-SD,RELIANCE,MAIN OFFICE,202 W HIGHWAY 47,RELIANCE,SD,57569-9998,975,"5,055"
IA-NE-SD,REVA,MAIN OFFICE,14759 SD HIGHWAY 20,REVA,SD,57651-9998,150,"1,080"
IA-NE-SD,REVILLO,MAIN OFFICE,317 N 2ND AVE,REVILLO,SD,57259-9998,"1,133","3,088"
IA-NE-SD,RIDGEVIEW,MAIN OFFICE,1 US HIGHWAY 212,RIDGEVIEW,SD,57652-9998,384,"2,634"
IA-NE-SD,ROSCOE,MAIN OFFICE,206 N MAIN ST,ROSCOE,SD,57471-9998,"1,425","15,290"
IA-NE-SD,ROSEBUD,MAIN OFFICE SITE,123 E SHARPFISH ST,ROSEBUD,SD,57570-9998,0,"42,776"
MN-ND,ROSHOLT,MAIN OFFICE,12 W MAIN ST,ROSHOLT,SD,57260-9998,"1,199","3,935"
IA-NE-SD,ROSLYN,MAIN OFFICE,509 N MAIN ST,ROSLYN,SD,57261-9998,813,"3,188"
IA-NE-SD,ST FRANCIS,MAIN OFFICE,1 MAIN ST,SAINT FRANCIS,SD,57572-9998,800,"3,848"
IA-NE-SD,ST LAWRENCE,MAIN OFFICE,201 N COMMERCIAL AVE,SAINT LAWRENCE,SD,57373-9998,"1,234","2,959"
IA-NE-SD,ST ONGE,MAIN OFFICE,176 PURL ST,SAINT ONGE,SD,57779-9998,551,"1,206"
IA-NE-SD,SALEM,MAIN OFFICE,311 N MAIN ST,SALEM,SD,57058-9998,"2,160","8,837"
