Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = VA),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
VIRGINIA,ARK,MAIN OFFICE,9458 GEORGE WASHINGTON MEMORIAL HWY,ARK,VA,23003-9998,"1,430","7,500"
VIRGINIA,ARLINGTON,VMF,2503 S SHIRLINGTON RD,ARLINGTON,VA,22206-2589,"6,258","55,223"
VIRGINIA,ARLINGTON,OIG OFFICE SPACE,1735 N LYNN ST STE 103,ARLINGTON,VA,22209-2019,"115,747","283,000"
VIRGINIA,ARLINGTON,JUDICIAL OFFICE,2101 WILSON BLVD STE 600,ARLINGTON,VA,22201-3078,"10,791","51,255"
VIRGINIA,ARLINGTON JUDICIAL OFFICE, PARKING ONLY,2101 WILSON BLVD STE 600,ARLINGTON,VA,22201-3001,"8,960",0
VIRGINIA,ARLINGTON,BUCKINGHAM STATION,235 N GLEBE RD,ARLINGTON,VA,22203-9998,"7,020","9,797"
VIRGINIA,ARLINGTON,COURT HOUSE STATION,2043 WILSON BLVD,ARLINGTON,VA,22201-9997,"3,974","5,519"
VIRGINIA,CRYSTAL CITY,FINANCE STA-TEMP SPACE,2180 CRYSTAL DR,ARLINGTON,VA,22202-9998,"2,491",0
VIRGINIA,ARLINGTON,EADS FINANCE STATION,1301 S FERN ST,ARLINGTON,VA,22202-4742,"3,000","37,275"
VIRGINIA,ARLINGTON,NORTH STATION,2200 N GEORGE MASON DR,ARLINGTON,VA,22207-9998,"9,225","62,269"
VIRGINIA,ARLINGTON,PRESTON KING STATION,5877 WASHINGTON BLVD,ARLINGTON,VA,22205-9998,"11,600","26,095"
VIRGINIA,ARLINGTON,ROSSLYN STATION,1550 WILSON BLVD,ARLINGTON,VA,22209-9998,"2,509","143,161"
VIRGINIA,ARLINGTON,SHIRLINGTON FINANCE,2850 S QUINCY ST,ARLINGTON,VA,22206-9998,"2,791","2,791"
VIRGINIA,ARLINGTON,SHIRLINGTON ANNEX,2565 S SHIRLINGTON RD,ARLINGTON,VA,22206-2577,"14,575","18,175"
VIRGINIA,ARRINGTON,MAIN OFFICE,17 PHOENIX RD,ARRINGTON,VA,22922-9998,"1,716","6,700"
VIRGINIA,ASHBURN,ASHBURN II RETAIL,43150 BROADLANDS CENTER PLZ STE 124,BROADLANDS,VA,20148-3808,"2,000","2,000"
VIRGINIA,ASHLAND,P.O. BOX UNIT,10030 SLIDING HILL RD,ASHLAND,VA,23005-7941,550,"61,133"
VIRGINIA,ASSAWOMAN,MAIN OFFICE GROUND LEASE,11360 ATLANTIC RD,ASSAWOMAN,VA,23302-9997,0,"32,578"
VIRGINIA,ATKINS,MAIN OFFICE,5864 LEE HWY,ATKINS,VA,24311-9998,"1,408","47,480"
VIRGINIA,ATLANTIC,MAIN OFFICE,9561 ATLANTIC RD,ATLANTIC,VA,23303-9997,"1,440","6,140"
VIRGINIA,AUGUSTA SPRINGS,MAIN OFFICE-LAND,10 OLD WHITETAIL LN (ROUTE 42),AUGUSTA SPRINGS,VA,24411-9998,0,"14,000"
VIRGINIA,AUSTINVILLE,MAIN OFFICE,2286 AUSTINVILLE RD,AUSTINVILLE,VA,24312-9998,"1,620","10,125"
VIRGINIA,AXTON,MAIN OFFICE,1725 DANIEL RD,AXTON,VA,24054-9998,"2,236","15,158"
VIRGINIA,AYLETT,MAIN OFFICE,56 MILL RD,AYLETT,VA,23009-9998,"4,110","124,930"
VIRGINIA,BACOVA,MAIN OFFICE,23 POST OFFICE DR,BACOVA,VA,24412-9998,"1,000","2,300"
VIRGINIA,BANDY,MAIN OFFICE LAND,VA ST RT 626,BANDY,VA,24602-9998,0,"20,000"
VIRGINIA,BARBOURSVILLE ,MAIN OFFICE LAND,5285 BARBOURSVILLE COMM CTR DR,BARBOURSVILLE,VA,22923-8325,0,"16,323"
VIRGINIA,BARREN SPRINGS,MAIN OFFICE,1895 WYSOR HWY,BARREN SPRINGS,VA,24313-3643,"1,362","40,000"
VIRGINIA,BASKERVILLE,MAIN OFFICE,4444 BASKERVILLE RD,BASKERVILLE,VA,23915-9998,"1,408","8,514"
VIRGINIA,BASSETT,MAIN OFFICE PARKING,ROUTE 57,BASSETT,VA,24055-9998,0,"8,995"
VIRGINIA,BASTIAN,MAIN OFFICE,178 WALNUT DR,BASTIAN,VA,24314-9998,"1,012","4,826"
VIRGINIA,BASYE,MAIN OFFICE,1540 ORKNEY GRADE,BASYE,VA,22810-9998,"1,600","9,860"
VIRGINIA,BATESVILLE,MAIN OFFICE,6620 PLANK RD,BATESVILLE,VA,22924-9998,342,342
VIRGINIA,BEAVERDAM,MAIN OFFICE,16176 BEAVERDAM SCHOOL RD,BEAVERDAM,VA,23015-9998,"1,432","5,512"
VIRGINIA,BELLE HAVEN,MAIN OFFICE,35561 BELLE HAVEN RD,BELLE HAVEN,VA,23306-9998,"1,008","5,608"
VIRGINIA,BELSPRING,MAIN OFFICE,7893 NECK CREEK RD,BELSPRING,VA,24058-9998,"2,582","63,100"
VIRGINIA,BENA,MAIN OFFICE,8833 GUINEA RD,BENA,VA,23018-9998,922,"1,922"
VIRGINIA,BEN HUR,MAIN OFFICE,37997 VETERANS MEMORIAL HWY,BEN HUR,VA,24218-9998,900,"7,325"
VIRGINIA,BENT MOUNTAIN,MAIN OFFICE,9961 BENT MOUNTAIN RD,BENT MOUNTAIN,VA,24059-9998,768,"5,148"
VIRGINIA,BENTONVILLE,MAIN OFFICE,2590 STONEWALL JACKSON HWY,BENTONVILLE,VA,22610-2260,864,"3,564"
VIRGINIA,BERGTON,MAIN OFFICE,17175 BERGTON RD,BERGTON,VA,22811-9998,638,"1,875"
VIRGINIA,BIG ISLAND,MAIN OFFICE,10830 LEE JACKSON HWY,BIG ISLAND,VA,24526-9998,978,"9,000"
VIRGINIA,BIG ROCK,MAIN OFFICE,32148 RIVERSIDE DR,BIG ROCK,VA,24603-9998,"1,500","5,300"
VIRGINIA,BIRCHLEAF,MAIN OFFICE,166 RAKES RIDGE RD,BIRCHLEAF,VA,24220-9998,"1,248","13,048"
VIRGINIA,BISHOP,MAIN OFFICE,3978 STONEY RIDGE RD,BISHOP,VA,24604-9998,960,"11,250"
VIRGINIA,BLACKSBURG,MAIN OFFICE PARKING LOT,909 UNIVERSITY CITY BLDG,BLACKSBURG,VA,24060-9998,0,"5,800"
VIRGINIA,BLACKSTONE,MAIN OFFICE PARKING,IRVIN ST,BLACKSTONE,VA,23824-9998,0,"6,000"
VIRGINIA,BLACKWATER,MAIN OFFICE,8989 STATE ROUTE 70 STE 101,BLACKWATER,VA,24221-9998,720,"2,384"
VIRGINIA,BLAIRS,MAIN OFFICE,5601 U S HIGHWAY 29,BLAIRS,VA,24527-9998,"1,168","8,326"
VIRGINIA,BLAND,MAIN OFFICE,207 JACKSON ST,BLAND,VA,24315-9998,"1,590","3,720"
VIRGINIA,BLOXOM,MAIN OFFICE,26099 SHOREMAIN DR,BLOXOM,VA,23308-9998,876,876
VIRGINIA,BLUE GRASS,MAIN OFFICE,2741 BLUE GRASS VALLEY RD,BLUE GRASS,VA,24413-9998,"1,518","45,956"
VIRGINIA,BLUEMONT,MAIN OFFICE,33775 SNICKERSVILLE TPKE,BLUEMONT,VA,20135-9997,"1,813","82,137"
VIRGINIA,BLUE RIDGE,MAIN OFFICE,3521 BLUE RIDGE BLVD,BLUE RIDGE,VA,24064-9998,"4,104","65,340"
VIRGINIA,BOONES MILL,MAIN OFFICE,60 MAIN ST,BOONES MILL,VA,24065-9998,"2,185","2,245"
VIRGINIA,BOSTON,MAIN OFFICE,6276 SPERRYVILLE PIKE,BOSTON,VA,22713-9998,608,"1,712"
VIRGINIA,BOWLING GREEN,MAIN OFFICE,117 MILFORD ST,BOWLING GREEN,VA,22427-9998,"4,144","19,074"
VIRGINIA,BOYCE,MAIN OFFICE,112 W MAIN ST,BOYCE,VA,22620-9744,"1,856","14,627"
VIRGINIA,BOYDTON,MAIN OFFICE,419 MADISON ST,BOYDTON,VA,23917-9998,"1,469","4,219"
VIRGINIA,BOYKINS,MAIN OFFICE,32129 N MAIN ST,BOYKINS,VA,23827-9998,"1,347","2,235"
VIRGINIA,BRACEY,MAIN OFFICE,3913 HIGHWAY NINE O THREE,BRACEY,VA,23919-9998,"1,392","7,588"
VIRGINIA,BRANCHVILLE,MAIN OFFICE,33143 WOODARD ST,BRANCHVILLE,VA,23828-9998,864,"8,056"
VIRGINIA,BRANDY STATION,MAIN OFFICE,19329 BRANDY RD,BRANDY STATION,VA,22714-9998,864,"5,944"
VIRGINIA,BREMO BLUFF,MAIN OFFICE,538 BREMO RD,BREMO BLUFF,VA,23022-9998,600,"15,600"
VIRGINIA,BRIDGEWATER,MAIN OFFICE,100 W COLLEGE ST,BRIDGEWATER,VA,22812-9998,"2,883","13,852"
VIRGINIA,BRISTOL,DOMINION STATION,2002 LEE HWY,BRISTOL,VA,24201-9997,"1,910","430,460"
VIRGINIA,BRISTOW,MAIN OFFICE,11151 VALLEY VIEW DR,BRISTOW,VA,20136-9998,"4,104","59,714"
VIRGINIA,BROAD RUN,MAIN OFFICE,5073 JOHN MARSHALL HWY,BROAD RUN,VA,20137-1716,"1,656","7,256"
VIRGINIA,BROADWAY,MAIN OFFICE,151 N CENTRAL ST,BROADWAY,VA,22815-9998,"3,450","15,891"
VIRGINIA,BROOKNEAL,MAIN OFFICE,101 TODD ST,BROOKNEAL,VA,24528-9998,"4,109","39,998"
VIRGINIA,BROWNSBURG,MAIN OFFICE,2741 BROWNSBURG TPKE,BROWNSBURG,VA,24415-9800,406,484
VIRGINIA,BUCHANAN,MAIN OFFICE,19698 MAIN ST,BUCHANAN,VA,24066-9998,"3,360","16,089"
VIRGINIA,BUCKINGHAM,MAIN OFFICE,4241 OAK HILL RD,BUCKINGHAM,VA,23921-9998,"1,540","6,660"
VIRGINIA,BUFFALO JUNCTION,MAIN OFFICE,7199 HIGHWAY 49,BUFFALO JUNCTION,VA,24529-4420,"1,408","9,004"
VIRGINIA,BUMPASS,MAIN OFFICE,68 FREDERICKS HALL RD,BUMPASS,VA,23024-9998,"1,530","6,650"
VIRGINIA,BURGESS,MAIN OFFICE,15096 NORTHUMBERLAND HWY,BURGESS,VA,22432-9998,"1,320","14,000"
VIRGINIA,BURKEVILLE,MAIN OFFICE,204 S AGNEW ST,BURKEVILLE,VA,23922-9998,"1,920","21,600"
VIRGINIA,CALLANDS,MAIN OFFICE,12001 CALLANDS RD,CALLANDS,VA,24530-9998,768,"45,825"
VIRGINIA,CALLAO,MAIN OFFICE,72 NORTHUMBERLAND HWY,CALLAO,VA,22435-9998,"2,190","20,357"
VIRGINIA,CALLAWAY,MAIN OFFICE,7855 CALLAWAY RD,CALLAWAY,VA,24067-9998,"3,178","63,312"
VIRGINIA,CALVERTON,MAIN OFFICE,4115 CATLETT RD,CALVERTON,VA,20138-9997,684,"5,720"
VIRGINIA,CANA,MAIN OFFICE,14207 FANCY GAP HWY,CANA,VA,24317-3660,"3,052","55,321"
VIRGINIA,CAPEVILLE,MAIN OFFICE,4511 CAPEVILLE RD,CAPEVILLE,VA,23313-9998,416,"1,166"
VIRGINIA,CAPRON,MAIN OFFICE,23021 MAIN ST,CAPRON,VA,23829-9998,"1,740","16,291"
VIRGINIA,CARET,MAIN OFFICE,13854 TIDEWATER TRL,CARET,VA,22436-9998,616,"3,722"
VIRGINIA,CARROLLTON,MAIN OFFICE,15108 CARROLLTON BLVD,CARROLLTON,VA,23314-9998,"5,090","67,401"
VIRGINIA,CARRSVILLE,MAIN OFFICE,5354 CARRSVILLE HWY,CARRSVILLE,VA,23315-9998,917,"7,437"
VIRGINIA,CARTERSVILLE,MAIN OFFICE,28 HIGH ST,CARTERSVILLE,VA,23027-9998,988,"7,200"
VIRGINIA,CASANOVA,MAIN OFFICE,5137 WESTON RD,CASANOVA,VA,20139-9997,336,"10,886"
VIRGINIA,CASCADE,MAIN OFFICE,5860 CASCADE RD,CASCADE,VA,24069-9998,"2,476","44,692"
VIRGINIA,CASTLEWOOD,MAIN OFFICE,19366 US HIGHWAY 58,CASTLEWOOD,VA,24224-9998,"1,760","15,000"
VIRGINIA,CATAWBA,MAIN OFFICE,4917 CATAWBA CREEK RD,CATAWBA,VA,24070-9998,"1,392","20,473"
VIRGINIA,CATHARPIN,MAIN OFFICE,4625 SUDLEY RD,CATHARPIN,VA,20143-9998,"3,489","3,449"
VIRGINIA,CATLETT,MAIN OFFICE,3584 CATLETT RD,CATLETT,VA,20119-9997,"1,392","8,546"
VIRGINIA,CEDAR BLUFF,MAIN OFFICE,1126 CEDAR VALLEY DR,CEDAR BLUFF,VA,24609-9998,"4,722","20,288"
VIRGINIA,CENTER CROSS,MAIN OFFICE,31837 TIDEWATER TRL,CENTER CROSS,VA,22437-9998,520,"12,000"
VIRGINIA,CENTREVILLE,MAIN OFFICE,14120A LEE HWY,CENTREVILLE,VA,20120-9998,"11,200","11,575"
VIRGINIA,CERES,MAIN OFFICE,5592 W BLUE GRASS TRL,CERES,VA,24318-9998,"1,196","15,000"
VIRGINIA,CHAMPLAIN,MAIN OFFICE,11246 TIDEWATER TRL,CHAMPLAIN,VA,22438-9998,651,"3,651"
VIRGINIA,CHARLES CITY,MAIN OFFICE,10800 COURTHOUSE RD,CHARLES CITY,VA,23030-9998,"1,858","14,000"
VIRGINIA,CHARLOTTE COURT HOUSE,MAIN OFFICE,140 DAVID BRUCE AVE,CHARLOTTE COURT HOUSE,VA,23923-9998,"3,464","17,000"
VIRGINIA,CHARLOTTESVILLE,BARRACKS ROAD STA,2150 WISE ST,CHARLOTTESVILLE,VA,22905-9998,"3,030","3,642"
VIRGINIA,CHARLOTTESVILLE,DOWNTOWN STATION,513 E MAIN ST,CHARLOTTESVILLE,VA,22902-9998,"5,500","5,500"
VIRGINIA,CHASE CITY,MAIN OFFICE,960 N MAIN ST,CHASE CITY,VA,23924-9998,"4,704","16,114"
VIRGINIA,CHECK,MAIN OFFICE LAND,VA RT 642,CHECK,VA,24072-9998,0,"43,560"
VIRGINIA,CHERITON,MAIN OFFICE,21197 N BAYSIDE RD,CHERITON,VA,23316-9998,"1,590","9,764"
VIRGINIA,CHESAPEAKE,S NORFOLK STA,1210 POINDEXTER ST,CHESAPEAKE,VA,23324-9998,"4,749","14,390"
VIRGINIA,CHESAPEAKE,MAIN OFFICE,1425 BATTLEFIELD BLVD N,CHESAPEAKE,VA,23320-9998,"19,426","103,709"
VIRGINIA,CHESAPEAKE,INDIAN RIVER STATION,3810 INDIAN RIVER RD,CHESAPEAKE,VA,23325-9998,"4,244","37,457"
VIRGINIA,CHESAPEAKE,JOLLIFF,4417 PORTSMOUTH BLVD,CHESAPEAKE,VA,23321-9998,"4,440","17,374"
VIRGINIA,CHESAPEAKE,PORTLOCK STATION,1103 GODWIN AVE,CHESAPEAKE,VA,23324-1697,"1,170","3,285"
VIRGINIA,CHESAPEAKE,MAIN OFFICE ACCESS ROAD,COASTAL LANE,CHESAPEAKE,VA,23320-9998,0,"3,000"
VIRGINIA,CHESAPEAKE,JOLLIFF FINANCE UNIT,4300 PORTSMOUTH BLVD STE 174,CHESAPEAKE,VA,23321-9997,"3,000",0
VIRGINIA,CHILHOWIE,MAIN OFFICE,195 OLD STAGE RD,CHILHOWIE,VA,24319-9998,"6,628","74,052"
VIRGINIA,CHINCOTEAGUE,MAIN OFFICE,4144 MAIN ST,CHINCOTEAGUE ISLAND,VA,23336-9998,"3,645","21,802"
VIRGINIA,CHURCH ROAD,MAIN OFFICE,15300 COX RD,CHURCH ROAD,VA,23833-9998,"1,168","1,274"
VIRGINIA,CHURCH VIEW,MAIN OFFICE GROUND LEASE,51 WARES BRIDGE RD,CHURCH VIEW,VA,23032-9998,0,"20,000"
VIRGINIA,CHURCHVILLE,MAIN OFFICE,3696 CHURCHVILLE AVE,CHURCHVILLE,VA,24421-9998,"1,427","5,507"
VIRGINIA,CHURCHVILLE,ADDITIONAL PARKING,3704 CHURCHVILLE AVE,CHURCHVILLE,VA,24421-9998,0,"11,264"
VIRGINIA,CLAREMONT,MAIN OFFICE,3962 SPRING GROVE AVE,CLAREMONT,VA,23899-9998,"1,408","9,014"
VIRGINIA,CLAUDVILLE,MAIN OFFICE,4551 CLAUDVILLE HWY,CLAUDVILLE,VA,24076-9998,960,"5,440"
VIRGINIA,CLEAR BROOK,MAIN OFFICE,1164 BRUCETOWN RD,CLEAR BROOK,VA,22624-9998,"1,247","12,943"
VIRGINIA,CLEVELAND,MAIN OFFICE,6550 CLEVELAND RD,CLEVELAND,VA,24225-9998,"3,294","18,000"
VIRGINIA,CLIFFORD,MAIN OFFICE,120 TURKEY MOUNTAIN RD,CLIFFORD,VA,24533-9998,928,"7,646"
VIRGINIA,CLIFTON,MAIN OFFICE,12644 CHAPEL RD,CLIFTON,VA,20124-9998,540,540
VIRGINIA,CLINCHCO,MAIN OFFICE,16556 DICKENSON HWY,CLINCHCO,VA,24226-9998,"1,728","6,208"
VIRGINIA,CLINTWOOD,MAIN OFFICE,454 CHASE ST STE 100,CLINTWOOD,VA,24228-9998,"3,300","5,330"
VIRGINIA,CLOVER,MAIN OFFICE,101 S MAIN ST,CLOVER,VA,24534-9998,"1,518","2,053"
VIRGINIA,CLOVERDALE,MAIN OFFICE,4518 READ MOUNTAIN RD,CLOVERDALE,VA,24077-9998,"1,362","8,816"
VIRGINIA,CLUSTER SPRINGS,MAIN OFFICE,6225 HUELL MATTHEWS HWY,CLUSTER SPRINGS,VA,24535-9998,580,"7,580"
VIRGINIA,COBBS CREEK,MAIN OFFICE,2963 BUCKLEY HALL RD,COBBS CREEK,VA,23035-9998,975,"5,923"
VIRGINIA,COEBURN,MAIN OFFICE,115 HIGH AVE NE,COEBURN,VA,24230-9998,"3,871","12,000"
VIRGINIA,COLEMAN FALLS,MAIN OFFICE,6285 LEE JACKSON HWY,COLEMAN FALLS,VA,24536-9998,"1,190","4,300"
VIRGINIA,COLES POINT,MAIN OFFICE,256 LONG POINT RD,HAGUE,VA,22469-9996,515,"235,660"
VIRGINIA,COLLINSVILLE,MAIN OFFICE,3365 VIRGINIA AVE,COLLINSVILLE,VA,24078-9998,"4,969","10,572"
VIRGINIA,COLLINSVILLE PARKING ,GROUND LEASE,VIRGINIA AVE,COLLINSVILLE,VA,24078-9998,"43,952","43,952"
VIRGINIA,COLONIAL BEACH,MAIN OFFICE,1000 DWIGHT AVE,COLONIAL BEACH,VA,22443-9998,"4,440","31,875"
VIRGINIA,COLUMBIA,MAIN OFFICE,17 CAMERON ST,COLUMBIA,VA,23038-3032,"1,392","16,500"
VIRGINIA,CONCORD,MAIN OFFICE,10275 VILLAGE HWY,CONCORD,VA,24538-9998,"2,140","22,564"
VIRGINIA,COPPER HILL,MAIN OFFICE,8480 FLOYD HWY N,COPPER HILL,VA,24079-9998,"1,856","10,479"
VIRGINIA,CORBIN,MAIN OFFICE,4519 FREDERICKSBURG TPKE,CORBIN,VA,22446-9998,399,"3,899"
VIRGINIA,COURTLAND,MAIN OFFICE,22183 MAIN ST,COURTLAND,VA,23837-9998,"1,518","3,038"
VIRGINIA,COVESVILLE,MAIN OFFICE (LAND),5912 Covesville Store Road,COVESVILLE,VA,22931-9998,0,"2,700"
VIRGINIA,CRADDOCKVILLE,MAIN OFFICE,34032 CRADDOCKVILLE RD,CRADDOCKVILLE,VA,23341-9997,480,"2,232"
VIRGINIA,CRAIGSVILLE,MAIN OFFICE,105 W CRAIG ST,CRAIGSVILLE,VA,24430-9998,"1,369","6,469"
VIRGINIA,CREWE,MAIN OFFICE,101 W TENNESSEE AVE,CREWE,VA,23930-9998,"3,045","5,845"
VIRGINIA,CRIDERS,MAIN OFFICE,20856 CRIDERS RD,CRIDERS,VA,22820-9998,368,368
VIRGINIA,CRIMORA,MAIN OFFICE,1805 E SIDE HWY STE 101,CRIMORA,VA,24431-9998,"1,750","19,850"
VIRGINIA,CRITZ,MAIN OFFICE,2658 ABRAM PENN HWY,CRITZ,VA,24082-9998,"1,120","19,997"
VIRGINIA,CROCKETT,MAIN OFFICE,1163 CROCKETT RD,CROCKETT,VA,24323-9998,"1,056","12,260"
VIRGINIA,CROSS JUNCTION,MAIN OFFICE,6654 N FREDERICK PIKE,CROSS JUNCTION,VA,22625-2368,"2,002","10,319"
VIRGINIA,CROZET,MAIN OFFICE,1210 CROZET AVE,CROZET,VA,22932-9998,"5,500","20,000"
VIRGINIA,CROZIER,MAIN OFFICE,1531 RIVER RD W,CROZIER,VA,23039-9998,645,"6,101"
VIRGINIA,CRYSTAL HILL,MAIN OFFICE,6200 HOWARD P ANDERSON RD,CRYSTAL HILL,VA,24539-9998,240,540
VIRGINIA,CULLEN,MAIN OFFICE,4304 THOMAS JEFFERSON HWY,CULLEN,VA,23934-9998,437,"3,000"
VIRGINIA,DALEVILLE,MAIN OFFICE,1492 ROANOKE RD,DALEVILLE,VA,24083-9998,"3,090","37,026"
VIRGINIA,DAMASCUS,MAIN OFFICE,211 N REYNOLDS ST,DAMASCUS,VA,24236-9998,"2,598","13,420"
VIRGINIA,DANTE,MAIN OFFICE,506 BUNCHTOWN RD,DANTE,VA,24237-9998,"1,340","1,823"
VIRGINIA,DAVENPORT,MAIN OFFICE,4038 HELEN HENDERSON HWY,DAVENPORT,VA,24239-9998,928,"7,646"
VIRGINIA,DAYTON,MAIN OFFICE,242 MAIN ST,DAYTON,VA,22821-9998,"2,914","6,077"
VIRGINIA,DEERFIELD,MAIN OFFICE,3079 DEERFIELD VALLEY RD,DEERFIELD,VA,24432-9998,928,"5,534"
VIRGINIA,DELAPLANE,MAIN OFFICE,3046 DELAPLANE GRADE RD,DELAPLANE,VA,20144-9998,897,"2,347"
VIRGINIA,DELTAVILLE,MAIN OFFICE,17283 GENERAL PULLER HWY,DELTAVILLE,VA,23043-2206,"4,002","78,878"
VIRGINIA,MERRIFIELD,WAREHOUS STG,8300 HILLTOP ROAD,FAIRFAX,VA,22031-1507,"10,210",0
VIRGINIA,DEWITT,MAIN OFFICE (LAND),RT 1,DEWITT,VA,23840-9998,"43,560","43,560"
VIRGINIA,DILLWYN,MAIN OFFICE,16625 OAK ST,DILLWYN,VA,23936-9998,"3,360","33,100"
VIRGINIA,DINWIDDIE,MAIN OFFICE,14416 COURTHOUSE RD,DINWIDDIE,VA,23841-9998,"2,320","10,400"
VIRGINIA,DOE HILL,MAIN OFFICE,7583 DOE HILL RD,DOE HILL,VA,24433-9998,540,"2,146"
VIRGINIA,DOGUE,MAIN OFFICE,13218 CLEVE DR,DOGUE,VA,22451-9998,960,"4,953"
VIRGINIA,DOLPHIN,MAIN OFFICE,7593 LIBERTY RD,DOLPHIN,VA,23843-9998,480,"2,856"
VIRGINIA,DORAN,MAIN OFFICE,5947 GOVERNOR G C PEERY HWY STE 1,DORAN,VA,24612-9998,"1,080","3,480"
VIRGINIA,DOSWELL,MAIN OFFICE,16410 WASHINGTON HWY,DOSWELL,VA,23047-9998,"1,299","9,343"
VIRGINIA,DRAKES BRANCH,MAIN OFFICE,4871 DRAKES MAIN ST,DRAKES BRANCH,VA,23937-9998,"1,293","3,357"
VIRGINIA,DRAPER,MAIN OFFICE,4390 ACADEMY ST,DRAPER,VA,24324-9998,"2,608","65,025"
VIRGINIA,DREWRYVILLE,MAIN OFFICE (LAND),"Lot 3A, Drewryville Rd.",DREWRYVILLE,VA,23844-9998,0,"31,651"
VIRGINIA,DRYDEN,MAIN OFFICE,48354 VETERANS MEMORIAL HWY,DRYDEN,VA,24243-9998,"3,049","80,779"
VIRGINIA,DRY FORK,MAIN OFFICE,656 DRY FORK RD,DRY FORK,VA,24549-9998,972,"6,800"
VIRGINIA,DUFFIELD,MAIN OFFICE,466 DUFF PATT HWY,DUFFIELD,VA,24244-9998,"3,360","12,576"
VIRGINIA,DUGSPUR,MAIN OFFICE LAND,ST RT 753,DUGSPUR,VA,24325-9998,0,"54,450"
VIRGINIA,DULLES ,AIR TRANSFER OFFICE ,23941 CARGO DR UNIT 22,STERLING,VA,20166-7621,"2,537","10,074"
VIRGINIA,DUNDAS,MAIN OFFICE,4091 DUNDAS RD,DUNDAS,VA,23938-9998,778,778
VIRGINIA,DUNGANNON,MAIN OFFICE,18948 VETERANS MEMORIAL HWY STE 102,DUNGANNON,VA,24245-9998,"2,002","10,322"
VIRGINIA,DUNNSVILLE,MAIN OFFICE,27081 TIDEWATER TRL,DUNNSVILLE,VA,22454-9998,"1,392","5,872"
