Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = SC),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
SOUTH CAROLINA,CHESNEE,MAIN OFFICE,103 E CHESTER ST,CHESNEE,SC,29323-9998,"3,373","11,757"
SOUTH CAROLINA,CHESTER,MAIN OFFICE,131 SALUDA ST,CHESTER,SC,29706-1580,"7,680","37,356"
SOUTH CAROLINA,CLARKS HILL,MAIN OFFICE (Leased Land),13423 SC HIGHWAY 28,CLARKS HILL,SC,29821-2831,720,"10,000"
SOUTH CAROLINA,CLEARWATER,MAIN OFFICE,4435 JEFFERSON DAVIS HWY,CLEARWATER,SC,29822-9998,"3,339","19,273"
SOUTH CAROLINA,CLEMSON,MAIN OFFICE,519 COLLEGE AVE,CLEMSON,SC,29631-9998,"9,737","58,246"
SOUTH CAROLINA,CLEVELAND,MAIN OFFICE,4031 GEER HWY,CLEVELAND,SC,29635-9998,"2,865","126,345"
SOUTH CAROLINA,CLIFTON,MAIN OFFICE (TRAILER),1017 COWPENS CLIFTON RD,CLIFTON,SC,29324-9800,624,"77,447"
SOUTH CAROLINA,CLIO,MAIN OFFICE,117 RED BLUFF ST,CLIO,SC,29525-9998,"1,984","11,759"
SOUTH CAROLINA,COLUMBIA,FOREST ACRES BRAN,4840 FOREST DR,COLUMBIA,SC,29206-9998,"8,155","20,264"
SOUTH CAROLINA,COLUMBIA,FIVE POINTS STATION,2108 GREENE ST,COLUMBIA,SC,29205-9998,"7,169","27,803"
SOUTH CAROLINA,COLUMBIA,EAU CLAIRE STATION,4026 LAMAR ST,COLUMBIA,SC,29203-9998,"5,618","21,502"
SOUTH CAROLINA,COLUMBIA,EDGEWOOD STATION,2638 TWO NOTCH RD STE 112,COLUMBIA,SC,29204-1473,"6,708","20,383"
SOUTH CAROLINA,COLUMBIA,CAPITOL STATION,1233 MARION ST,COLUMBIA,SC,29201-9997,"7,700","49,472"
SOUTH CAROLINA,COLUMBIA,LEESBURG BRANCH,7406 GARNERS FERRY RD,COLUMBIA,SC,29209-9998,"10,509","28,800"
SOUTH CAROLINA,COLUMBIA,MAIN OFFICE and VMF,1601 ASSEMBLY ST,COLUMBIA,SC,29201-9998,"154,370","415,127"
SOUTH CAROLINA,CONESTEE,MAIN OFFICE,401 MAIN ST,CONESTEE,SC,29636-9800,518,"3,875"
SOUTH CAROLINA,CONVERSE,MAIN OFFICE,250 E MAIN ST,CONVERSE,SC,29329-9800,768,"11,223"
SOUTH CAROLINA,COPE,MAIN OFFICE,204 COTTON AVE,COPE,SC,29038-9998,821,"5,160"
SOUTH CAROLINA,CORDESVILLE,MAIN OFFICE,2732 HIGHWAY 402,CORDESVILLE,SC,29434-9998,645,"43,560"
SOUTH CAROLINA,COTTAGEVILLE,MAIN OFFICE,10969 COTTAGEVILLE HWY,COTTAGEVILLE,SC,29435-9998,"1,856","53,337"
SOUTH CAROLINA,COWARD,MAIN OFFICE,3701 US 52 HWY,COWARD,SC,29530-9998,"1,190","6,610"
SOUTH CAROLINA,COWPENS,MAIN OFFICE,106 W CHURCH ST,COWPENS,SC,29330-9998,"3,784","22,511"
SOUTH CAROLINA,CROSS,MAIN OFFICE,1836 RANGER DR,CROSS,SC,29436-9998,"2,320","56,064"
SOUTH CAROLINA,CROSS ANCHOR,MAIN OFFICE,635 UNION HWY,CROSS ANCHOR,SC,29331-9800,640,"37,960"
SOUTH CAROLINA,CROSS HILL,MAIN OFFICE,968 N MAIN ST,CROSS HILL,SC,29332-9998,"1,056","2,595"
SOUTH CAROLINA,DALZELL,MAIN OFFICE,4235 CAMDEN HWY,DALZELL,SC,29040-8362,"4,850","48,998"
SOUTH CAROLINA,DAVIS STATION,MAIN OFFICE GROUND LEASE,5232 MOSES DINGLE RD,DAVIS STATION,SC,29041-9800,"43,560","43,560"
SOUTH CAROLINA,DENMARK,MAIN OFFICE,5022 CAROLINA HWY,DENMARK,SC,29042-9998,"5,314","20,900"
SOUTH CAROLINA,DONALDS,MAIN OFFICE,119 W MAIN ST,DONALDS,SC,29638-9998,"1,716","12,015"
SOUTH CAROLINA,DORCHESTER,MAIN OFFICE,2650 HIGHWAY 78,DORCHESTER,SC,29437-9998,"1,832","50,499"
SOUTH CAROLINA,DRAYTON,MAIN OFFICE,1955 DRAYTON RD,DRAYTON,SC,29333-9800,"3,090","43,500"
SOUTH CAROLINA,DUE WEST,MAIN OFFICE,5 WASHINGTON ST,DUE WEST,SC,29639-9998,"3,289","18,750"
SOUTH CAROLINA,DUNCAN,MAIN OFFICE,131 W MAIN ST,DUNCAN,SC,29334-9998,"3,528","21,814"
SOUTH CAROLINA,EARLY BRANCH,MAIN OFFICE,34 FICKEN RD,EARLY BRANCH,SC,29916-9998,960,"9,888"
SOUTH CAROLINA,EASTOVER,MAIN OFFICE,301 MAIN ST,EASTOVER,SC,29044-9998,"5,090","261,360"
SOUTH CAROLINA,EDGEFIELD,MAIN OFFICE,325 BACON ST,EDGEFIELD,SC,29824-9998,"4,440","19,453"
SOUTH CAROLINA,EDGEMOOR,MAIN OFFICE,4469 EDGELAND RD,EDGEMOOR,SC,29712-8763,900,"10,000"
SOUTH CAROLINA,EDISTO ISLAND,MAIN OFFICE,539 HIGHWAY 174,EDISTO ISLAND,SC,29438-9998,"1,400","44,170"
SOUTH CAROLINA,EFFINGHAM,MAIN OFFICE,5913 S IRBY ST,EFFINGHAM,SC,29541-9998,"3,312","60,000"
SOUTH CAROLINA,EHRHARDT,MAIN OFFICE,13443 BROXTON BRIDGE RD,EHRHARDT,SC,29081-9998,"1,405","6,584"
SOUTH CAROLINA,ELGIN,MAIN OFFICE,1100 CHURCH ST,ELGIN,SC,29045-8543,"4,440","84,942"
SOUTH CAROLINA,ELKO,MAIN OFFICE,10049 US HIGHWAY 78,ELKO,SC,29826-9998,690,690
SOUTH CAROLINA,ELLIOTT,MAIN OFFICE GROUND LEASE,1783 ELLIOTT HWY,ELLIOTT,SC,29046-9801,0,"26,229"
SOUTH CAROLINA,ENOREE,MAIN OFFICE,1369 PARKER RD,ENOREE,SC,29335-9998,"1,200","6,000"
SOUTH CAROLINA,ESTILL,MAIN OFFICE,328 E RAILROAD AVE N,ESTILL,SC,29918-9998,"2,320","30,800"
SOUTH CAROLINA,EUTAWVILLE,MAIN OFFICE,313 PORCHER AVE,EUTAWVILLE,SC,29048-9998,"2,704","100,487"
SOUTH CAROLINA,FAIRFAX,MAIN OFFICE,190 PICKENS AVE N,FAIRFAX,SC,29827-9998,"1,888","4,512"
SOUTH CAROLINA,FAIRFOREST,MAIN OFFICE,2435 FAIRFOREST CLEVEDALE RD,FAIRFOREST,SC,29336-9800,"1,504","15,000"
SOUTH CAROLINA,FAIR PLAY,MAIN OFFICE,805 E FAIRPLAY BLVD,FAIR PLAY,SC,29643-9998,"4,109","87,120"
SOUTH CAROLINA,FINGERVILLE,MAIN OFFICE,10275 FRANKLIN ST,FINGERVILLE,SC,29338-9800,715,"2,805"
SOUTH CAROLINA,FLORENCE,QUINBY STATION,625 E ASHBY RD,FLORENCE,SC,29506-9998,"1,768","22,000"
SOUTH CAROLINA,FLORENCE,SOUTHPARK STATION,510 2ND LOOP RD,FLORENCE,SC,29505-9998,"3,987","448,000"
SOUTH CAROLINA,FORK,MAIN OFFICE,4114 HIGHWAY 57 S,FORK,SC,29543-9998,740,"2,014"
SOUTH CAROLINA,FORT LAWN,MAIN OFFICE,5915 LANCASTER HWY,FORT LAWN,SC,29714-8669,"4,109","138,504"
SOUTH CAROLINA,FOUNTAIN INN,MAIN OFFICE,290 MCCARTER RD,FOUNTAIN INN,SC,29644-9998,"6,500","148,940"
SOUTH CAROLINA,FURMAN,MAIN OFFICE,81 JEFFERSON ST,FURMAN,SC,29921-9998,320,320
SOUTH CAROLINA,GABLE,MAIN OFFICE,12306 HWY 301,GABLE,SC,29051-9679,864,"6,864"
SOUTH CAROLINA,GADSDEN,MAIN OFFICE,7731 BLUFF RD,GADSDEN,SC,29052-9998,"1,832","66,467"
SOUTH CAROLINA,GARNETT,MAIN OFFICE,15 AUGUSTA STAGECOACH RD,GARNETT,SC,29922-9998,"1,064","4,964"
SOUTH CAROLINA,GASTON,MAIN OFFICE,220 S MAIN ST,GASTON,SC,29053-9331,"2,784","33,511"
SOUTH CAROLINA,GIFFORD,MAIN OFFICE GROUND LEASE,5944 COLUMBIA HWY,GIFFORD,SC,29923-9998,0,"15,000"
SOUTH CAROLINA,GLENDALE,MAIN OFFICE,350 BROADWAY ST,GLENDALE,SC,29346-9800,"1,187","3,000"
SOUTH CAROLINA,GLOVERVILLE,MAIN OFFICE,2298 AUGUSTA RD,GLOVERVILLE,SC,29828-9998,"2,320","42,688"
SOUTH CAROLINA,GRAMLING,MAIN OFFICE,14921 ASHEVILLE HWY,GRAMLING,SC,29348-9800,"1,602","100,188"
SOUTH CAROLINA,GRANITEVILLE,MAIN OFFICE,50 CANAL ST STE 4,GRANITEVILLE,SC,29829-9998,"3,500","3,665"
SOUTH CAROLINA,GRAY COURT,MAIN OFFICE,411 W MAIN ST,GRAY COURT,SC,29645-9998,"1,702","4,308"
SOUTH CAROLINA,GREAT FALLS,MAIN OFFICE,649 DEARBORN ST,GREAT FALLS,SC,29055-1649,"3,227","15,999"
SOUTH CAROLINA,GREELEYVILLE,MAIN OFFICE,24 CE MURRAY BLVD,GREELEYVILLE,SC,29056-9743,"1,800","37,424"
SOUTH CAROLINA,GREEN POND,MAIN OFFICE,12225 GREEN POND HWY,GREEN POND,SC,29446-9998,697,"8,712"
SOUTH CAROLINA,GREEN SEA,MAIN OFFICE,3720 MITCHELL SEA RD,GREEN SEA,SC,29545-9998,546,"1,976"
SOUTH CAROLINA,GREENVILLE,PLEASANTBURG STA,1521 LAURENS RD,GREENVILLE,SC,29606-9998,"11,700","112,373"
SOUTH CAROLINA,GREENVILLE,STATION A,19 CONESTEE AVE,GREENVILLE,SC,29604-9998,"6,000","43,560"
SOUTH CAROLINA,GREENVILLE,PARK PLACE BRANCH,2431 N PLEASANTBURG DR,GREENVILLE,SC,29608-9998,"5,071","112,820"
SOUTH CAROLINA,GREENVILLE,MAIN OFFICE - ADDL PKG,"570 Washington Street, Greenville, SC 29602",GREENVILLE,SC,29602-9998,0,"8,820"
SOUTH CAROLINA,GREENVILLE P&DC,FY22 PEAK SPACE,3309 Laurens Rd,GREENVILLE,SC,29607-9997,"190,000",0
SOUTH CAROLINA,GREENWOOD,MAIN OFFICE,202 MAGNOLIA AVE,GREENWOOD,SC,29646-9998,"12,202","68,197"
SOUTH CAROLINA,GRESHAM,MAIN OFFICE,7027 HIGHWAY 908,GRESHAM,SC,29546-9998,800,"4,380"
SOUTH CAROLINA,HAMER,MAIN OFFICE,2809 HIGHWAY 301 N,HAMER,SC,29547-9998,"1,400","20,236"
SOUTH CAROLINA,HAMPTON,MAIN OFFICE,604 1ST ST W,HAMPTON,SC,29924-9998,"3,319","9,796"
SOUTH CAROLINA,HARDEEVILLE,MAIN OFFICE,23848 WHYTE HARDEE BLVD,HARDEEVILLE,SC,29927-9998,"4,950","56,600"
SOUTH CAROLINA,HARLEYVILLE,MAIN OFFICE,130 E MAIN ST,HARLEYVILLE,SC,29448-9998,"1,008","4,700"
SOUTH CAROLINA,HEATH SPRINGS,MAIN OFFICE,101 N MAIN ST,HEATH SPRINGS,SC,29058-9998,"2,628","10,248"
SOUTH CAROLINA,HEMINGWAY,MAIN OFFICE,301 E BROAD ST,HEMINGWAY,SC,29554-9998,"3,566","16,259"
SOUTH CAROLINA,HICKORY GROVE,MAIN OFFICE,6015 WYLIE AVE,HICKORY GROVE,SC,29717-7759,"1,050","10,905"
SOUTH CAROLINA,HILTON HEAD ISLAND,HARBOUR TOWN BRANCH,71 LIGHTHOUSE RD STE 1,HILTON HEAD ISLAND,SC,29928-7227,"1,500","1,500"
SOUTH CAROLINA,HODGES,MAIN OFFICE,115 ROBERTSON ST,HODGES,SC,29653-9998,"2,320","25,750"
SOUTH CAROLINA,HOLLY HILL,MAIN OFFICE,525 GARDNER BLVD,HOLLY HILL,SC,29059-9998,"3,150","12,608"
SOUTH CAROLINA,HOLLY HILL,ADDITIONAL PARKING,BLVD ST AND GILWAY,HOLLY HILL,SC,29059-9998,0,"3,600"
SOUTH CAROLINA,HOLLYWOOD,MAIN OFFICE,6345 HIGHWAY 162,HOLLYWOOD,SC,29449-6734,"5,300","39,600"
SOUTH CAROLINA,HONEA PATH,MAIN OFFICE,312 N SHIRLEY AVE,HONEA PATH,SC,29654-9998,"5,918","45,490"
SOUTH CAROLINA,HOPKINS,MAIN OFFICE,6200 LOWER RICHLAND BLVD,HOPKINS,SC,29061-8210,"1,500","8,446"
SOUTH CAROLINA,HORATIO,MAIN OFFICE,3240 HORATIO HAGOOD RD,HORATIO,SC,29062-9800,300,"1,800"
SOUTH CAROLINA,HUGER,MAIN OFFICE,3282 HIGHWAY 41,HUGER,SC,29450-9998,"3,049","87,120"
SOUTH CAROLINA,ISLANDTON,MAIN OFFICE (LAND),HIGHWAY 63,ISLANDTON,SC,29929-9998,0,"26,249"
SOUTH CAROLINA,ISLE OF PALMS,MAIN OFFICE,1000 PALM BLVD,ISLE OF PALMS,SC,29451-9998,"4,950","64,559"
SOUTH CAROLINA,IVA,MAIN OFFICE,150 E GREEN ST,IVA,SC,29655-9998,"3,636","21,600"
SOUTH CAROLINA,JACKSON,MAIN OFFICE,100 MAIN ST,JACKSON,SC,29831-9998,"2,784","51,836"
SOUTH CAROLINA,JACKSONBORO,MAIN OFFICE,16534 ACE BASIN PKWY,JACKSONBORO,SC,29452-9800,"1,064","100,188"
SOUTH CAROLINA,JAMESTOWN,MAIN OFFICE,4354 N HIGHWAY 17A,JAMESTOWN,SC,29453-9998,"1,400","34,412"
SOUTH CAROLINA,JEFFERSON,MAIN OFFICE,108 S MAIN ST,JEFFERSON,SC,29718-9799,"2,109","10,000"
SOUTH CAROLINA,JENKINSVILLE,MAIN OFFICE,11298 STATE HIGHWAY 215 S,JENKINSVILLE,SC,29065-9722,992,"28,912"
SOUTH CAROLINA,JOANNA,MAIN OFFICE,106 REGNERY PLZ,JOANNA,SC,29351-9998,"1,938","7,954"
SOUTH CAROLINA,JOHNSONVILLE,MAIN OFFICE,417 N GEORGETOWN HWY,JOHNSONVILLE,SC,29555-9998,"2,353","67,363"
SOUTH CAROLINA,JOHNSTON,MAIN OFFICE,519 CALHOUN ST,JOHNSTON,SC,29832-9998,"3,672","15,120"
SOUTH CAROLINA,JONESVILLE,MAIN OFFICE,2912 FURMAN L FENDLEY HWY,JONESVILLE,SC,29353-9998,"3,090","43,560"
SOUTH CAROLINA,KERSHAW,MAIN OFFICE,521 N MATSON ST,KERSHAW,SC,29067-1000,"5,754","93,349"
SOUTH CAROLINA,LADSON,ADDITIONAL PARKING,3213 LADSON ROAD,LADSON,SC,29456-9998,0,"16,000"
SOUTH CAROLINA,LA FRANCE,MAIN OFFICE,17 MAIN ST,LA FRANCE,SC,29656-9800,"1,392","17,100"
SOUTH CAROLINA,LAKE CITY,MAIN OFFICE,226 W MAIN ST,LAKE CITY,SC,29560-9998,"6,174","24,920"
SOUTH CAROLINA,LAKE CITY,MAIN OFFICE PARKING,W MAIN ST,LAKE CITY,SC,29560-9998,0,"5,000"
SOUTH CAROLINA,LAKE VIEW,MAIN OFFICE,211 RICHARD TEMPLE BLVD,LAKE VIEW,SC,29563-9998,"2,150","13,419"
SOUTH CAROLINA,LAMAR,MAIN OFFICE,110 MAIN ST,LAMAR,SC,29069-9755,"2,614","11,040"
SOUTH CAROLINA,LANDRUM,MAIN OFFICE,500 E RUTHERFORD ST,LANDRUM,SC,29356-9998,"3,360","36,589"
SOUTH CAROLINA,LANE,MAIN OFFICE,341 S LANE RD,LANE,SC,29564-9998,864,"11,053"
SOUTH CAROLINA,LANGLEY,MAIN OFFICE,2748 AUGUSTA RD,LANGLEY,SC,29834-9998,"4,000","43,530"
SOUTH CAROLINA,LATTA,MAIN OFFICE,115 W MAIN ST,LATTA,SC,29565-9998,"2,811","11,331"
SOUTH CAROLINA,LAURENS,MAIN OFFICE,302 N HARPER ST,LAURENS,SC,29360-9998,"8,968","36,014"
SOUTH CAROLINA,LIBERTY,MAIN OFFICE,28 N COMMERCE ST,LIBERTY,SC,29657-9998,"3,532","20,504"
SOUTH CAROLINA,LIBERTY HILL,MAIN OFFICE,4049 JOHN G RICHARDS RD,LIBERTY HILL,SC,29074-9800,364,"7,405"
SOUTH CAROLINA,LITTLE MOUNTAIN,MAIN OFFICE,5953 WHEELAND RD,LITTLE MOUNTAIN,SC,29075-9998,"4,101","46,000"
SOUTH CAROLINA,LITTLE RIVER,MAIN OFFICE,4299 HORSESHOE RD N,LITTLE RIVER,SC,29566-9998,"8,451","129,483"
SOUTH CAROLINA,LITTLE ROCK,MAIN OFFICE,1403 HARLLEES BRIDGE RD,LITTLE ROCK,SC,29567-9998,"1,075","7,090"
SOUTH CAROLINA,LITTLE ROCK,MINTURN NDCBU,1836 MINTURN ROAD,MINTURN,SC,29567-9998,0,108
SOUTH CAROLINA,LOBECO,MAIN OFFICE GROUND LEASE,1892 TRASK PKWY,LOBECO,SC,29931-9998,0,"26,092"
SOUTH CAROLINA,LOCKHART,MAIN OFFICE,404 S 2ND ST,LOCKHART,SC,29364-9800,"1,600","7,412"
SOUTH CAROLINA,LODGE,MAIN OFFICE,21080 BELLS HWY,LODGE,SC,29082-9998,"1,400","65,661"
SOUTH CAROLINA,LONG CREEK,MAIN OFFICE,13851 LONG CREEK HWY,LONG CREEK,SC,29658-9998,"1,168","3,668"
SOUTH CAROLINA,LONGS,MAIN OFFICE,50 HIGHWAY 9 E,LONGS,SC,29568-9998,"6,665","71,435"
SOUTH CAROLINA,LORIS,MAIN OFFICE,3085 BROAD ST,LORIS,SC,29569-9998,"8,376","179,032"
SOUTH CAROLINA,LOWNDESVILLE,MAIN OFFICE,272 MAIN ST,LOWNDESVILLE,SC,29659-9800,768,"9,974"
SOUTH CAROLINA,LUGOFF,MAIN OFFICE,40 PLAZA DR,LUGOFF,SC,29078-8637,"4,440","68,825"
SOUTH CAROLINA,LURAY,MAIN OFFICE,2902 COLUMBIA HWY N,LURAY,SC,29932-9998,864,"3,600"
SOUTH CAROLINA,LYDIA,MAIN OFFICE,5179 INDIAN BRANCH RD,LYDIA,SC,29079-9800,768,"6,778"
SOUTH CAROLINA,LYMAN,MAIN OFFICE,12490 GREENVILLE HWY,LYMAN,SC,29365-9998,"5,090","82,236"
SOUTH CAROLINA,LYNCHBURG,MAIN OFFICE,85 MAGNOLIA ST,LYNCHBURG,SC,29080-9998,"1,064","5,000"
SOUTH CAROLINA,MC BEE,MAIN OFFICE,56 W PINE AVE,MC BEE,SC,29101-9223,"2,020","11,932"
SOUTH CAROLINA,MC CLELLANVILLE,MAIN OFFICE,959 S PINCKNEY ST,MC CLELLANVILLE,SC,29458-9998,"2,784","39,734"
SOUTH CAROLINA,MC COLL,MAIN OFFICE,201 N MAIN ST,MC COLL,SC,29570-9998,"2,306","13,643"
SOUTH CAROLINA,MC CONNELLS,MAIN OFFICE,4182 CHESTER HWY,MC CONNELLS,SC,29726-6738,597,"2,149"
SOUTH CAROLINA,MCCORMICK,MAIN OFFICE,201 N PINE ST,MC CORMICK,SC,29835-9998,"5,003","66,000"
SOUTH CAROLINA,MARIETTA,MAIN OFFICE,3047 GEER HWY,MARIETTA,SC,29661-9998,"2,784","37,400"
SOUTH CAROLINA,MARTIN,MAIN OFFICE (SITE),HWY 125,MARTIN,SC,29836-9998,0,"22,500"
SOUTH CAROLINA,MAULDIN,MAIN OFFICE,498 N MAIN ST,MAULDIN,SC,29662-9998,"7,992","51,586"
SOUTH CAROLINA,MAYESVILLE,MAIN OFFICE,4650 FLORENCE HWY,MAYESVILLE,SC,29104-9998,"3,090","88,200"
SOUTH CAROLINA,MAYO,MAIN OFFICE,4496 CHESNEE HWY,MAYO,SC,29368-9800,"1,067","12,500"
SOUTH CAROLINA,MILEY,MAIN OFFICE,21396 OLD SALKEHATCHIE HWY,MILEY,SC,29933-9998,453,453
SOUTH CAROLINA,MODOC,MAIN OFFICE,11489 SC HIGHWAY 28,MODOC,SC,29838-9998,864,"7,368"
SOUTH CAROLINA,MONCKS CORNER,MAIN OFFICE,117 N HIGHWAY 52,MONCKS CORNER,SC,29461-9998,"10,625","69,375"
SOUTH CAROLINA,MONCKS CORNER,MAIN OFFICE PARKING,333 PEAGLER WAY,MONCKS CORNER,SC,29461-9998,0,"20,527"
SOUTH CAROLINA,MONETTA,MAIN OFFICE,230 MAIN ST,MONETTA,SC,29105-9998,720,"3,776"
SOUTH CAROLINA,MONTMORENCI,MAIN OFFICE,3053 CHARLESTON HWY,MONTMORENCI,SC,29839-9998,960,"3,710"
SOUTH CAROLINA,MOORE,MAIN OFFICE,1129 CENTER POINT DR,MOORE,SC,29369-9998,"2,794","50,164"
SOUTH CAROLINA,MOUNTAIN REST,MAIN OFFICE,9601 HIGHLANDS HWY,MOUNTAIN REST,SC,29664-9998,786,"2,582"
