Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = NH),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
ME-NH-VT,HOLDERNESS,MAIN OFFICE,846 US ROUTE 3,HOLDERNESS,NH,03245-9998,"1,056","12,375"
ME-NH-VT,HOLLIS,MAIN OFFICE,5 HUTCHINGS DR STE 100,HOLLIS,NH,03049-9998,"3,176","8,636"
ME-NH-VT,HUDSON,HUDSON MALL STATION ,77 DERRY ST STE 13,HUDSON,NH,03051-9998,"2,315","2,315"
ME-NH-VT,INTERVALE,MAIN OFFICE,99 INTERVALE CROSS RD,INTERVALE,NH,03845-9998,"4,768","69,449"
ME-NH-VT,JACKSON,MAIN OFFICE,20 BLACK MOUNTAIN RD,JACKSON,NH,03846-9998,"1,056","14,000"
ME-NH-VT,JAFFREY,MAIN OFFICE,30 TURNPIKE RD,JAFFREY,NH,03452-9998,"4,058","26,018"
ME-NH-VT,JEFFERSON,MAIN OFFICE,736 PRESIDENTIAL HWY,JEFFERSON,NH,03583-9998,928,"6,606"
ME-NH-VT,KINGSTON,MAIN OFFICE,53 CHURCH ST,KINGSTON,NH,03848-9998,"3,397","8,100"
ME-NH-VT,LACONIA,LAKEPORT STATION,34 CLINTON ST,LACONIA,NH,03246-2506,"1,674","11,980"
ME-NH-VT,LACONIA,GILFORD DPOBU-VLG MKTPLC,4 COUNTRY CLUB RD,GILFORD,NH,03249-6907,"1,027","1,027"
ME-NH-VT,LACONIA,WEIRS BEACH STATION,36 ENDICOTT ST E UNIT 1,LACONIA,NH,03246-9995,"2,002","2,142"
ME-NH-VT,LEBANON,WEST LEBANON STA,66 BENNING ST STE 10,WEST LEBANON,NH,03784-9998,"5,530","226,948"
ME-NH-VT,LINCOLN,MAIN OFFICE,10 LUMBER YARD DR UNIT 9,LINCOLN,NH,03251-9998,"3,338","11,028"
ME-NH-VT,LISBON,MAIN OFFICE,80 N MAIN ST,LISBON,NH,03585-9998,"2,453","19,897"
ME-NH-VT,LISBON,SUGAR HILL STATION,1410 ROUTE 117,SUGAR HILL,NH,03586-9997,325,"4,650"
ME-NH-VT,LOCHMERE,MAIN OFFICE,60 SILVER LAKE RD,LOCHMERE,NH,03252-9998,"1,143","3,604"
ME-NH-VT,LYME,MAIN OFFICE,5 MAIN ST UNIT 5,LYME,NH,03768-9998,"1,218","1,348"
ME-NH-VT,LYME CENTER,MAIN OFFICE,181 DORCHESTER RD UNIT 3,LYME CENTER,NH,03769-9998,336,936
ME-NH-VT,MADISON,MAIN OFFICE,1904 VILLAGE RD,MADISON,NH,03849-9998,"1,168","8,022"
ME-NH-VT,MANCHESTER,PLAZA ST PARKING,1000 ELM ST STE 104,MANCHESTER,NH,03101-9715,"8,700","8,700"
ME-NH-VT,MANCHESTER,BEDFORD STATION,25 S RIVER RD STE 110,BEDFORD,NH,03110-9717,"1,800","2,308"
ME-NH-VT,MANCHESTER,DOWNTOWN STATION,1000 ELM ST STE 15104,MANCHESTER,NH,03101-9715,"8,744","13,000"
ME-NH-VT,MANCHESTER,GOFFSTOWN CARRIER STA,10 LANCE LN,GOFFSTOWN,NH,03045-9719,"14,101","54,061"
ME-NH-VT,MANCHESTER,CARRIER ANNEX,7 PERIMETER RD STE 2,MANCHESTER,NH,03103-3343,"33,600","51,600"
ME-NH-VT,MANCHESTER,HOOKSETT BR,1328 HOOKSETT RD STE 45,HOOKSETT,NH,03106-9716,"10,400","10,400"
ME-NH-VT,MARLBOROUGH,MAIN OFFICE,136 MAIN ST,MARLBOROUGH,NH,03455-9998,"2,478","10,373"
ME-NH-VT,MARLOW,MAIN OFFICE,842 NH ROUTE 10,MARLOW,NH,03456-9998,"2,000","11,875"
ME-NH-VT,MELVIN VILLAGE,MAIN OFFICE,448 GOVERNOR WENTWORTH HWY UNIT C,MELVIN VILLAGE,NH,03850-9998,606,"1,206"
ME-NH-VT,MERIDEN,MAIN OFFICE,54 MAIN ST UNIT 1,MERIDEN,NH,03770-9998,262,312
ME-NH-VT,MERRIMACK,MPO PARKING,512 Daniel Webster Hwy,MERRIMACK,NH,03054-9998,0,"30,927"
ME-NH-VT,MILAN,MAIN OFFICE,19 BRIDGE ST,MILAN,NH,03588-9998,"2,625","52,272"
ME-NH-VT,MILTON,MAIN OFFICE,851 WHITE MOUNTAIN HWY,MILTON,NH,03851-9998,"4,845","54,640"
ME-NH-VT,MILTON MILLS,MAIN OFFICE,70 MAIN ST,MILTON MILLS,NH,03852-9998,841,"3,889"
ME-NH-VT,MIRROR LAKE,MAIN OFFICE,36 TUFTONBORO NECK RD,MIRROR LAKE,NH,03853-9998,640,"7,816"
ME-NH-VT,MONROE,MAIN OFFICE,89 MAIN ST,MONROE,NH,03771-9998,700,700
ME-NH-VT,MONT VERNON,MAIN OFFICE,4 GRAND HILL RD,MONT VERNON,NH,03057-9998,"3,062","87,120"
ME-NH-VT,MOULTONBORO,MAIN OFFICE,995 WHITTIER HWY,MOULTONBOROUGH,NH,03254-9998,"2,976","2,976"
ME-NH-VT,NASHUA,SOUTH STA - FINANCE STA,254 DANIEL WEBSTER HWY UNIT 1,NASHUA,NH,03060-9996,"3,617","3,617"
ME-NH-VT,NASHUA,L&DC/P&DC,10 CELINA AVE,NASHUA,NH,03063-9997,"321,800","994,353"
ME-NH-VT,NEW BOSTON,MAIN OFFICE,71 MONT VERNON RD,NEW BOSTON,NH,03070-9998,"4,598","84,598"
ME-NH-VT,NEWBURY,MAIN OFFICE,976 ROUTE 103,NEWBURY,NH,03255-9998,"1,212","1,260"
ME-NH-VT,NEW CASTLE,MAIN OFFICE,73 MAIN ST,NEW CASTLE,NH,03854-9998,947,"1,523"
ME-NH-VT,NEW DURHAM,MAIN OFFICE,7 DEPOT RD STE 1,NEW DURHAM,NH,03855-9998,"2,560","13,490"
ME-NH-VT,NEWFIELDS,MAIN OFFICE,6 MAIN ST,NEWFIELDS,NH,03856-9998,"2,875","97,139"
ME-NH-VT,NEW HAMPTON,MAIN OFFICE,15 NH ROUTE 132 N,NEW HAMPTON,NH,03256-9998,"3,630","301,389"
ME-NH-VT,NEW IPSWICH,MAIN OFFICE,802 TURNPIKE RD,NEW IPSWICH,NH,03071-9998,"2,002","17,200"
ME-NH-VT,NEWTON,MAIN OFFICE,77 S MAIN ST,NEWTON,NH,03858-9998,"3,075","90,000"
ME-NH-VT,NEWTON JUNCTION,MAIN OFFICE,9 W MAIN ST,NEWTON JUNCTION,NH,03859-9998,"1,195","1,195"
ME-NH-VT,NORTH CONWAY,MAIN OFFICE,78 GROVE ST,NORTH CONWAY,NH,03860-9998,"7,466","36,875"
ME-NH-VT,NORTH HAMPTON,MAIN OFFICE,44 LAFAYETTE RD,NORTH HAMPTON,NH,03862-9998,"4,058","6,515"
ME-NH-VT,NORTH HAVERHILL,MAIN OFFICE,2730 DARTMOUTH COLLEGE HWY,NORTH HAVERHILL,NH,03774-9998,"1,363","3,894"
ME-NH-VT,NORTH SALEM,MAIN OFFICE,112 E BROADWAY,NORTH SALEM,NH,03073-9998,"1,660","1,660"
ME-NH-VT,NORTH SANDWICH,MAIN OFFICE,2 MAPLE RIDGE RD,NORTH SANDWICH,NH,03259-9998,576,576
ME-NH-VT,NORTH STRATFORD,MAIN OFFICE,79 MAIN ST UNIT 1,NORTH STRATFORD,NH,03590-9998,956,"1,900"
ME-NH-VT,NORTH SUTTON,MAIN OFFICE,1617 ROUTE 114,NORTH SUTTON,NH,03260-9998,"2,106","123,120"
ME-NH-VT,NORTHWOOD,MAIN OFFICE,6 TASKER SHORE DR,NORTHWOOD,NH,03261-9998,"3,630","119,790"
ME-NH-VT,NORTH WOODSTOCK,MAIN OFFICE,159 MAIN ST UNIT A,NORTH WOODSTOCK,NH,03262-9998,"1,454","2,474"
ME-NH-VT,NOTTINGHAM,MAIN OFFICE,106 STAGE RD,NOTTINGHAM,NH,03290-9998,"2,017","16,115"
ME-NH-VT,ORFORD,MAIN OFFICE,621 NH ROUTE 10,ORFORD,NH,03777-9998,"1,403","10,718"
ME-NH-VT,OSSIPEE,MAIN OFFICE,10 OLD ROUTE 28,OSSIPEE,NH,03864-9998,"4,598","61,855"
ME-NH-VT,PELHAM,MAIN OFFICE,150 BRIDGE ST,PELHAM,NH,03076-9998,"3,319","19,718"
ME-NH-VT,PIERMONT,MAIN OFFICE,15 CHURCH ST UNIT 2,PIERMONT,NH,03779-9998,488,"1,329"
ME-NH-VT,PIKE,MAIN OFFICE,1572 MOUNT MOOSILAUKE HWY,PIKE,NH,03780-9998,783,823
ME-NH-VT,PITTSBURG,MAIN OFFICE,1551 MAIN ST,PITTSBURG,NH,03592-9998,"1,168","3,388"
ME-NH-VT,PITTSFIELD,MAIN OFFICE,2 ELM ST,PITTSFIELD,NH,03263-9998,"2,597","17,516"
ME-NH-VT,PITTSFIELD,PARKING,2 ELM ST,PITTSFIELD,NH,03263-9998,0,"5,168"
ME-NH-VT,PLAINFIELD,MAIN OFFICE,1132 ROUTE 12A,PLAINFIELD,NH,03781-9998,"1,258","8,323"
ME-NH-VT,PORTSMOUTH LOCKBOX UNIT,ONLY,70 HERITAGE AVE UNIT 12,PORTSMOUTH,NH,03801-9994,"1,200","11,200"
ME-NH-VT,RAYMOND,MAIN OFFICE,15 FREETOWN RD STE 1,RAYMOND,NH,03077-9998,"6,500","100,545"
ME-NH-VT,RINDGE,MAIN OFFICE,1056 NH ROUTE 119,RINDGE,NH,03461-9998,"3,075","87,276"
ME-NH-VT,ROCHESTER,GONIC STATION,49 PICKERING RD,ROCHESTER,NH,03839-9997,"1,168","13,100"
ME-NH-VT,ROLLINSFORD,MAIN OFFICE,664 MAIN ST,ROLLINSFORD,NH,03869-9998,"1,860","18,998"
ME-NH-VT,RUMNEY,MAIN OFFICE,9 POST OFFICE LN,RUMNEY,NH,03266-9998,"2,603","57,063"
ME-NH-VT,RYE,MAIN OFFICE,301 CENTRAL RD,RYE,NH,03870-9998,"5,749","130,680"
ME-NH-VT,RYE BEACH,MAIN OFFICE,830 CENTRAL RD,RYE BEACH,NH,03871-9998,"1,368","15,000"
ME-NH-VT,SALISBURY,MAIN OFFICE,269 OLD TURNPIKE RD,SALISBURY,NH,03268-9998,"1,599","14,289"
ME-NH-VT,SANBORNTON,MAIN OFFICE,542 SANBORN RD,SANBORNTON,NH,03269-9998,"1,818","87,120"
ME-NH-VT,SANBORNVILLE,MAIN OFFICE,378 MEADOW ST,SANBORNVILLE,NH,03872-9998,"2,320","84,830"
ME-NH-VT,SANDOWN,MAIN OFFICE,345 MAIN ST,SANDOWN,NH,03873-9998,"2,753","43,560"
ME-NH-VT,SILVER LAKE,MAIN OFFICE,1381 VILLAGE RD,SILVER LAKE,NH,03875-9998,491,"3,841"
ME-NH-VT,SOUTH EFFINGHAM,MAIN OFFICE,1446 PROVINCE LAKE RD,EFFINGHAM,NH,03882-9998,640,"12,544"
ME-NH-VT,LYNDEBOROUGH,MAIN OFFICE,36 FOREST RD,LYNDEBOROUGH,NH,03082-9998,"1,928","12,455"
ME-NH-VT,SOUTH SUTTON,MAIN OFFICE,663 ROUTE 114,SOUTH SUTTON,NH,03273-9998,756,"5,252"
ME-NH-VT,SOUTH TAMWORTH,MAIN OFFICE,882 BEARCAMP HWY,SOUTH TAMWORTH,NH,03883-9998,265,"2,500"
ME-NH-VT,SPOFFORD,MAIN OFFICE,562 N SHORE RD,SPOFFORD,NH,03462-9998,900,"7,000"
ME-NH-VT,STRAFFORD,MAIN OFFICE,1079 PARKER MOUNTAIN RD,STRAFFORD,NH,03884-9998,"3,120","87,120"
ME-NH-VT,STRATHAM,MAIN OFFICE,2 COLLEGE RD,STRATHAM,NH,03885-9998,"8,418","58,944"
ME-NH-VT,SUNAPEE,MAIN OFFICE,5 ELM ST,SUNAPEE,NH,03782-9998,"2,320","17,000"
ME-NH-VT,SUNCOOK,MAIN OFFICE,55 GLASS ST,PEMBROKE,NH,03275-1533,"2,885","16,651"
ME-NH-VT,TAMWORTH,MAIN OFFICE,182 TAMWORTH RD,TAMWORTH,NH,03886-9998,"1,362","8,009"
ME-NH-VT,TEMPLE,MAIN OFFICE,19 MAIN ST UNIT 3,TEMPLE,NH,03084-9998,768,"10,878"
ME-NH-VT,TILTON,MAIN OFFICE,66 E MAIN ST,TILTON,NH,03276-5147,"6,661","41,837"
ME-NH-VT,TROY,MAIN OFFICE,7 MARLBORO RD STE F,TROY,NH,03465-9998,"1,404","2,108"
ME-NH-VT,TWIN MOUNTAIN,MAIN OFFICE,120 US HIGHWAY 3 N,TWIN MOUNTAIN,NH,03595-9998,768,"4,834"
ME-NH-VT,UNION,MAIN OFFICE,402 MAIN ST,UNION,NH,03887-9998,"2,002","32,600"
ME-NH-VT,WALPOLE,MAIN OFFICE,47 MAIN ST UNIT 1,WALPOLE,NH,03608-9998,"3,670","3,670"
ME-NH-VT,WARNER,MAIN OFFICE,36 E MAIN ST,WARNER,NH,03278-9998,"3,157","13,913"
ME-NH-VT,WARREN,MAIN OFFICE,18 LAKE TARLETON RD UNIT 1,WARREN,NH,03279-9998,795,"1,820"
ME-NH-VT,WASHINGTON,MAIN OFFICE,173 N MAIN ST,WASHINGTON,NH,03280-9998,"1,168","10,386"
ME-NH-VT,WEARE,MAIN OFFICE,8 DUCK POND RD,WEARE,NH,03281-9998,"4,399","18,600"
ME-NH-VT,WENTWORTH,MAIN OFFICE,12 WENTWORTH VILLAGE RD UNIT B,WENTWORTH,NH,03282-9998,651,"1,214"
ME-NH-VT,WEST CHESTERFIELD,MAIN OFFICE,913 GULF RD UNIT C,WEST CHESTERFIELD,NH,03466-9998,"2,160","2,160"
ME-NH-VT,WESTMORELAND,MAIN OFFICE,776 ROUTE 63,WESTMORELAND,NH,03467-9998,948,948
ME-NH-VT,WEST NOTTINGHAM,MAIN OFFICE,368 STAGE RD UNIT 2,WEST NOTTINGHAM,NH,03291-9998,478,478
ME-NH-VT,WEST OSSIPEE,MAIN OFFICE,2326 ROUTE 16,WEST OSSIPEE,NH,03890-9998,"3,475","3,475"
ME-NH-VT,WEST PETERBOROUGH,MAIN OFFICE,301 UNION ST UNIT C,WEST PETERBOROUGH,NH,03468-9998,692,692
ME-NH-VT,SPRINGFIELD,MAIN OFFICE,2776 MAIN ST,SPRINGFIELD,NH,03284-9998,"1,360","3,160"
ME-NH-VT,WEST STEWARTSTOWN,MAIN OFFICE,20 MAIN ST,WEST STEWARTSTOWN,NH,03597-9998,"1,168","7,056"
ME-NH-VT,WEST SWANZEY,MAIN OFFICE,769 W SWANZEY RD,WEST SWANZEY,NH,03469-9998,"1,542","2,748"
ME-NH-VT,WHITEFIELD,MAIN OFFICE,26 JEFFERSON RD,WHITEFIELD,NH,03598-9998,"2,076","12,500"
ME-NH-VT,WILMOT,MAIN OFFICE,60 VILLAGE RD,WILMOT,NH,03287-9998,781,"1,461"
ME-NH-VT,WILTON,MAIN OFFICE,79 MAIN ST,WILTON,NH,03086-9998,"3,576","7,896"
ME-NH-VT,WINCHESTER,MAIN OFFICE,11 RICHMOND RD,WINCHESTER,NH,03470-9998,"2,383","9,000"
ME-NH-VT,WINDHAM,MAIN OFFICE,44 INDIAN ROCK RD,WINDHAM,NH,03087-9998,"6,525","86,800"
ME-NH-VT,WINNISQUAM,MAIN OFFICE,969 LACONIA RD,WINNISQUAM,NH,03289-9998,"1,833","34,380"
ME-NH-VT,WOLFEBORO FALLS,MAIN OFFICE ,35 CENTER ST,WOLFEBORO FALLS,NH,03896-9998,"1,788","1,788"
ME-NH-VT,EPSOM HART TOWN FOREST,IS Antenna,FORT MOUNTAIN,EPSOM,NH,03234-3000,4,4
