Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = NY),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
NEW YORK 3,BALDWIN PLACE,MAIN OFFICE,167 ROUTE 6,BALDWIN PLACE,NY,10505-1038,"5,000","6,200"
NEW YORK 3,BALLSTON SPA,ANNEX,12 HEMPHILL PL,BALLSTON SPA,NY,12020-9997,"5,000","23,930"
NEW YORK 3,BANGALL,MAIN OFFICE,105 HUNNS LAKE RD,BANGALL,NY,12506-9800,551,700
NEW YORK 3,BARKER,MAIN OFFICE,8720 MAIN ST,BARKER,NY,14012-9998,"5,048","79,584"
NEW YORK 3,BARRYVILLE,MAIN OFFICE,6 COUNTY ROAD 21,BARRYVILLE,NY,12719-9998,689,"2,417"
NEW YORK 3,BASOM,MAIN OFFICE,7156 ALLEGHANY RD,BASOM,NY,14013-9998,648,"16,170"
NEW YORK 3,BATH,ADDL PARKING,6 WEST WILLIAM STREET,BATH,NY,14810-9998,0,"11,253"
NEW YORK 2,BAYPORT,MAIN OFFICE,850 MONTAUK HWY,BAYPORT,NY,11705-1615,"4,278","42,609"
NEW YORK 2,BAYVILLE,MAIN OFFICE,251 BAYVILLE AVE,BAYVILLE,NY,11709-1670,"2,354","6,654"
NEW YORK 3,BEARSVILLE,MAIN OFFICE,3203 ROUTE 212 STE 1,BEARSVILLE,NY,12409-9998,944,"4,539"
NEW YORK 3,BEAVER DAMS,MAIN OFFICE,2347 COUNTY ROAD 20,BEAVER DAMS,NY,14812-9998,"3,100","108,900"
NEW YORK 3,BEAVER FALLS,MAIN OFFICE,9572 MAIN ST,BEAVER FALLS,NY,13305-9998,820,"3,000"
NEW YORK 3,BEDFORD,MAIN OFFICE,40 VILLAGE GRN,BEDFORD,NY,10506-9998,"2,526",0
NEW YORK 3,BEDFORD HILLS,MAIN OFFICE,60 ADAMS ST,BEDFORD HILLS,NY,10507-9998,"3,584","22,594"
NEW YORK 3,BELFAST,MAIN OFFICE,53 S MAIN ST,BELFAST,NY,14711-9800,"1,920","12,308"
NEW YORK 3,BELLEVILLE,MAIN OFFICE,8279 STATE ROUTE 289,BELLEVILLE,NY,13611-9998,"1,056","12,210"
NEW YORK 3,BELLONA,MAIN OFFICE,134 PRE EMPTION RD,BELLONA,NY,14415-9998,441,681
NEW YORK 2,BELLPORT,MAIN OFFICE,26 STATION RD,BELLPORT,NY,11713-2444,"4,446","43,560"
NEW YORK 3,BEMUS POINT,MAIN OFFICE,29 MAIN ST,BEMUS POINT,NY,14712-9998,"1,957","11,550"
NEW YORK 3,BERGEN,MAIN OFFICE,15 ROCHESTER ST,BERGEN,NY,14416-9998,"2,954","13,308"
NEW YORK 3,BERKSHIRE,MAIN OFFICE,12324 STATE ROUTE 38,BERKSHIRE,NY,13736-9998,"3,634","50,000"
NEW YORK 3,BERLIN,MAIN OFFICE,18246 STATE ROUTE 22,BERLIN,NY,12022-9998,"1,539","8,293"
NEW YORK 3,BETHEL,MAIN OFFICE,2166 STATE ROUTE 17B,BETHEL,NY,12720-9998,377,0
NEW YORK 3,BIBLE SCHOOL PARK,MAIN OFFICE,400 RIVERSIDE DR,BIBLE SCHOOL PARK,NY,13737-9800,"1,288","1,288"
NEW YORK 3,BIG FLATS,MAIN OFFICE,471 MAPLE ST,BIG FLATS,NY,14814-9998,"2,615","10,925"
NEW YORK 3,BIG INDIAN/OLIVEREA,MAIN OFFICE,8279 STATE ROUTE 28,BIG INDIAN,NY,12410-9998,864,864
NEW YORK 3,BILLINGS,MAIN OFFICE,2411 ROUTE 82,BILLINGS,NY,12510-9800,221,971
NEW YORK 3,BINGHAMTON,SOUTHVIEW,1213 VESTAL AVE,BINGHAMTON,NY,13903-9211,"3,645","6,105"
NEW YORK 3,BLACK CREEK,MAIN OFFICE,6391 ROUTE 305,BLACK CREEK,NY,14714-9998,442,"1,162"
NEW YORK 3,BLACK RIVER,MAIN OFFICE,28553 STATE ROUTE 3,BLACK RIVER,NY,13612-9998,"4,891","63,133"
NEW YORK 3,BLAUVELT,MAIN OFFICE,545 WESTERN HWY,BLAUVELT,NY,10913-9998,"4,520","91,164"
NEW YORK 3,BLODGETT MILLS,MAIN OFFICE,2320 BLODGETT MILLS RD,BLODGETT MILLS,NY,13738-9998,420,"1,380"
NEW YORK 3,BLOOMINGBURG,MAIN OFFICE,21 WINTERTON RD,BLOOMINGBURG,NY,12721-9998,"3,304","24,000"
NEW YORK 3,BLOOMINGDALE,MAIN OFFICE,1711 STATE ROUTE 3 STE 1,BLOOMINGDALE,NY,12913-9998,586,"1,036"
NEW YORK 3,BLOOMING GROVE,MAIN OFFICE,2876 ROUTE 94,BLOOMING GROVE,NY,10914-9800,775,"4,423"
NEW YORK 3,BLOOMINGTON,MAIN OFFICE,58 MAIN ST,BLOOMINGTON,NY,12411-9998,585,"1,500"
NEW YORK 3,BLOSSVALE,MAIN OFFICE,8461 MILL POND WAY,BLOSSVALE,NY,13308-9998,"2,015","52,776"
NEW YORK 3,BLUE MOUNTAIN LAKE,MAIN OFFICE,3444 STATE ROUTE 28,BLUE MOUNTAIN LAKE,NY,12812-9998,"1,113","4,014"
NEW YORK 2,BLUE POINT,MAIN OFFICE,141 MONTAUK HWY,BLUE POINT,NY,11715-1132,"3,120","13,815"
NEW YORK 2,BOHEMIA,MAIN PARKING,CHURCH ST (TAX LOT 2.4),BOHEMIA,NY,11716-9998,0,"13,300"
NEW YORK 3,BOICEVILLE,MAIN OFFICE,4117 STATE ROUTE 28,BOICEVILLE,NY,12412-9998,"1,440","1,540"
NEW YORK 1,BROOKLYN,MIDWOOD ANNEX,1632 MCDONALD AVE,BROOKLYN,NY,11230-6311,"16,750",0
NEW YORK 1,BROOKLYN,BAY RIDGE STATION,5501 7TH AVE,BROOKLYN,NY,11220-9997,"10,719","7,517"
NEW YORK 3,BOLIVAR,MAIN OFFICE,279 MAIN ST,BOLIVAR,NY,14715-9998,"1,530","3,878"
NEW YORK 1,BROOKLYN,GREENPOINT STA,66 MESEROLE AVE,BROOKLYN,NY,11222-9997,"7,130","7,500"
NEW YORK 1,BROOKLYN,JAMES E DAVIS STATION,315 EMPIRE BLVD,BROOKLYN,NY,11225-9997,"11,392","12,000"
NEW YORK 3,BOLTON LANDING,MAIN OFFICE,5000 LAKE SHORE DR,BOLTON LANDING,NY,12814-9998,"4,022","71,544"
NEW YORK 3,BOSTON,MAIN OFFICE,9025 BOSTON STATE RD,BOSTON,NY,14025-9998,"1,856","27,750"
NEW YORK 3,BOWMANSVILLE,MAIN OFFICE,515 HARRIS HILL RD,BOWMANSVILLE,NY,14026-9998,"1,875","35,212"
NEW YORK 3,BRAINARDSVILLE,MAIN OFFICE,2399 COUNTY ROUTE 24,BRAINARDSVILLE,NY,12915-9998,660,880
NEW YORK 1,BROOKLYN,TIMES PLAZA STATION CAX,594 DEAN ST,BROOKLYN,NY,11238-9996,"11,864","21,000"
NEW YORK 1,BROOKLYN NEW YORK,TIMES PLAZA FINANCE,539 ATLANTIC AVE,BROOKLYN,NY,11217-9996,"4,782",0
NEW YORK 1,BROOKLYN,DUMBO APC,84 FRONT ST STE APC,BROOKLYN,NY,11201-1004,"1,000",0
NEW YORK 1,BROOKLYN,PRATT STATION RETAIL,609 MYRTLE AVE STE A,BROOKLYN,NY,11205-9997,"3,762",0
NEW YORK 1,Brooklyn-Alabama,SDC,966-988 Alabama Ave,Brooklyn,NY,11207-9998,"47,800","47,800"
NEW YORK 3,BRANT,MAIN OFFICE,10778 BRANT ANGOLA RD,BRANT,NY,14027-9800,"1,192","4,276"
NEW YORK 1,BROOKLYN WILLIAMSBURG ,FY22 PEAK SPACE,124-134 FORREST ST,BROOKLYN,NY,11206-9998,"25,666","25,666"
NEW YORK 1,BROOKLYN,ST. JOHN PLACE,1234 SAINT JOHNS PL,BROOKLYN,NY,11213-9997,"8,442","11,135"
NEW YORK 1,BROOKLYN,VAN BRUNT STATION,275 9TH ST,BROOKLYN,NY,11215-9997,"9,155","19,755"
NEW YORK 1,WEST BROOKLYN NY ANNEX,FY23 Peak Season Space,102 43rd Street,BROOKLYN,NY,11232-9997,0,0
NEW YORK 3,BRANT LAKE,MAIN OFFICE,6580 STATE ROUTE 8,BRANT LAKE,NY,12815-1924,702,"2,816"
NEW YORK 3,BRASHER FALLS,MAIN OFFICE,905 STATE HIGHWAY 11C,BRASHER FALLS,NY,13613-9998,"1,089","1,329"
NEW YORK 1,BRONX,TREMONT STA,575 E TREMONT AVE,BRONX,NY,10457-9998,"14,355","16,017"
NEW YORK 1,BRONX,SOUNDVIEW STA,1687 GLEASON AVE,BRONX,NY,10472-9998,"17,220","21,020"
NEW YORK 3,BREESPORT,MAIN OFFICE,657 MAIN ST,BREESPORT,NY,14816-9998,316,811
NEW YORK 1,BRONX,RIVERDALE STA,5951 RIVERDALE AVE,BRONX,NY,10471-9998,"11,325","12,081"
NEW YORK 1,BRONX,PARKCHESTER STA.,1449 WEST AVE,BRONX,NY,10462-9998,"17,077","22,100"
NEW YORK 1,BRONX,KINGSBRIDGE STATION,5517 BROADWAY,BRONX,NY,10463-9998,"11,126","11,900"
NEW YORK 1,BRONX,JEROME AVE STA,2549 JEROME AVE,BRONX,NY,10468-9998,"9,996","10,100"
NEW YORK 3,BREWERTON,MAIN OFFICE,5560 BARTEL RD,BREWERTON,NY,13029-9998,"4,022","71,544"
NEW YORK 1,BRONX NY ,BRONX GPO RETAIL UNIT,558 GRAND CONCOURSE,BRONX,NY,10451-9998,"9,308","54,879"
NEW YORK 3,BRIARCLIFF MANOR,SCARBOROUGH FIN STA,200 SCARBOROUGH STA RD,BRIARCLIFF MANOR,NY,10510-2044,"1,057","1,761"
NEW YORK 1,BRONX,SPUYTEN DUYVIL  F STATION,562 KAPPOCK ST,BRONX,NY,10463-9993,921,921
NEW YORK 1,BRONX,VAN COTT FIN. STA.,3102 DECATUR AVE,BRONX,NY,10467-9993,"1,350","1,350"
NEW YORK 2,BRIDGEHAMPTON,MAIN OFFICE,2322 MONTAUK HWY,BRIDGEHAMPTON,NY,11932-9700,"2,786","42,873"
NEW YORK 1,BRONX,UNIVERSITY HGTS FIN.,1541 SHAKESPEARE AVE FRNT 1,BRONX,NY,10452-9993,"1,733","1,733"
NEW YORK 1,BRONX,STADIUM STA,901 GERARD AVE FRNT 1,BRONX,NY,10452-9992,"1,806","1,806"
NEW YORK 1,BRONX,PILGRIM FINANCE STA.,1545 CROSBY AVE FRNT 1,BRONX,NY,10461-9992,"2,100","2,100"
NEW YORK 1,BRONX,PARKWAY FIN STA,2100 WHITE PLAINS RD FRNT 3,BRONX,NY,10462-9992,"2,218","2,218"
NEW YORK 1,BRONX,MOUNT CARMEL FIN STA,652 E 187TH ST FRNT 1,BRONX,NY,10458-9992,"1,500","1,500"
NEW YORK 1,BRONX,MOSHOLU FINANCE STA,3464 JEROME AVE,BRONX,NY,10467-9992,"2,499","2,499"
NEW YORK 1,BRONX,MORRIS PARK FIN STATION,1807 WILLIAMSBRIDGE RD FRNT 1,BRONX,NY,10461-9991,"1,340","1,340"
NEW YORK 3,BRIDGEWATER,MAIN OFFICE,320 STATE ROUTE 8,BRIDGEWATER,NY,13313-9998,"1,512","34,596"
NEW YORK 1,BRONX,MELCOURT FINANCE STA,860 MELROSE AVE FRNT 2,BRONX,NY,10451-9993,840,840
NEW YORK 1,BRONX,HILLSIDE FINANCE STA.,3482 BOSTON RD,BRONX,NY,10469-9992,"2,976","2,976"
NEW YORK 1,BRONX,FIELDSTON FIN STA,444 W 238TH ST,BRONX,NY,10463-9991,"1,383","1,383"
NEW YORK 1,BRONX,ESPLANADE STA,2488 WILLIAMSBRIDGE RD,BRONX,NY,10469-9991,637,637
NEW YORK 3,BRIER HILL,MAIN OFFICE,39 COUNTY ROUTE 2,BRIER HILL,NY,13614-9998,934,"6,698"
NEW YORK 1,BRONX,EINSTEIN FIN STATION,127 EINSTEIN LOOP,BRONX,NY,10475-9991,"1,585","1,664"
NEW YORK 1,BRONX,CRANFORD FIN STA.,690 E 241ST ST,BRONX,NY,10470-9991,"1,275","1,275"
NEW YORK 1,BRONX,DREISER LOOP FINANCE STA.,179 DREISER LOOP,BRONX,NY,10475-9992,"1,294","3,075"
NEW YORK 1,BRONX,CLASON POINT FIN STA,829 SOUNDVIEW AVE,BRONX,NY,10473-9991,"1,918","1,918"
NEW YORK 1,BRONX,CASTLE HILL FIN STA,1163 CASTLE HILL AVE,BRONX,NY,10462-9991,991,991
NEW YORK 1,BRONX,BOTANICAL STA.,2963 WEBSTER AVE,BRONX,NY,10458-9991,"1,652","1,652"
NEW YORK 1,BRONX,ALLERTON STATION,2815 WHITE PLAINS RD,BRONX,NY,10467-9991,"1,425","2,850"
NEW YORK 3,BROADALBIN,MAIN OFFICE,10 CENTER ST,BROADALBIN,NY,12025-9998,"2,562","21,344"
NEW YORK 1,BROOKLYN,HOMECREST/BAY CARRIER ANX,2370 E 19TH ST,BROOKLYN,NY,11229-9997,"33,200","25,600"
NEW YORK 1,BROOKLYN,MIDWOOD STATION,1288 CONEY ISLAND AVE,BROOKLYN,NY,11230-9997,"18,189","18,000"
NEW YORK 2,BETHPAGE,Processing Dist Center,288 GRUMMAN RD W,BETHPAGE,NY,11714-3566,"409,054","1,106,772"
NEW YORK 2,BETHPAGE NY P&DC,FY21 PEAK SEASON,999 South Oyster Bay Road,BETHPAGE,NY,11714-9998,0,0
NEW YORK 3,BROCTON,MAIN OFFICE,42 E MAIN ST,BROCTON,NY,14716-9998,"1,735","15,735"
NEW YORK 1,BRONX,MORRIS HEIGHTS PKG.,2016 JEROME AVE.,BRONX,NY,10453-9998,0,"10,000"
NEW YORK 3,BROOKFIELD,MAIN OFFICE,10511 MAIN ST,BROOKFIELD,NY,13314-9998,"1,512","34,596"
NEW YORK 1,BROOKLYN,RED HOOK STA.,615 CLINTON ST,BROOKLYN,NY,11231-9997,"7,201","16,330"
NEW YORK 1,BROOKLYN,BUSH TERMINAL CAX,147 41st STREET,BROOKLYN,NY,11232-9997,"8,366",0
NEW YORK 1,BROOKLYN,BUSH TERMINAL RETAIL UNIT,775-777 4TH AVENUE,BROOKLYN,NY,11232-9997,"3,187","3,456"
NEW YORK 1,BROOKLYN,RYDER STATION,1739 E 45TH ST,BROOKLYN,NY,11234-9997,"10,862","20,718"
NEW YORK 1,BROOKLYN,BAY STATION,2628 E 18TH ST,BROOKLYN,NY,11235-9997,"13,264","20,400"
NEW YORK 1,BROOKLYN,BAY STATION,100 Neptune Avenue,BROOKLYN,NY,11235-9997,0,0
NEW YORK 1,BROOKLYN,BRIGHTON FINANCE STATION,3157 CONEY ISLAND AVE STE 1,BROOKLYN,NY,11235-9993,"1,643","1,983"
NEW YORK 1,BROOKLYN,CYPRESS HILLS STA,222 CRESCENT ST,BROOKLYN,NY,11208-9993,"1,640","1,640"
NEW YORK 1,BROOKLYN,HALSEY STATION,805 MACDONOUGH ST,BROOKLYN,NY,11233-9993,911,911
NEW YORK 1,BROOKLYN,HIGHLAWN STATION,1714 W 6TH ST STE 1,BROOKLYN,NY,11223-9993,"1,323","1,343"
NEW YORK 1,BROOKLYN,PARK SLOPE FIN STA,198 7TH AVE STE A,BROOKLYN,NY,11215-9993,"1,125","1,125"
NEW YORK 1,BROOKLYN,FARRAGUT STATION,1284 UTICA AVE,BROOKLYN,NY,11203-9993,"2,639","5,528"
NEW YORK 1,BROOKLYN,MUNICIPAL BLDG FIN STA,210 JORALEMON ST FL 1,BROOKLYN,NY,11201-9993,195,195
NEW YORK 1,BROOKLYN,NEWKIRK FIN STA,1525 NEWKIRK AVE STE 1,BROOKLYN,NY,11226-9993,944,944
NEW YORK 1,BROOKLYN,OVINGTON FIN STA.,6803 4TH AVE STE 1,BROOKLYN,NY,11220-9993,"1,625","1,625"
NEW YORK 1,BROOKLYN,NOSTRAND STA.,2934 AVENUE X,BROOKLYN,NY,11235-9991,"1,539","1,689"
NEW YORK 1,BROOKLYN,SPRING CREEK STATION,1310 PENNSYLVANIA AVE STE 1,BROOKLYN,NY,11239-9993,983,735
NEW YORK 1,BROOKLYN,RESTORATION PLAZA,1360 FULTON ST STE 1,BROOKLYN,NY,11216-9993,"2,640","2,640"
NEW YORK 1,BROOKLYN NEPTUNE STATION ,NEPTUNE FINANCE STATION ,626 SHEEPSHEAD BAY,BROOKLYN ,NY,11224-9993,"1,830",0
NEW YORK 1,BROOKLYN,SUNSET STATION,6102 5TH AVE STE 1,BROOKLYN,NY,11220-9992,"3,074","6,074"
NEW YORK 1,BROOKLYN,RYDER FINANCE STATION,2222 FLATBUSH AVE,BROOKLYN,NY,11234-9993,"3,493","10,000"
NEW YORK 1,BROOKLYN,HOMECREST FINANCE STA,2302 AVENUE U,BROOKLYN,NY,11229-9994,"3,820","3,000"
NEW YORK 1,BROOKLYN,PROSPECT PARK W. STA.,225 PROSPECT PARK W STE A,BROOKLYN,NY,11215-9992,"1,077","1,112"
NEW YORK 1,BROOKLYN,CHURCH AVE. FIN. STA.,9402 CHURCH AVE,BROOKLYN,NY,11212-9993,"2,751","2,851"
NEW YORK 1,BROOKLYN,KINGSWAY FINANCE STA.,1610 E 19TH ST STE 1,BROOKLYN,NY,11229-9993,"3,200","8,000"
NEW YORK 1,BROOKLYN,BUSHWICK STATION (USPS),1369 BROADWAY,BROOKLYN,NY,11221-9997,"14,600","29,000"
NEW YORK 1,BROOKLYN,CHRYSLER BLD ANTENNA SITE,405 LEXINGTON AV,NEW YORK,NY,10174-0307,1,"1,004"
NEW YORK 3,BROOKTONDALE,MAIN OFFICE,456 BROOKTONDALE RD,BROOKTONDALE,NY,14817-9998,"3,190","66,015"
