Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = PA),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
PENNSYLVANIA 1,ARISTES,MAIN OFFICE,90 S LEIBY ST,ARISTES,PA,17920-9998,836,"13,750"
PENNSYLVANIA 1,ARMAGH,MAIN OFFICE,35 E PHILADELPHIA ST,ARMAGH,PA,15920-9998,747,"5,337"
PENNSYLVANIA 1,ARMBRUST,MAIN OFFICE,7855 STATE ROUTE 819,ARMBRUST,PA,15616-1000,681,"1,186"
PENNSYLVANIA 1,ARNOT,MAIN OFFICE,834 ARNOT RD,ARNOT,PA,16911-9800,418,"1,018"
PENNSYLVANIA 1,ARONA,MAIN OFFICE LAND,MAIN STREET,ARONA,PA,15617-9998,0,"15,000"
DE-PA 2,ASHFIELD ,MAIN OFFICE ,403 BLUE MOUNTAIN RD,ASHFIELD,PA,18212-9998,850,"249,640"
PENNSYLVANIA 1,ASHLAND,MAIN OFFICE,901 RACE ST,ASHLAND,PA,17921-9998,"4,507","27,364"
PENNSYLVANIA 1,ASHVILLE,MAIN OFFICE,1657 LIBERTY ST,ASHVILLE,PA,16613-9998,"1,056","6,257"
PENNSYLVANIA 1,ASPERS,MAIN OFFICE,420 ASPERS BENDERSVILLE RD,ASPERS,PA,17304-9998,"2,582","32,000"
DE-PA 2,ATGLEN,MAIN OFFICE,316 VALLEY AVE,ATGLEN,PA,19310-9998,"1,602","5,385"
PENNSYLVANIA 1,ATLANTIC,MAIN OFFICE,3498 ATLANTIC LAKE RD,ATLANTIC,PA,16111-9800,976,"12,750"
PENNSYLVANIA 1,ATLASBURG,MAIN OFFICE,1620 SMITH TWP STATE RD,ATLASBURG,PA,15004-1001,"1,056","6,000"
PENNSYLVANIA 1,AUBURN,MAIN OFFICE,425 MARKET ST,AUBURN,PA,17922-9998,"1,730","10,633"
PENNSYLVANIA 1,AUSTIN,MAIN OFFICE,26 MAIN ST,AUSTIN,PA,16720-9800,"1,200","1,256"
PENNSYLVANIA 1,AVELLA,MAIN OFFICE,17 CAMPBELL ST,AVELLA,PA,15312-2763,"1,961","14,000"
PENNSYLVANIA 1,AVIS,MAIN OFFICE,14 W CENTRAL AVE,AVIS,PA,17721-9800,"1,536","12,000"
DE-PA 2,AVONDALE,MAIN OFFICE,112 PENNSYLVANIA AVE,AVONDALE,PA,19311-9998,"1,785","6,097"
PENNSYLVANIA 1,BADEN,MAIN OFFICE,398 STATE ST,BADEN,PA,15005-9998,"3,780","17,717"
PENNSYLVANIA 1,BAINBRIDGE,MAIN OFFICE,205 N 2ND ST,BAINBRIDGE,PA,17502-9998,"1,023","5,457"
PENNSYLVANIA 1,BAIRDFORD,MAIN OFFICE,453 BAIRDFORD RD,BAIRDFORD,PA,15006-1001,614,"5,614"
PENNSYLVANIA 1,BAKERSTOWN,MAIN OFFICE,37 WINWOOD PLZ,BAKERSTOWN,PA,15007-9998,596,"10,625"
DE-PA 2,BALLY,MAIN OFFICE,9 S 7TH ST,BALLY,PA,19503-9998,740,"23,240"
PENNSYLVANIA 1,NORTHERN CAMBRIA,MAIN OFFICE,4310 CRAWFORD AVE,NORTHERN CAMBRIA,PA,15714-9998,"2,304","8,218"
DE-PA 2,BARNESVILLE,MAIN OFFICE,2 GRIER AVE OFC,BARNESVILLE,PA,18214-9998,"1,450","4,435"
PENNSYLVANIA 1,BART,MAIN OFFICE,1093 GEORGETOWN RD,BART,PA,17503-9998,786,"1,236"
DE-PA 2,BARTO,MAIN OFFICE,2245 OLD ROUTE 100,BARTO,PA,19504-9998,"1,492","3,742"
DE-PA 2,BARTONSVILLE,MAIN OFFICE,3400 ROUTE 611 STE 102,BARTONSVILLE,PA,18321-9998,"1,980","2,398"
DE-PA 2,BATH,MAIN OFFICE,175 N CHESTNUT ST,BATH,PA,18014-9998,"3,177","7,055"
PENNSYLVANIA 1,BAUSMAN,MAIN OFFICE,220 ROSEDALE AVE,BAUSMAN,PA,17504-9998,640,"3,008"
DE-PA 2,BEACH LAKE,MAIN OFFICE,1015 BEACH LAKE HWY,BEACH LAKE,PA,18405-9998,"2,002","21,000"
PENNSYLVANIA 1,BEALLSVILLE,MAIN OFFICE,82B SOUTH ST,BEALLSVILLE,PA,15313-1001,"1,022","9,775"
PENNSYLVANIA 1,BEAVERDALE,MAIN OFFICE,316 CEDAR ST STE 100,BEAVERDALE,PA,15921-9998,"1,267","1,267"
PENNSYLVANIA 1,BEAVER FALLS,CHIPPEWA RETAIL,2580 CONSTITUTION BLVD STE 9,BEAVER FALLS,PA,15010-1273,"1,225","1,225"
DE-PA 2,BEAVER MEADOWS,MAIN OFFICE,2 BROAD ST,BEAVER MEADOWS,PA,18216-9800,884,"1,044"
PENNSYLVANIA 1,BEAVER SPRINGS,MAIN OFFICE,85 PINE ST,BEAVER SPRINGS,PA,17812-9998,912,"2,442"
PENNSYLVANIA 1,BEAVERTOWN,MAIN OFFICE,212 S SASSAFRAS ST,BEAVERTOWN,PA,17813-9998,"1,392","10,625"
DE-PA 2,BECHTELSVILLE,MAIN OFFICE,1811 N MAIN ST,BECHTELSVILLE,PA,19505-9998,"1,200","3,774"
DE-PA 2,BEDMINSTER,MAIN OFFICE,3102 BEDMINSTER RD,BEDMINSTER,PA,18910-9998,540,"2,782"
PENNSYLVANIA 1,BEECH CREEK,MAIN OFFICE,26 GRANT ST,BEECH CREEK,PA,16822-9998,"1,000","4,128"
PENNSYLVANIA 1,BELLE VERNON,FINANCE STATION,306 GRANT ST,BELLE VERNON,PA,15012-1400,"1,056","6,156"
PENNSYLVANIA 1,BELLWOOD,MAIN OFFICE,511 MAIN ST,BELLWOOD,PA,16617-9998,"2,320","13,940"
PENNSYLVANIA 1,BELSANO,MAIN OFFICE,3806 BEN FRANKLIN HWY STE 1,BELSANO,PA,15922-9998,"1,099","1,149"
PENNSYLVANIA 1,BENDERSVILLE,MAIN OFFICE,125 RAMPIKE HILL RD,BENDERSVILLE,PA,17306-9998,"1,040","9,290"
PENNSYLVANIA 1,BENEZETT,MAIN OFFICE,9689 ROUTE 555,BENEZETT,PA,15821-9800,890,"7,235"
DE-PA 2,BENSALEM,CROYDON BRANCH,300 BRISTOL PIKE,CROYDON,PA,19021-9997,832,832
PENNSYLVANIA 1,BENTLEYVILLE,MAIN OFFICE,901 MAIN ST,BENTLEYVILLE,PA,15314-9998,"2,704","12,981"
PENNSYLVANIA 1,BERLIN,MAIN OFFICE,531 MAIN ST STE 100,BERLIN,PA,15530-9998,"2,936","7,186"
DE-PA 2,BERNVILLE,MAIN OFFICE,125 E 3RD ST,BERNVILLE,PA,19506-9998,"2,784","19,494"
PENNSYLVANIA 1,BERRYSBURG,MAIN OFFICE GROUND LEASE,137 N CHESTNUT ST,BERRYSBURG,PA,17005-9998,0,"8,250"
DE-PA 2,BERWYN,MAIN OFFICE,662 LANCASTER AVE,BERWYN,PA,19312-9998,"1,820","2,620"
PENNSYLVANIA 1,BESSEMER,MAIN OFFICE,201 E POLAND AVE,BESSEMER,PA,16112-9800,"1,548","11,345"
DE-PA 2,BETHEL,MAIN OFFICE,10 LEGION DR,BETHEL,PA,19507-9998,"1,008","7,178"
PENNSYLVANIA 1,BETHEL PARK,PARKING LOT,PARK ROAD,BETHEL PARK,PA,15102-9998,0,"7,500"
DE-PA 2,BETHLEHEM,SOUTH SIDE STATION,131 W 4TH ST,BETHLEHEM,PA,18015-1600,"2,786","3,038"
DE-PA 2,BETHLEHEM,WEST SIDE STATION,2114 W UNION BLVD,BETHLEHEM,PA,18018-2030,"2,731","33,931"
PENNSYLVANIA 1,BEYER,MAIN OFFICE,7389 ROUTE 85 NORTH HWY,BEYER,PA,16211-9800,726,"1,359"
PENNSYLVANIA 1,BIGLER,MAIN OFFICE,336 BIGLER RD,BIGLER,PA,16825-9998,820,"1,734"
PENNSYLVANIA 1,BIGLERVILLE,MAIN OFFICE,2 HIGH ST,BIGLERVILLE,PA,17307-9998,"2,660","6,143"
DE-PA 2,BIRCHRUNVILLE,MAIN OFFICE,1405 HOLLOW RD,BIRCHRUNVILLE,PA,19421-9902,250,250
PENNSYLVANIA 1,BIRD IN HAND,MAIN OFFICE,2694 OLD PHILADELPHIA PIKE,BIRD IN HAND,PA,17505-9998,"1,430","6,321"
PENNSYLVANIA 1,BLACK LICK,MAIN OFFICE,50 MAIN ST,BLACK LICK,PA,15716-9998,"1,008","2,588"
PENNSYLVANIA 1,BLAIN,MAIN OFFICE,14 E MAIN ST,BLAIN,PA,17006-9998,700,"3,004"
PENNSYLVANIA 1,BLAIRS MILLS,MAIN OFFICE,17394 TUSCARORA CREEK RD,BLAIRS MILLS,PA,17213-9998,782,782
PENNSYLVANIA 1,BLAIRSVILLE,MAIN OFFICE,24 S WALNUT ST,BLAIRSVILLE,PA,15717-9998,"3,510","4,973"
DE-PA 2,BLAKESLEE,MAIN OFFICE,5677 ROUTE 115,BLAKESLEE,PA,18610-9998,"4,099","52,402"
PENNSYLVANIA 1,BLANCHARD,MAIN OFFICE,113 BEACH ST,BLANCHARD,PA,16826-9998,"1,056","18,730"
PENNSYLVANIA 1,BLANDBURG,MAIN OFFICE,143 POST OFFICE AVE,BLANDBURG,PA,16619-9998,539,"6,000"
DE-PA 2,BLANDON,MAIN OFFICE,120 E WESNER RD,BLANDON,PA,19510-9998,"1,682","7,925"
DE-PA 2,BLOOMING GLEN,MAIN OFFICE,818 BLOOMING GLEN RD,BLOOMING GLEN,PA,18911-9900,"1,268","3,494"
PENNSYLVANIA 1,BLOSSBURG,MAIN OFFICE,3 RIVERSIDE PLZ,BLOSSBURG,PA,16912-9998,"2,006","3,855"
PENNSYLVANIA 1,BLUE BALL,MAIN OFFICE,1058 MAIN ST,BLUE BALL,PA,17506-9998,"1,260","1,162"
PENNSYLVANIA 1,BLUE RIDGE SUMMIT,MAIN OFFICE,14959 BUCHANAN TRL E,BLUE RIDGE SUMMIT,PA,17214-9998,"2,378","32,400"
PENNSYLVANIA 1,BOALSBURG,MAIN OFFICE,110 W PINE ST,BOALSBURG,PA,16827-9998,"2,376","31,068"
PENNSYLVANIA 1,BOBTOWN,MAIN OFFICE,778 LARIMER AVE,BOBTOWN,PA,15315-1001,"1,392","13,445"
PENNSYLVANIA 1,BOILING SPRINGS,MAIN OFFICE,3 E 1ST ST,BOILING SPRINGS,PA,17007-9998,"2,223","54,272"
PENNSYLVANIA 1,BOLIVAR,MAIN OFFICE,308 4TH ST,BOLIVAR,PA,15923-9998,"1,076","1,076"
PENNSYLVANIA 1,BOSWELL,MAIN OFFICE,908 ATKINSON WAY,BOSWELL,PA,15531-9998,"2,560","13,510"
PENNSYLVANIA 1,BOVARD,MAIN OFFICE,3 JEFFERSON ST,BOVARD,PA,15619-1001,928,"5,034"
DE-PA 2,BOWERS,MAIN OFFICE,97 OLD BOWERS RD,BOWERS,PA,19511-9998,616,"5,222"
DE-PA 2,BOWMANSTOWN,MAIN OFFICE LAND,600 RAILROAD ST,BOWMANSTOWN,PA,18030-9998,0,"15,000"
PENNSYLVANIA 1,BOWMANSVILLE,MAIN OFFICE,127 E MAPLE GROVE RD,BOWMANSVILLE,PA,17507-9998,"1,458","6,472"
PENNSYLVANIA 1,BOYERS,MAIN OFFICE,1188 BOYERS RD,BOYERS,PA,16020-9800,960,"2,552"
PENNSYLVANIA 1,BOYNTON,MAIN OFFICE,102 POST OFFICE ST,BOYNTON,PA,15532-9998,420,"1,382"
PENNSYLVANIA 1,BRACKENRIDGE,MAIN OFFICE,1101 BRACKENRIDGE AVE,BRACKENRIDGE,PA,15014-9998,"4,223","12,465"
DE-PA 2,BRACKNEY,MAIN OFFICE,3566 QUAKER LAKE RD,BRACKNEY,PA,18812-9998,"1,274","6,864"
PENNSYLVANIA 1,BRADDOCK,MAIN OFFICE,1110 BRADDOCK AVE,BRADDOCK,PA,15104-9998,"9,476","84,206"
PENNSYLVANIA 1,BRADENVILLE,MAIN OFFICE,1303 HIGH ST,BRADENVILLE,PA,15620-5001,788,"2,488"
PENNSYLVANIA 1,BRADFORDWOODS,MAIN OFFICE,10 SELDOM SEEN RD,BRADFORDWOODS,PA,15015-9998,"1,392","7,472"
PENNSYLVANIA 1,BRANCH DALE,MAIN OFFICE,105 S STATE RD,BRANCHDALE,PA,17923-9800,594,594
DE-PA 2,BRANDAMORE,MAIN OFFICE,546 HIBERNIA RD STE 5,BRANDAMORE,PA,19316-9998,800,"3,440"
PENNSYLVANIA 1,BREEZEWOOD,MAIN OFFICE,166 N MAIN ST,BREEZEWOOD,PA,15533-9998,"1,296","4,046"
DE-PA 2,BREINIGSVILLE,MAIN OFFICE,8922 BREINIGSVILLE RD,BREINIGSVILLE,PA,18031-9998,669,"1,919"
PENNSYLVANIA 1,BRIER HILL,MAIN OFFICE,6608 NATIONAL PIKE,BRIER HILL,PA,15415-1001,928,"4,827"
PENNSYLVANIA 1,BRISBIN,MAIN OFFICE,181 SWOOPE ST,BRISBIN,PA,16620-9998,672,"5,187"
PENNSYLVANIA 1,BROAD TOP,MAIN OFFICE LAND,LOCUST ST,BROAD TOP,PA,16621-9998,0,"10,019"
PENNSYLVANIA 1,BROCKPORT,MAIN OFFICE,5139 ROUTE 219,BROCKPORT,PA,15823-9800,940,"3,020"
PENNSYLVANIA 1,BROCKWAY,MAIN OFFICE,300 MAIN ST,BROCKWAY,PA,15824-1300,"3,147","9,800"
DE-PA 2,BRODHEADSVILLE,MAIN OFFICE,239 RODENBACH LN,BRODHEADSVILLE,PA,18322-9998,"2,322","15,115"
PENNSYLVANIA 1,BROGUE,MAIN OFFICE,2224 DELTA RD,BROGUE,PA,17309-9998,800,"6,355"
DE-PA 2,BROOKLYN,MAIN OFFICE GROUND LEASE,6944 MAPLE ST,BROOKLYN,PA,18813-9998,0,"9,085"
DE-PA 2,BROOMALL,MAIN OFFICE,2628 W CHESTER PIKE,BROOMALL,PA,19008-9998,"5,824","20,337"
DE-PA 2,BROOMALL,PARKING ,W.  CHESTER PIKE ,BROOMALL,PA,19008-9998,0,"3,800"
PENNSYLVANIA 1,BROWNFIELD,MAIN OFFICE,212 2ND ST,BROWNFIELD,PA,15416-1001,616,"5,532"
PENNSYLVANIA 1,BROWNSTOWN,MAIN OFFICE,3 CHARLES PL,BROWNSTOWN,PA,17508-9998,"1,408","2,114"
PENNSYLVANIA 1,BRUIN,MAIN OFFICE,105 WASHINGTON ST,BRUIN,PA,16022-9800,"1,168","10,248"
PENNSYLVANIA 1,BRUSH VALLEY,MAIN OFFICE,5515 ROUTE 56 HWY E,BRUSH VALLEY,PA,15720-9998,640,"8,624"
DE-PA 2,BRYN ATHYN,MAIN OFFICE,999 FETTERS MILL RD,BRYN ATHYN,PA,19009-9900,947,947
DE-PA 2,BRYN MAWR,PARKING,16 N BRYN MAWR AVE,BRYN MAWR,PA,19010-9998,0,"4,500"
DE-PA 2,BUCK HILL FALLS,MAIN OFFICE,270 GOLF DR,BUCK HILL FALLS,PA,18323-9998,"1,010","2,882"
DE-PA 2,BUCKINGHAM,MAIN OFFICE,4657 YORK RD,BUCKINGHAM,PA,18912-9998,"1,492","27,500"
PENNSYLVANIA 1,BUENA VISTA,MAIN OFFICE,125 CONROY ST,BUENA VISTA,PA,15018-1001,787,"5,711"
PENNSYLVANIA 1,BUFFALO MILLS,MAIN OFFICE,8862 HYNDMAN RD,BUFFALO MILLS,PA,15534-9998,"1,210","10,200"
PENNSYLVANIA 1,BULGER,MAIN OFFICE,1021 GRANT ST,BULGER,PA,15019-1001,"1,056","9,775"
PENNSYLVANIA 1,BUNOLA,MAIN OFFICE,358 BUNOLA RIVER RD,BUNOLA,PA,15020-1001,864,"3,384"
PENNSYLVANIA 1,BURGETTSTOWN,MAIN OFFICE PARKING,1602 MAIN ST,BURGETTSTOWN,PA,15021-9998,0,648
PENNSYLVANIA 1,BURGETTSTOWN,MPO ADDL PARKING,1530 S. Main Street,BURGETTSTOWN,PA,15021-9998,0,"1,378"
DE-PA 2,BURLINGTON,MAIN OFFICE,11 MAIN ST,BURLINGTON,PA,18814-9800,928,"9,538"
PENNSYLVANIA 1,BURNHAM,MAIN OFFICE,229 N LOGAN BLVD,BURNHAM,PA,17009-9998,"1,569","8,400"
PENNSYLVANIA 1,BURNT CABINS,MAIN OFFICE,233 GRIST MILL RD STE A,BURNT CABINS,PA,17215-9998,634,634
PENNSYLVANIA 1,BUTLER,CLEARVIEW PO BOX UNIT,101 CLEARVIEW CIR,BUTLER,PA,16001-1571,39,39
PENNSYLVANIA 1,CABOT,MAIN OFFICE,452 WINFIELD RD,CABOT,PA,16023-9800,"1,183","4,431"
PENNSYLVANIA 1,CADOGAN,MAIN OFFICE,106 MAIN ST,CADOGAN,PA,16212-9800,776,916
PENNSYLVANIA 1,CAIRNBROOK,MAIN OFFICE,1 2ND ST,CAIRNBROOK,PA,15924-9998,"1,056","6,176"
PENNSYLVANIA 1,CALLENSBURG,MAIN OFFICE,450A MAIN ST,CALLENSBURG,PA,16213-9800,331,331
PENNSYLVANIA 1,CALLERY,MAIN OFFICE,172 RAILROAD ST,CALLERY,PA,16024-9800,"1,473","4,979"
DE-PA 2,CAMBRA,MAIN OFFICE,1334 OLD TIOGA TPKE,CAMBRA,PA,18611-9800,350,"7,350"
PENNSYLVANIA 1,CAMPBELLTOWN,MAIN OFFICE,20 N PALMYRA RD,CAMPBELLTOWN,PA,17010-9800,700,"10,950"
PENNSYLVANIA 1,CAMP HILL,SHIREMANSTOWN STATION BR,10 W MAIN ST,CAMP HILL,PA,17011-9997,"1,663","7,733"
PENNSYLVANIA 1,CANONSBURG,MCMURRAY BR RETAIL,3935 WASHINGTON RD,CANONSBURG,PA,15317-2552,"4,440","4,440"
PENNSYLVANIA 1,CANTON,MAIN OFFICE,103 TROY ST,CANTON,PA,17724-9998,"3,262","13,244"
PENNSYLVANIA 1,CARDALE,MAIN OFFICE LAND,S.R. 4008,CARDALE,PA,15420-9998,0,"66,541"
PENNSYLVANIA 1,CARLISLE,MAIN OFFICE,66 W LOUTHER ST,CARLISLE,PA,17013-9998,"23,858","34,755"
PENNSYLVANIA 1,CARLTON,MAIN OFFICE,1333 COCHRANTON RD,CARLTON,PA,16311-9800,257,"3,010"
PENNSYLVANIA 1,CARMICHAELS,MAIN OFFICE,111 N MARKET ST,CARMICHAELS,PA,15320-9998,"2,405","6,055"
PENNSYLVANIA 1,CARNEGIE ,MAIN OFFICE,139 E MAIN ST,CARNEGIE,PA,15106-2464,"4,400","4,400"
PENNSYLVANIA 1,CARROLLTOWN,MAIN OFFICE,130 N MAIN ST,CARROLLTOWN,PA,15722-9998,"2,114","17,250"
DE-PA 2,CARVERSVILLE,MAIN OFFICE,6208 FLEECY DALE RD,CARVERSVILLE,PA,18913-9998,316,316
PENNSYLVANIA 1,CASHTOWN,MAIN OFFICE,372 HIGH ST,CASHTOWN,PA,17310-9998,928,"5,008"
PENNSYLVANIA 1,CASSANDRA,MAIN OFFICE,156 MAIN ST STE 4,CASSANDRA,PA,15925-9998,504,504
PENNSYLVANIA 1,CASSVILLE,MAIN OFFICE,211 CHERRY ST,CASSVILLE,PA,16623-9998,675,"4,461"
PENNSYLVANIA 1,CASTANEA,MAIN OFFICE,120 LOGAN AVE,CASTANEA,PA,17726-9800,480,480
PENNSYLVANIA 1,CATAWISSA,MAIN OFFICE,121 N 3RD ST,CATAWISSA,PA,17820-9998,"2,867","4,185"
PENNSYLVANIA 1,CECIL,MAIN OFFICE,3333 MILLERS RUN RD,CECIL,PA,15321-1001,"1,392","5,512"
DE-PA 2,CEDARS,MAIN OFFICE,3340 SKIPPACK PIKE,CEDARS,PA,19423-9900,245,245
DE-PA 2,CENTERPORT,MAIN OFFICE,106 E CHESTNUT ST,CENTERPORT,PA,19516-9998,435,"2,671"
PENNSYLVANIA 1,CENTERVILLE,MAIN OFFICE,18599 ERIE ST,CENTERVILLE,PA,16404-9800,"1,734","12,807"
PENNSYLVANIA 1,CENTRAL CITY,MAIN OFFICE,1 SUNSHINE AVE,CENTRAL CITY,PA,15926-9998,"2,237","14,375"
PENNSYLVANIA 1,CENTRE HALL,MAIN OFFICE,113 E CHURCH ST,CENTRE HALL,PA,16828-9998,"1,896","36,000"
DE-PA 2,CHADDS FORD,MAIN OFFICE,1620 BALTIMORE PIKE STE 101,CHADDS FORD,PA,19317-9998,"4,317","98,715"
PENNSYLVANIA 1,CHALK HILL,MAIN OFFICE,2963 NATIONAL PIKE,CHALK HILL,PA,15421-1001,928,"4,827"
PENNSYLVANIA 1,CHAMBERSBURG,MAIN OFFICE,308 LINCOLN WAY E,CHAMBERSBURG,PA,17201-9998,"17,666","49,993"
PENNSYLVANIA 1,CHAMPION,MAIN OFFICE,1410 COUNTY LINE RD,CHAMPION,PA,15622-2046,"3,100","25,277"
PENNSYLVANIA 1,CHANDLERS VALLEY,MAIN OFFICE,9243 JACKSON RUN RD,CHANDLERS VALLEY,PA,16312-9800,192,192
PENNSYLVANIA 1,CHARLEROI,MAIN OFFICE,600 MCKEAN AVE,CHARLEROI,PA,15022-9998,"12,539","30,800"
PENNSYLVANIA 1,CHERRY TREE,MAIN OFFICE,550 S MAIN ST,CHERRY TREE,PA,15724-9998,"1,856","10,976"
DE-PA 2,CHESTER,ASTON BRANCH,4708 PENNELL RD,ASTON,PA,19014-9997,"1,600","11,228"
DE-PA 2,CHESTER,MAIN OFC PKG 2,413-415 EDGMONT AVENUE,CHESTER,PA,19013-9998,0,"3,300"
DE-PA 2,CHESTER,BROOKHAVEN BRANCH,3522 EDGMONT AVE,BROOKHAVEN,PA,19015-9998,"4,220","4,420"
DE-PA 2,CHESTER HEIGHTS,MAIN OFFICE,1 SMITHBRIDGE RD,CHESTER HEIGHTS,PA,19017-9900,996,"9,821"
DE-PA 2,CHESTER SPRINGS,MAIN OFFICE,1214 KIMBERTON RD,CHESTER SPRINGS,PA,19425-9998,"2,603","13,080"
PENNSYLVANIA 1,CHESTNUT RIDGE,MAIN OFFICE,402 3RD ST,CHESTNUT RIDGE,PA,15422-1001,463,463
PENNSYLVANIA 1,CHEST SPRINGS,MAIN OFFICE LAND,ROUTE 36,CHEST SPRINGS,PA,16624-9998,0,"14,400"
PENNSYLVANIA 1,CHESWICK,MAIN OFFICE,1601 PITTSBURGH ST,CHESWICK,PA,15024-9998,"3,963","7,112"
DE-PA 2,CHEYNEY,MAIN OFFICE,119 STATION RD,CHEYNEY,PA,19319-9998,486,483
DE-PA 2,CHINCHILLA,MAIN OFFICE,555 NORTHERN BLVD,CHINCHILLA,PA,18410-9998,"1,500","17,900"
PENNSYLVANIA 1,CHRISTIANA,MAIN OFFICE,19 N BRIDGE ST,CHRISTIANA,PA,17509-9998,"2,104","3,622"
