Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = WI),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
WISCONSIN,BURNETT,MAIN OFFICE,N8528 2ND ST,BURNETT,WI,53922-9604,845,"11,271"
WISCONSIN,BUTLER,MAIN OFFICE,12420 W HAMPTON AVE,BUTLER,WI,53007-9998,"2,008","5,029"
WISCONSIN,BUTTE DES MORTS,MAIN OFFICE,5757 MAIN ST,BUTTE DES MORTS,WI,54927-9800,"1,168","9,580"
WISCONSIN,BUTTERNUT,MAIN OFFICE,101 E MAIN ST,BUTTERNUT,WI,54514-9800,"1,200","2,530"
WISCONSIN,CABLE,MAIN OFFICE,43435 KAVANAUGH RD,CABLE,WI,54821-4634,"1,248","2,248"
WISCONSIN,CADOTT,MAIN OFFICE,321 N MAIN ST,CADOTT,WI,54727-9658,"1,496","2,716"
WISCONSIN,CALEDONIA,MAIN OFFICE,11510 COUNTY ROAD G,CALEDONIA,WI,53108-9998,"1,744","26,146"
WISCONSIN,CAMBRIA,MAIN OFFICE,102 E EDGEWATER ST,CAMBRIA,WI,53923-9772,"2,112","13,068"
WISCONSIN,CAMBRIDGE,MAIN OFFICE,107 PARK ST,CAMBRIDGE,WI,53523-9251,"1,906","9,360"
WISCONSIN,CAMERON,MAIN OFFICE,1000 W MAIN ST,CAMERON,WI,54822-9647,"2,052","8,820"
WISCONSIN,CAMPBELLSPORT,MAIN OFFICE,324 N HELENA ST,CAMPBELLSPORT,WI,53010-9800,"2,960","22,200"
WISCONSIN,CAMP DOUGLAS,MAIN OFFICE,119 MAIN ST,CAMP DOUGLAS,WI,54618-5005,"1,579","1,669"
WISCONSIN,CAMP LAKE,MAIN OFFICE,9540 CAMP LAKE RD,CAMP LAKE,WI,53109-9800,586,"1,209"
WISCONSIN,CAROLINE,MAIN OFFICE,W12742 COUNTY ROAD M,CAROLINE,WI,54928-9724,808,"2,971"
WISCONSIN,CASCADE,MAIN OFFICE,205 LAKE ST,CASCADE,WI,53011-1602,"1,081","11,305"
WISCONSIN,CASCO,MAIN OFFICE,307 MAIN ST,CASCO,WI,54205-9484,"1,273","5,581"
WISCONSIN,CASHTON,MAIN OFFICE,911 FRONT ST,CASHTON,WI,54619-2003,"1,592","2,374"
WISCONSIN,CASSVILLE,MAIN OFFICE,205 E AMELIA ST,CASSVILLE,WI,53806-9534,"1,500","3,980"
WISCONSIN,CAZENOVIA,MAIN OFFICE,104 E MAIN ST,CAZENOVIA,WI,53924-9701,"1,404","6,219"
WISCONSIN,CECIL,MAIN OFFICE,107 E FREEBORN ST,CECIL,WI,54111-9800,"1,168","11,383"
WISCONSIN,CEDAR GROVE,MAIN OFFICE,103 W WISCONSIN AVE,CEDAR GROVE,WI,53013-1338,"1,505","7,258"
WISCONSIN,CENTURIA,MAIN OFFICE,316 4TH ST,CENTURIA,WI,54824-7470,"1,432","5,217"
WISCONSIN,CHASEBURG,MAIN OFFICE,303 DEPOT ST,CHASEBURG,WI,54621-9797,928,"5,000"
WISCONSIN,CHETEK,MAIN OFFICE,535 1ST ST,CHETEK,WI,54728-8960,"5,089","17,757"
WISCONSIN,CHILI,MAIN OFFICE,W931 CHILI RD,CHILI,WI,54420-9201,870,"10,000"
WISCONSIN,CLAM LAKE,MAIN OFFICE,60967 STATE HIGHWAY 77,CLAM LAKE,WI,54517-9419,645,"2,445"
WISCONSIN,CLAYTON,MAIN OFFICE,200 N PRENTICE ST,CLAYTON,WI,54004-9110,"2,598","26,630"
WISCONSIN,CLEAR LAKE,MAIN OFFICE,438 3RD AVE,CLEAR LAKE,WI,54005-8905,"1,700","5,400"
WISCONSIN,CLEVELAND,MAIN OFFICE,1029 HEMLOCK ST,CLEVELAND,WI,53015-1499,984,"2,744"
WISCONSIN,CLINTON,MAIN OFFICE,243 ALLEN ST,CLINTON,WI,53525-9001,"2,560","6,438"
WISCONSIN,CLYMAN,MAIN OFFICE,900 MAIN ST,CLYMAN,WI,53016-9800,616,"7,444"
WISCONSIN,COBB,MAIN OFFICE,106 DIVISION ST,COBB,WI,53526-9634,"1,012","14,784"
WISCONSIN,COCHRANE,MAIN OFFICE,108 N MAIN ST,COCHRANE,WI,54622-7055,"1,232","5,536"
WISCONSIN,COLBY,MAIN OFFICE,200 W SPENCE ST,COLBY,WI,54421-9800,"2,560","12,667"
WISCONSIN,COLEMAN,MAIN OFFICE,153 W MAIN ST,COLEMAN,WI,54112-9800,"1,365","7,157"
WISCONSIN,COLFAX,MAIN OFFICE,602 MAIN ST,COLFAX,WI,54730-9148,"2,320","2,440"
WISCONSIN,COLGATE,MAIN OFFICE,3392 COUNTY LINE RD,COLGATE,WI,53017-9998,362,362
WISCONSIN,COLLINS,MAIN OFFICE LAND,20841 CO HWY JJ,COLLINS,WI,54207-9998,0,"25,000"
WISCONSIN,COLOMA,MAIN OFFICE,145 N FRONT ST,COLOMA,WI,54930-9656,904,"7,500"
WISCONSIN,COMBINED LOCKS,MAIN OFFICE,333 WALLACE ST,COMBINED LOCKS,WI,54113-9998,"1,823","14,000"
WISCONSIN,CONOVER,MAIN OFFICE,4665 COUNTY ROAD K E,CONOVER,WI,54519-9401,"1,589","7,266"
WISCONSIN,CONRATH,MAIN OFFICE,W7101 MAIN ST,CONRATH,WI,54731-4200,897,"1,937"
WISCONSIN,COON VALLEY,MAIN OFFICE,507 CENTRAL AVE,COON VALLEY,WI,54623-8031,"2,107","14,726"
WISCONSIN,CORNELL,MAIN OFFICE,301 MAIN ST,CORNELL,WI,54732-8372,"1,334","3,500"
WISCONSIN,CORNUCOPIA,MAIN OFFICE,88530 SUPERIOR AVE,CORNUCOPIA,WI,54827-9601,345,795
WISCONSIN,COTTAGE GROVE,MAIN OFFICE,451 W COTTAGE GROVE RD,COTTAGE GROVE,WI,53527-9385,"5,090","57,899"
WISCONSIN,COUDERAY,MAIN OFFICE LAND,4457 N HOFFER RD,COUDERAY,WI,54828-9998,0,"8,000"
WISCONSIN,CRANDON,MAIN OFFICE,111 W WASHINGTON ST,CRANDON,WI,54520-9998,"2,560","12,616"
WISCONSIN,CRIVITZ,MAIN OFFICE,1210 FJ ST,CRIVITZ,WI,54114-1419,"5,065","39,930"
WISCONSIN,CROSS PLAINS,MAIN OFFICE,2012 PARK ST,CROSS PLAINS,WI,53528-8853,"2,560","21,540"
WISCONSIN,CUBA CITY,MAIN OFFICE,101 S MADISON ST,CUBA CITY,WI,53807-9998,"2,318","14,046"
WISCONSIN,CUDAHY,MAIN OFFICE,5656 S PACKARD AVE STE 200,CUDAHY,WI,53110-2658,"1,360","1,360"
WISCONSIN,CUMBERLAND,MAIN OFFICE,1400 3RD AVE,CUMBERLAND,WI,54829-9151,"3,459","13,574"
WISCONSIN,CURTISS,MAIN OFFICE,915 MERIDIAN ST,CURTISS,WI,54422-9800,935,"3,614"
WISCONSIN,CUSHING,MAIN OFFICE SITE,2492  240TH ST,CUSHING,WI,54006-9998,0,"9,375"
WISCONSIN,CUSTER,MAIN OFFICE,2224 CUSTER DR,CUSTER,WI,54423-9800,722,"10,739"
WISCONSIN,DALE,MAIN OFFICE,W9728 STATE ROAD 96,DALE,WI,54931-9700,805,"9,237"
WISCONSIN,DALLAS,MAIN OFFICE SITE,120 E DALLAS ST,DALLAS,WI,54733-9998,0,"18,750"
WISCONSIN,DALTON,MAIN OFFICE,N755 COUNTY ROAD FF,DALTON,WI,53926-9346,920,"6,650"
WISCONSIN,DANBURY,MAIN OFFICE,7506 MAIN ST,DANBURY,WI,54830-9417,"1,872","7,519"
WISCONSIN,DANE,MAIN OFFICE,104 DANE ST,DANE,WI,53529-9615,920,"7,040"
WISCONSIN,DARIEN,MAIN OFFICE,1 E BELOIT ST,DARIEN,WI,53114-1605,"1,682","14,180"
WISCONSIN,DARLINGTON,MAIN OFFICE,320 WELLS ST,DARLINGTON,WI,53530-9998,"3,185","8,478"
WISCONSIN,DEERBROOK,MAIN OFFICE,N5290 COUNTY ROAD A,DEERBROOK,WI,54424-9800,"1,100","2,628"
WISCONSIN,DEERFIELD,MAIN OFFICE,16 W NELSON ST,DEERFIELD,WI,53531-9669,"1,656","5,976"
WISCONSIN,DEER PARK,MAIN OFFICE,100 FRONT ST W,DEER PARK,WI,54007-9793,928,"11,995"
WISCONSIN,DE FOREST,MAIN OFFICE,619 S MAIN ST,DE FOREST,WI,53532-9998,"6,754","36,000"
WISCONSIN,DELAFIELD,MAIN OFFICE,925 GENESEE ST,DELAFIELD,WI,53018-9998,"6,476","51,744"
WISCONSIN,DENMARK,MAIN OFFICE,135 WISCONSIN AVE,DENMARK,WI,54208-8522,"2,914","25,534"
WISCONSIN,DE SOTO,MAIN OFFICE,207 HOUGHTON ST,DE SOTO,WI,54624-3200,"1,071","15,216"
WISCONSIN,DICKEYVILLE,MAIN OFFICE,200 W MAIN ST,DICKEYVILLE,WI,53808-9700,"1,285","1,285"
WISCONSIN,DODGE,MAIN OFFICE SITE,N20224 COUNTY ROAD J,DODGE,WI,54625-9998,0,"2,640"
WISCONSIN,DODGEVILLE,MAIN OFFICE,1121 N JOHNS ST,DODGEVILLE,WI,53533-9998,"5,071","73,846"
WISCONSIN,DORCHESTER,MAIN OFFICE,101 E CENTER AVE,DORCHESTER,WI,54425-9800,"2,304","21,690"
WISCONSIN,DOUSMAN,MAIN OFFICE,271 N MAIN ST,DOUSMAN,WI,53118-9305,"2,320","21,100"
WISCONSIN,DOWNSVILLE,MAIN OFFICE,E4491 COUNTY ROAD C,DOWNSVILLE,WI,54735-4400,389,389
WISCONSIN,DOYLESTOWN,MAIN OFFICE,W2979 RAILROAD ST,DOYLESTOWN,WI,53928-9700,512,"9,902"
WISCONSIN,DRESSER,MAIN OFFICE,104 W MAIN ST,DRESSER,WI,54009-9043,935,"2,129"
WISCONSIN,DRUMMOND,MAIN OFFICE,52445 WISCONSIN AVE,DRUMMOND,WI,54832-3626,768,"13,724"
WISCONSIN,DURAND,MAIN OFFICE,315 4TH AVE W,DURAND,WI,54736-1154,"2,880","11,898"
WISCONSIN,EAGLE,MAIN OFFICE,104 MARKHAM RD,EAGLE,WI,53119-9800,"2,560","25,375"
WISCONSIN,EASTMAN,MAIN OFFICE,106 N MAIN ST STE C,EASTMAN,WI,54626-7301,750,"1,238"
WISCONSIN,EAST TROY,MAIN OFFICE,2099 MILL ST,EAST TROY,WI,53120-1390,"3,240","8,052"
WISCONSIN,EAST TROY,ACCESS LANE,2098 CHURCH ST,EAST TROY,WI,53120-9999,0,0
WISCONSIN,EAU CLAIRE,CARRIER ANNEX  CFC,1420 N HASTINGS WAY,EAU CLAIRE,WI,54703-1827,"25,013","86,436"
WISCONSIN,EAU CLAIRE,MAIN OFFICE,225 E MADISON ST,EAU CLAIRE,WI,54703-3548,"7,262","31,662"
WISCONSIN,EAU GALLE,MAIN OFFICE SITE,N409 293RD ST,EAU GALLE,WI,54737-9504,"9,306","9,306"
WISCONSIN,EDEN,MAIN OFFICE,117 SHERIDAN ST,EDEN,WI,53019-9800,812,"3,600"
WISCONSIN,EDGAR,MAIN OFFICE,111 W BEECH ST,EDGAR,WI,54426-9050,"1,859","3,978"
WISCONSIN,EGG HARBOR,MAIN OFFICE,7858 STATE HIGHWAY 42,EGG HARBOR,WI,54209-9564,"1,392","17,195"
WISCONSIN,ELAND,MAIN OFFICE,N7701 WHEELER AVE,ELAND,WI,54427-9504,654,"11,625"
WISCONSIN,ELCHO,MAIN OFFICE,N11262 DORR ST,ELCHO,WI,54428-9413,818,"1,538"
WISCONSIN,ELDORADO,MAIN OFFICE,N7666 COUNTY ROAD C,ELDORADO,WI,54932-9690,750,"1,450"
WISCONSIN,ELEVA,MAIN OFFICE,50625 N MAIN ST,ELEVA,WI,54738-9336,"1,555","7,425"
WISCONSIN,ELKHART LAKE,MAIN OFFICE,146 E RHINE ST,ELKHART LAKE,WI,53020-2131,"1,748","7,428"
WISCONSIN,ELK MOUND,MAIN OFFICE,E200 MENOMONIE ST,ELK MOUND,WI,54739-9302,"1,682","12,922"
WISCONSIN,ELLISON BAY,MAIN OFFICE,12055 GARRETT BAY RD,ELLISON BAY,WI,54210-9742,917,"6,668"
WISCONSIN,ELLSWORTH,MAIN OFFICE,270 N MAPLE ST,ELLSWORTH,WI,54011-9027,"5,089","46,530"
WISCONSIN,ELM GROVE,MAIN OFFICE,13425 WATERTOWN PLANK RD,ELM GROVE,WI,53122-9998,"8,628","8,881"
WISCONSIN,ELMWOOD,MAIN OFFICE SITE,228 W RACE AVE,ELMWOOD,WI,54740-9998,0,"38,000"
WISCONSIN,EMBARRASS,MAIN OFFICE,115 E MAIN ST,EMBARRASS,WI,54933-9700,797,"1,553"
WISCONSIN,ENDEAVOR,MAIN OFFICE,121 PARK ST,ENDEAVOR,WI,53930-9788,"1,170","4,315"
WISCONSIN,EPHRAIM,MAIN OFFICE,3043 CEDAR ST,EPHRAIM,WI,54211-9800,"1,248","2,987"
WISCONSIN,ETTRICK,MAIN OFFICE,22900 N MAIN ST,ETTRICK,WI,54627-9797,"1,682","19,035"
WISCONSIN,EXELAND,MAIN OFFICE,11050 W STATE ROAD 48,EXELAND,WI,54835-4120,"1,361","7,096"
WISCONSIN,FAIRCHILD,MAIN OFFICE,121 N FRONT ST,FAIRCHILD,WI,54741-8260,920,"6,674"
WISCONSIN,FAIRWATER,MAIN OFFICE,409 MAIN ST,FAIRWATER,WI,53931-9700,634,634
WISCONSIN,FALL CREEK,MAIN OFFICE,111 S STATE ST,FALL CREEK,WI,54742-9701,"2,930","7,571"
WISCONSIN,FENCE,MAIN OFFICE,603 MEMORY LN STE A,FENCE,WI,54120-9800,280,0
WISCONSIN,FENNIMORE,MAIN OFFICE,1090 12TH ST,FENNIMORE,WI,53809-9998,"2,716","7,200"
WISCONSIN,FERRYVILLE,MAIN OFFICE,158 MAIN ST,FERRYVILLE,WI,54628-8177,"1,337","21,134"
WISCONSIN,FIFIELD,MAIN OFFICE,N14007 FLAMBEAU AVE,FIFIELD,WI,54524-9800,946,946
WISCONSIN,FISH CREEK,MAIN OFFICE,4097 MAIN ST UNIT 2,FISH CREEK,WI,54212-9347,"1,925","18,600"
WISCONSIN,FLORENCE,MAIN OFFICE,540 CENTRAL AVE,FLORENCE,WI,54121-9800,"2,003","15,000"
WISCONSIN,FONTANA,MAIN OFFICE,185 THIRD AVE,FONTANA,WI,53125-1196,"2,204","9,075"
WISCONSIN,FOOTVILLE,MAIN OFFICE,212 DEPOT ST,FOOTVILLE,WI,53537-9700,"1,100","3,694"
WISCONSIN,FOREST JUNCTION,MAIN OFFICE,W2137 HIGHWAY 10,FOREST JUNCTION,WI,54123-9800,849,"16,575"
WISCONSIN,FORESTVILLE,MAIN OFFICE,137 W MAIN ST,FORESTVILLE,WI,54213-9997,920,"4,161"
WISCONSIN,FOUNTAIN CITY,MAIN OFFICE,1 S MAIN ST,FOUNTAIN CITY,WI,54629-8266,"1,617","1,776"
WISCONSIN,FOX LAKE,MAIN OFFICE,310 W STATE ST,FOX LAKE,WI,53933-9552,"1,300","3,136"
WISCONSIN,FRANCIS CREEK,MAIN OFFICE,516 FOREST HOME DR,FRANCIS CREEK,WI,54214-9800,805,"7,627"
WISCONSIN,FRANKSVILLE,MAIN OFFICE,3319 ROBERTS ST,FRANKSVILLE,WI,53126-9998,"2,304","12,300"
WISCONSIN,FREDERIC,MAIN OFFICE,311 OAK ST W,FREDERIC,WI,54837-8954,"4,144","21,253"
WISCONSIN,FREDONIA,MAIN OFFICE,207 REGAL DR,FREDONIA,WI,53021-9998,"2,318","15,465"
WISCONSIN,FREMONT,MAIN OFFICE,627 WOLF RIVER DR,FREMONT,WI,54940-9029,"2,560","28,299"
WISCONSIN,FRIENDSHIP,MAIN OFFICE,315 MAIN ST,FRIENDSHIP,WI,53934-9189,"1,687","4,395"
