Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = CA),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
CALIFORNIA 4,ANAHEIM,BROOKHURST CTR STA,2255 W BALL RD,ANAHEIM,CA,92814-9998,"11,156","62,847"
CALIFORNIA 4,ANAHEIM,MAIN OFFICE & VMF,701 N LOARA ST,ANAHEIM,CA,92803-9998,"49,074","146,299"
CALIFORNIA 4,ANAHEIM,SUNKIST STATION,2320 E LINCOLN AVE,ANAHEIM,CA,92816-9998,"7,108","24,000"
CALIFORNIA 4,ANAHEIM,ANAHEIM CANYON RETAIL,8161 E KAISER BLVD,ANAHEIM,CA,92809-9998,"3,600","6,600"
CALIFORNIA 1,ANDERSON,MAIN OFFICE,2141 FERRY ST,ANDERSON,CA,96007-9998,"5,750","14,900"
CALIFORNIA 2,ANGELS CAMP,ALTAVILLE STATION,380 S MAIN ST,ALTAVILLE,CA,95221-9998,"1,952","5,710"
CALIFORNIA 2,ANGELS CAMP,MAIN OFFICE,1216 S MAIN ST,ANGELS CAMP,CA,95222-9998,"2,887","6,963"
CALIFORNIA 6,ANGELUS OAKS,MAIN OFFICE,37696 STATE HIGHWAY 38,ANGELUS OAKS,CA,92305-9998,500,902
CALIFORNIA 2,ANGWIN,MAIN OFFICE,5 ANGWIN PLZ,ANGWIN,CA,94508-9997,"3,145","10,000"
CALIFORNIA 2,ANTIOCH,RIVERTOWN STATION,420 W 4TH ST,ANTIOCH,CA,94509-1245,"4,655","4,759"
CALIFORNIA 6,ANZA,MAIN OFFICE,38775 CONTRERAS RD,ANZA,CA,92539-9998,"4,878","101,495"
CALIFORNIA 2,APPLEGATE,MAIN OFFICE,17880 APPLEGATE RD,APPLEGATE,CA,95703-9998,"1,440","1,480"
CALIFORNIA 1,ARBUCKLE,MAIN OFFICE,415 5TH ST,ARBUCKLE,CA,95912-9508,"2,562","8,625"
CALIFORNIA 4,ARCADIA,WEST ARCADIA STATION,725 W DUARTE RD,ARCADIA,CA,91007-9998,"4,850","15,470"
CALIFORNIA 1,ARCATA,MAIN OFFICE,799 H ST,ARCATA,CA,95521-6240,"10,028","26,750"
CALIFORNIA 1,ARCATA,MCKINLEYVILLE BRANCH,1561 CITY CENTER RD,MCKINLEYVILLE,CA,95519-9991,"1,185","3,745"
CALIFORNIA 3,ARMONA,MAIN OFFICE ,13992 ADA ST STE 205,ARMONA,CA,93202-9998,"3,205","9,020"
CALIFORNIA 2,ARNOLD,MAIN OFFICE,997 BLAGEN RD,ARNOLD,CA,95223-9998,"5,400","26,049"
CALIFORNIA 1,AROMAS,MAIN OFFICE,368 BLOHM AVE,AROMAS,CA,95004-9998,999,"5,000"
CALIFORNIA 3,ARROYO GRANDE,MAIN OFFICE,160 STATION WAY,ARROYO GRANDE,CA,93420-9998,"4,432","4,667"
CALIFORNIA 5,ARTESIA,M.O. ADD'L EMPLOY PKG,18411 ALBURTIS,ARTESIA,CA,90703-9998,0,"13,000"
CALIFORNIA 1,ARTOIS,MAIN OFFICE SITE,357 FRONT ST,ARTOIS,CA,95913-9998,0,"1,500"
CALIFORNIA 3,ARVIN,MAIN OFFICE,140 N HILL ST,ARVIN,CA,93203-9998,"3,010","5,000"
CALIFORNIA 3,ATWATER,MAIN OFFICE,1599 BROADWAY AVE,ATWATER,CA,95301-9998,"7,172","20,987"
CALIFORNIA 4,ATWOOD,MAIN OFFICE,1679 E ORANGETHORPE AVE,ATWOOD,CA,92811-9997,"2,351","2,951"
CALIFORNIA 2,AUBURN,BOWMAN BRANCH,13116 LINCOLN WAY,AUBURN,CA,95603-4100,666,666
CALIFORNIA 2,AUBURN,DOWNTOWN STATION,100 HARRISON AVE,AUBURN,CA,95603-9997,"1,282","2,782"
CALIFORNIA 5,AVALON,MAIN OFFICE,118 METROPOLE AVE,AVALON,CA,90704-9997,"2,238","2,238"
CALIFORNIA 3,AVENAL,MAIN OFFICE,913 E SAN JOAQUIN ST,AVENAL,CA,93204-9998,"5,155","41,250"
CALIFORNIA 2,AVERY,MAIN OFFICE,4529A HIGHWAY 4,AVERY,CA,95224-9998,720,"3,000"
CALIFORNIA 3,AVILA BEACH,MAIN OFFICE,191 SAN MIGUEL,AVILA BEACH,CA,93424-9997,"1,241","1,241"
CALIFORNIA 4,AZUSA,MAIN OFFICE,110 W 6TH ST,AZUSA,CA,91702-9998,"11,460","35,000"
CALIFORNIA 4,AZUSA,MAIN OFFICE ADDL PARKING,110 W 6TH ST,AZUSA,CA,91702-9998,0,"12,600"
CALIFORNIA 6,BAKER,MAIN OFFICE,1 LAKEVIEW DR,BAKER,CA,92309-9998,"1,536","10,000"
CALIFORNIA 3,BAKERSFIELD,EAST BAKERSFIELD STATION,727 KENTUCKY ST,BAKERSFIELD,CA,93305-9998,"6,629","32,250"
CALIFORNIA 3,BAKERSFIELD,MINNER FINANCE STATION,118 MINNER AVE,BAKERSFIELD,CA,93308-9998,"4,335","13,573"
CALIFORNIA 3,BAKERSFIELD,HILLCREST CENTER BRANCH,1436 CRESTMONT DR,BAKERSFIELD,CA,93306-9998,"8,217","11,132"
CALIFORNIA 3,BAKERSFIELD,OILDALE CARRIER ANNEX,7229 DOLE CT,BAKERSFIELD,CA,93308-9547,"31,560","153,767"
CALIFORNIA 3,BAKERSFIELD,STOCKDALE RETAIL STORE,5501 STOCKDALE HWY,BAKERSFIELD,CA,93309-2572,"6,050","30,093"
CALIFORNIA 4,BALDWIN PARK,MAIN OFFICE,4230 MAINE AVE,BALDWIN PARK,CA,91706-9998,"11,743","48,029"
CALIFORNIA 4,BALDWIN PARK,IRWINDALE BR,16025 CALLE DEL NORTE,BALDWIN PARK,CA,91706-9997,"1,500","7,950"
CALIFORNIA 3,BALLICO,MAIN OFFICE,11224 SANTA FE DR,BALLICO,CA,95303-9998,960,"1,560"
CALIFORNIA 1,BANGOR,MAIN OFFICE GROUND LEASE,5673 LA PORTE RD,BANGOR,CA,95914-9998,0,"30,055"
CALIFORNIA 6,BANNING,MAIN OFFICE,176 N ALESSANDRO ST,BANNING,CA,92220-5524,"6,117","20,987"
CALIFORNIA 6,BANNING,MAIN OFFICE PARKING,Alesandro Rd,BANNING,CA,92220-9998,0,"23,522"
CALIFORNIA 6,BARD,MAIN OFFICE,1280 BARD RD,BARD,CA,92222-9800,"3,382","87,120"
CALIFORNIA 6,BARSTOW,MAIN OFFICE,425 S 2ND AVE,BARSTOW,CA,92311-2891,"15,831","72,574"
CALIFORNIA 3,BASS LAKE,MAIN OFFICE,54449 ROAD 432,BASS LAKE,CA,93604-9998,"2,115","9,082"
CALIFORNIA 1,BAYSIDE,MAIN OFFICE,1836 OLD ARCATA RD,BAYSIDE,CA,95524-9901,"1,895","15,874"
CALIFORNIA 6,BEAUMONT,ADDITIONAL LAND,917 MAGNOLIA AVE.,BEAUMONT,CA,92223-9998,0,"9,148"
CALIFORNIA 6,BEAUMONT,MAIN OFFICE,950 BEAUMONT AVE,BEAUMONT,CA,92223-1857,"5,404","18,600"
CALIFORNIA 5,BELL GARDENS,CUDAHY BRANCH,4619 ELIZABETH ST,CUDAHY,CA,90201-9992,"2,688","40,950"
CALIFORNIA 1,BELLA VISTA,MAIN OFFICE,22515 OLD ALTURAS RD,BELLA VISTA,CA,96008-9998,"2,382","27,008"
CALIFORNIA 5,BELLFLOWER,MAIN OFFICE,9835 FLOWER ST,BELLFLOWER,CA,90706-9998,"18,457","56,747"
CALIFORNIA 1,BELMONT,MAIN OFFICE,640 MASONIC WAY,BELMONT,CA,94002-2705,"13,018","40,350"
CALIFORNIA 1,BELVEDERE TIBURON,MAIN OFFICE,6 BEACH RD,BELVEDERE TIBURON,CA,94920-2366,"8,815","12,952"
CALIFORNIA 1,BEN LOMOND,MAIN OFFICE,250 MAIN ST,BEN LOMOND,CA,95005-9998,"4,138","15,240"
CALIFORNIA 2,BERKELEY,STATION A,2111 SAN PABLO AVE,BERKELEY,CA,94702-1827,"6,128","18,288"
CALIFORNIA 2,BERKELEY,ALBANY BRANCH,1191 SOLANO AVE,ALBANY,CA,94706-1682,"3,454","3,669"
CALIFORNIA 2,BERKELEY,ELMWOOD STATION,2705 WEBSTER ST,BERKELEY,CA,94705-9991,"4,654","17,720"
CALIFORNIA 2,BERKELEY,NORTH BERKELEY STA,1521 SHATTUCK AVE,BERKELEY,CA,94709-1516,"2,000","2,200"
CALIFORNIA 2,BERKELEY,SATHER GATE STATION,2515 1/2 DURANT AVE,BERKELEY,CA,94704-1714,"3,298","4,098"
CALIFORNIA 2,BERKELEY,SOUTH BERKELEY STATIO,3175 ADELINE ST,BERKELEY,CA,94703-2401,"2,000","13,500"
CALIFORNIA 2,BERKELEY,LANDSCAPE STA,1831 SOLANO AVE,BERKELEY,CA,94707-2306,"2,833","3,231"
CALIFORNIA 1,BERRY CREEK,MAIN OFFICE GROUND LEASE,5 WHISPERING CHAPEL LN,BERRY CREEK,CA,95916-9998,0,"26,682"
CALIFORNIA 5,BEVERLY HILLS,CRESCENT STATION,323 N CRESCENT DR,BEVERLY HILLS,CA,90210-9997,"2,960","2,960"
CALIFORNIA 5,BEVERLY HILLS,BEVERLY STATION,312 S BEVERLY DR,BEVERLY HILLS,CA,90212-9998,"6,722","4,500"
CALIFORNIA 5,BEVERLY HILLS,MAIN OFFICE,325 N MAPLE DR STE 150,BEVERLY HILLS,CA,90210-9998,"7,324","67,954"
CALIFORNIA 1,BIEBER,MAIN OFFICE,105 BRIDGE ST,BIEBER,CA,96009-9998,999,"3,153"
CALIFORNIA 1,BIG BAR,MAIN OFFICE,27761 STATE HIGHWAY 299,BIG BAR,CA,96010-9400,448,"5,100"
CALIFORNIA 6,BIG BEAR CITY,SUGARLOAF BRANCH,501 MAPLE LN,SUGARLOAF,CA,92386-9998,"1,406","71,250"
CALIFORNIA 6,BIG BEAR LAKE,MAIN OFFICE,472 PINE KNOT BLVD,BIG BEAR LAKE,CA,92315-1517,"5,440","24,080"
CALIFORNIA 6,BIG BEAR LAKE,MOONRIDGE FINANCE STATION,42166 BIG BEAR BLVD,BIG BEAR LAKE,CA,92315-1518,"1,561","1,561"
CALIFORNIA 1,BIG BEND,MAIN OFFICE,30487 HOT SPRINGS RD,BIG BEND,CA,96011-9998,345,"5,322"
CALIFORNIA 3,BIG CREEK,MAIN OFFICE,55083 POINT RD,BIG CREEK,CA,93605-9998,600,960
CALIFORNIA 1,BIGGS,MAIN OFFICE,2994 6TH ST,BIGGS,CA,95917-9998,"3,219","15,516"
CALIFORNIA 3,BIG OAK FLAT,MAIN OFFICE,17850 HIGHWAY 120,BIG OAK FLAT,CA,95305-9998,"1,474","15,115"
CALIFORNIA 3,BIG PINE,MAIN OFFICE,140 N MAIN ST,BIG PINE,CA,93513-9997,"3,685","21,750"
CALIFORNIA 3,BIOLA,MAIN OFFICE,4672 N BIOLA AVE,BIOLA,CA,93606-9900,794,"3,317"
CALIFORNIA 3,BISHOP,MAIN OFFICE,595 W LINE ST,BISHOP,CA,93514-9998,"4,930","22,000"
CALIFORNIA 2,BLAIRSDEN,MAIN OFFICE,1228 WASCO TRL,BLAIRSDEN-GRAEAGLE,CA,96103-9997,"4,169","48,705"
CALIFORNIA 1,BLOCKSBURG,MAIN OFFICE,27984 ALDERPOINT RD,BLOCKSBURG,CA,95514-9900,327,"2,400"
CALIFORNIA 6,BLOOMINGTON,MAIN OFFICE,10191 LINDEN AVE,BLOOMINGTON,CA,92316-1891,"9,164","37,047"
CALIFORNIA 6,BLUE JAY,MAIN OFFICE,27177 STATE HIGHWAY 189 STE F,BLUE JAY,CA,92317-0017,"6,454","6,454"
CALIFORNIA 1,BLUE LAKE,MAIN OFFICE,411 1ST ST,BLUE LAKE,CA,95525-9747,"1,456","3,661"
CALIFORNIA 1,BODEGA,MAIN OFFICE,17160 BODEGA HWY,BODEGA,CA,94922-9706,719,"13,068"
CALIFORNIA 1,BODEGA BAY,MAIN OFFICE,537 SMITH BROTHERS RD,BODEGA BAY,CA,94923-9775,"2,304","25,264"
CALIFORNIA 3,BODFISH,MAIN OFFICE,1 MILLER ST,BODFISH,CA,93205-9998,"3,803","29,693"
CALIFORNIA 6,BONITA,MAIN OFFICE,5073 CENTRAL AVE,BONITA,CA,91902-9998,"4,957","31,725"
CALIFORNIA 6,BONSALL,MAIN OFFICE,5521 MISSION RD STE D,BONSALL,CA,92003-9998,"4,235","30,663"
CALIFORNIA 1,BOONVILLE,MAIN OFFICE,14170 HIGHWAY 128,BOONVILLE,CA,95415-9900,"1,053","2,950"
CALIFORNIA 3,BORON,MAIN OFFICE,26990 ANDERSON ST,BORON,CA,93516-9998,"3,032","14,534"
CALIFORNIA 6,BORREGO SPRINGS,MAIN OFFICE SITE,"SEC TWNSH 11 S, RNGE 6E",BORREGO SPRINGS,CA,92004-9998,0,"32,670"
CALIFORNIA 6,BOULEVARD,MAIN OFFICE,39550 OLD HIGHWAY 80 STE A,BOULEVARD,CA,91905-9666,904,944
CALIFORNIA 1,BOYES HOT SPRINGS,MAIN OFFICE,18092 SONOMA HWY,BOYES HOT SPRINGS,CA,95416-8900,"3,078","3,385"
CALIFORNIA 3,BRADLEY,MAIN OFFICE,73101 PLEYTO ST,BRADLEY,CA,93426-9682,"2,592","20,500"
CALIFORNIA 3,BRIDGEPORT,MAIN OFFICE,29 KINGSLEY,BRIDGEPORT,CA,93517-9997,"1,660","5,003"
CALIFORNIA 1,BRIDGEVILLE,MAIN OFFICE,24878 STATE HIGHWAY 36,BRIDGEVILLE,CA,95526-9699,703,727
CALIFORNIA 1,BRISBANE,MAIN OFFICE,280 OLD COUNTY RD,BRISBANE,CA,94005-1301,"8,560","60,000"
CALIFORNIA 1,BROOKDALE,MAIN OFFICE,105 PACIFIC AVE,BROOKDALE,CA,95007-9800,970,"3,970"
CALIFORNIA 2,BROOKS,MAIN OFFICE SITE,14055 STATE HIGHWAY 16,BROOKS,CA,95606-9998,0,"1,500"
CALIFORNIA 1,BROWNS VALLEY MPO ,SITE  GROUND LEASE,5534 MARYSVILLE RD,BROWNS VALLEY,CA,95918-9998,0,"103,586"
CALIFORNIA 1,BROWNSVILLE,MAIN OFFICE,8975 FRENCHTOWN EXT,BROWNSVILLE,CA,95919-9998,"1,500","15,120"
CALIFORNIA 3,BUELLTON,MAIN OFFICE,140 W HIGHWAY 246,BUELLTON,CA,93427-9998,"3,400","21,883"
CALIFORNIA 5,BUENA PARK,MAIN OFFICE PARKING ONLY,7461 LA PALMA AVE,BUENA PARK,CA,90622-9998,0,"23,800"
CALIFORNIA 5,BUENA PARK,MAIN OFFICE,7377 LA PALMA AVE,BUENA PARK,CA,90622-9998,"19,207","55,000"
CALIFORNIA 5,BUENA PARK,MAIN OFFICE ADDL PARKING,7491 LAPALMA AVE,BUENA PARK,CA,90622-9998,0,"22,561"
CALIFORNIA 5,BUENA PARK,STATION A,8082 COMMONWEALTH AVE STE 100,BUENA PARK,CA,90621-9995,"3,740","12,140"
CALIFORNIA 1,BURLINGAME,CAPUCHINO STATION,1141 CAPUCHINO AVE,BURLINGAME,CA,94010-9992,"2,972","5,269"
CALIFORNIA 1,BURLINGAME,ANNEX,820 STANTON RD,BURLINGAME,CA,94010-9991,"2,700","3,400"
CALIFORNIA 1,BURLINGAME,MAIN OFFICE,329 PRIMROSE RD,BURLINGAME,CA,94010-9998,"4,311","8,877"
CALIFORNIA 1,BURNEY,MAIN OFFICE,20655 COMMERCE WAY,BURNEY,CA,96013-9998,"9,733","40,000"
CALIFORNIA 1,BURNT RANCH,MAIN OFFICE,10271C HIGHWAY 299,BURNT RANCH,CA,95527-9508,870,"1,005"
CALIFORNIA 2,BURSON,MAIN OFFICE SITE,3171 HIGHWAY 12,BURSON,CA,95225-9998,0,"43,516"
CALIFORNIA 1,BUTTE CITY,MAIN OFFICE,31 KILARNEY ST,BUTTE CITY,CA,95920-9998,768,"3,813"
CALIFORNIA 3,BUTTONWILLOW,MAIN OFFICE,121 N MAIN ST,BUTTONWILLOW,CA,93206-9998,"2,000","10,800"
CALIFORNIA 6,CABAZON,MAIN OFFICE,50360 RAMONA RD,CABAZON,CA,92230-9998,"1,710","10,625"
CALIFORNIA 3,CALIENTE,MAIN OFFICE,27750 CALIENTE BODFISH RD,CALIENTE,CA,93518-9997,"2,087","5,000"
CALIFORNIA 3,CALIF HOT SPRINGS,MAIN OFFICE (TRAILER),42231 HOT SPRINGS DR,CALIFORNIA HOT SPRINGS,CA,93207-9998,600,"10,000"
CALIFORNIA 6,CALIMESA,MAIN OFFICE,600 W AVENUE L,CALIMESA,CA,92320-1149,"3,715","22,458"
CALIFORNIA 6,CALIPATRIA,MAIN OFFICE,190 W MAIN ST,CALIPATRIA,CA,92233-9998,"3,185","18,749"
CALIFORNIA 2,CALISTOGA,MAIN OFFICE,1013 WASHINGTON ST,CALISTOGA,CA,94515-9998,"4,200","9,369"
CALIFORNIA 1,CALLAHAN,MAIN OFFICE,12436 S STATE HIGHWAY 3,CALLAHAN,CA,96014-9998,555,555
CALIFORNIA 3,CAMBRIA,MAIN OFFICE,4100 BRIDGE ST,CAMBRIA,CA,93428-9998,"3,070","15,000"
CALIFORNIA 2,CAMINO,MAIN OFFICE,4120 CARSON RD,CAMINO,CA,95709-9998,"1,995","12,656"
CALIFORNIA 1,CAMPBELL,HERITAGE VILLAGE ,51 E CAMPBELL AVE,CAMPBELL,CA,95008-2047,"2,302","6,802"
CALIFORNIA 1,CAMP MEEKER,TRAILER GROUND LEASE,5240 BOHEMIAN HWY,CAMP MEEKER,CA,95419-9600,1,"2,470"
CALIFORNIA 6,CAMPO,MAIN OFFICE,951 JEB STUART RD,CAMPO,CA,91906-9998,"1,288","3,336"
CALIFORNIA 1,CAMPTONVILLE,MAIN OFFICE,15318 CLEVELAND AVE,CAMPTONVILLE,CA,95922-9998,720,"5,200"
CALIFORNIA 3,CANOGA PARK,WINNETKA STATION,7655 WINNETKA AVE,WINNETKA,CA,91306-9998,"9,990","50,629"
CALIFORNIA 3,CANTUA CREEK,MAIN OFFICE GROUND LEASE,28900 W CLARKSON AVE,CANTUA CREEK,CA,93608-9998,0,"20,900"
CALIFORNIA 2,CANYON,MAIN OFFICE,99 PINEHURST RD,CANYON,CA,94516-9800,"1,440","9,200"
CALIFORNIA 1,CANYON DAM,MAIN OFFICE,29586 STATE HIGHWAY 89,CANYON DAM,CA,95923-9998,672,"2,832"
CALIFORNIA 1,CARLOTTA,MAIN OFFICE,5429 STATE HIGHWAY 36,CARLOTTA,CA,95528-9735,515,"2,566"
CALIFORNIA 3,CARMEL,CARMEL-BY-THE-SEA,56B 5TH ST LOT 1,CARMEL BY THE SEA,CA,93921-9997,"11,076","15,099"
CALIFORNIA 3,CARMEL VALLEY,MAIN OFFICE,11 VIA CONTENTA,CARMEL VALLEY,CA,93924-9998,"4,440","44,600"
CALIFORNIA 2,CARNELIAN BAY,MAIN OFFICE,5075 N LAKE BLVD,CARNELIAN BAY,CA,96140-1800,"1,592","1,627"
CALIFORNIA 3,CARPINTERIA,MAIN OFFICE,5425 CARPINTERIA AVE,CARPINTERIA,CA,93013-9998,"5,460","28,095"
CALIFORNIA 3,CARUTHERS,MAIN OFFICE,2413 W TAHOE AVE,CARUTHERS,CA,93609-9998,"2,205","10,148"
CALIFORNIA 3,CASMALIA,MAIN OFFICE,3401 POINT SAL RD,CASMALIA,CA,93429-9997,281,296
CALIFORNIA 1,CASSEL,MAIN OFFICE,21594 CASSEL RD,CASSEL,CA,96016-9506,"1,372","17,358"
CALIFORNIA 1,CASTELLA,MAIN OFFICE,20115 CASTLE CREEK RD,CASTELLA,CA,96017-9998,640,"3,094"
CALIFORNIA 1,CASTROVILLE,MAIN OFFICE,10799 MERRITT ST,CASTROVILLE,CA,95012-9998,"3,060","13,500"
CALIFORNIA 3,CATHEYS VALLEY,MAIN OFFICE,2675 STATE HIGHWAY 140,CATHEYS VALLEY,CA,95306-9998,560,560
CALIFORNIA 3,CAYUCOS,MAIN OFFICE,97 ASH AVE,CAYUCOS,CA,93430-9998,"2,100","12,680"
CALIFORNIA 1,CAZADERO,MAIN OFFICE,6145 CAZADERO HWY,CAZADERO,CA,95421-9568,"1,175","1,483"
CALIFORNIA 6,CEDAR GLEN,MAIN OFFICE,28982 HOOK CREEK RD,CEDAR GLEN,CA,92321-0400,960,"8,786"
CALIFORNIA 1,CEDAR RIDGE,MAIN OFFICE,12700 COLFAX HWY,CEDAR RIDGE,CA,95924-9998,"3,560","43,561"
CALIFORNIA 2,CEDARVILLE,MAIN OFFICE,480 MAIN ST,CEDARVILLE,CA,96104-9995,"1,384","6,778"
CALIFORNIA 1,SHASTA LAKE,MAIN OFFICE,4425 FRONT ST,SHASTA LAKE,CA,96019-9998,"3,800","20,834"
CALIFORNIA 1,SHASTA LAKE,PROJECT CITY BRANCH,1985 CASCADE BLVD,SHASTA LAKE,CA,96019-9007,"2,340","9,000"
CALIFORNIA 1,SHASTA LAKE,SUMMIT CITY BRANCH,13701 HILL BLVD,SHASTA LAKE,CA,96089-9998,"1,178","3,738"
CALIFORNIA 1,CHALLENGE,MAIN OFFICE,18040 OREGON HILL RD,CHALLENGE,CA,95925-9998,760,"3,836"
CALIFORNIA 3,CHATSWORTH,MAIN OFFICE,21606 DEVONSHIRE ST,CHATSWORTH,CA,91311-9998,"13,821","74,221"
CALIFORNIA 1,CHESTER,MAIN OFFICE,218 LAUREL LN,CHESTER,CA,96020-9998,"4,083","23,064"
CALIFORNIA 2,CHICAGO PARK,MAIN OFFICE,17748 LOWER COLFAX RD,CHICAGO PARK,CA,95712-9998,"1,624","14,250"
CALIFORNIA 1,CHICO,A.H. BARBER NPU,554 VALLOMBROSA AVE,CHICO,CA,95926-4038,"2,200","2,200"
CALIFORNIA 2,CHICO,MIDTOWN STAT 2018 PEAK,530 BROADWAY ST,CHICO,CA,95828-5524,0,"7,920"
CALIFORNIA 2,CHILCOOT,MAIN OFFICE,94217 STATE HIGHWAY 70,CHILCOOT,CA,96105-9996,"1,100","1,100"
CALIFORNIA 3,CHINESE CAMP,MAIN OFFICE SITE,REDHILL ROAD,CHINESE CAMP,CA,95309-9998,0,"21,000"
CALIFORNIA 3,CHOWCHILLA,MAIN OFFICE,135 S 1ST ST,CHOWCHILLA,CA,93610-9998,"6,475","41,895"
CALIFORNIA 3,CHUALAR,MAIN OFFICE,25561 JACKSON ST,CHUALAR,CA,93925-9998,849,"3,299"
CALIFORNIA 6,CHULA VISTA,RANCHO DEL REY BR,340 OXFORD ST,CHULA VISTA,CA,91911-9998,"7,927","30,636"
CALIFORNIA 6,CHULA VISTA MPO,ADDITIONAL PARKING #1,750 3RD AVE,CHULA VISTA,CA,91910-9998,0,"7,875"
CALIFORNIA 6,CHULA VISTA MPO,ADDITIONAL PARKING #2,750 3RD AVE,CHULA VISTA,CA,91910-9998,0,"6,300"
CALIFORNIA 2,CITRUS HEIGHTS,ANTELOPE NPU,7828 ZENITH DR,CITRUS HEIGHTS,CA,95621-1076,"2,700","2,700"
CALIFORNIA 2,CLARKSBURG,MAIN OFFICE,36385 N CENTER ST,CLARKSBURG,CA,95612-9998,"1,250","3,166"
CALIFORNIA 2,CLAYTON,MAIN OFFICE,6150 CENTER ST,CLAYTON,CA,94517-9998,"6,500","47,152"
CALIFORNIA 1,CLEARLAKE OAKS,MAIN OFFICE,13280 E HIGHWAY 20,CLEARLAKE OAKS,CA,95423-9904,"2,880","26,600"
CALIFORNIA 1,CLEARLAKE PARK,MAIN OFFICE,13417 LAKESHORE DR,CLEARLAKE PARK,CA,95424-7900,"1,200","2,000"
CALIFORNIA 2,CLEMENTS,MAIN OFFICE SITE,S/S HWYS 12 & 88,CLEMENTS,CA,95227-9998,0,"14,000"
CALIFORNIA 2,CLIO,MAIN OFFICE,284 CLIO STATE 40A RD,CLIO,CA,96106-1800,"2,585","32,000"
CALIFORNIA 1,CLIPPER MILLS,MAIN OFFICE SITE,12225 LA PORTE RD,CLIPPER MILLS,CA,95930-9998,0,"20,548"
CALIFORNIA 1,CLOVERDALE,MAIN OFFICE,115 BROAD ST,CLOVERDALE,CA,95425-3388,"2,886","6,200"
CALIFORNIA 6,COACHELLA,MAIN OFFICE,1412 6TH ST,COACHELLA,CA,92236-9998,"6,280","25,500"
