Owned Facility Inventory Report,,,,,,,,,,,,
,,,,,,,,,,,,
Report Filter:,,,,,,,,,,,,
(Ownership = Owned) And ({Property Status} = Active) And (ST = DE) And ({Building Ownership Description} <> Building Data on another record,,,,,,,,,,,,
,,,,,,,,,,,,
District,PO Name,Unit Name,Property Address,County,City,ST,ZIP Code,Ownership,FDB Facility Type (All),FDB Facility Subtype (All),Bldg Occu Date,Int Sq Ft
DE-PA 2,NEWARK,MAIN OFFICE,401 OGLETOWN RD,NEW CASTLE,NEWARK,DE,19711-9998,Owned,Post Office,Main Post Office,11/1/1975,"29,850"
DE-PA 2,OCEANVIEW,MILLEVILLE MAIN OFFICE,35764 ATLANTIC AVE,SUSSEX,OCEAN VIEW,DE,19970-9998,Owned,Post Office,Main Post Office,4/1/1987,"1,800"
DE-PA 2,REHOBOTH BEACH,MAIN OFFICE,179 REHOBOTH AVE,SUSSEX,REHOBOTH BEACH,DE,19971-9998,Owned,Post Office,Main Post Office,5/1/1937,"6,148"
DE-PA 2,SEAFORD,MAIN OFFICE,2001 BRIDGEVILLE HWY,SUSSEX,SEAFORD,DE,19973-9998,Owned,Post Office,Main Post Office,2/1/2001,"17,636"
DE-PA 2,SELBYVILLE,MAIN OFFICE,23 W CHURCH ST,SUSSEX,SELBYVILLE,DE,19975-9998,Owned,Post Office,Main Post Office,6/1/1940,"4,095"
DE-PA 2,SMYRNA,MAIN OFFICE,13 S MARKET ST,KENT,SMYRNA,DE,19977-9998,Owned,Post Office,Main Post Office,11/1/1962,"3,738"
DE-PA 2,USPS INSPECTION SRVC PA,FIREARMS RANGE,1345 RIVER RD,NEW CASTLE,NEW CASTLE,DE,19720-5109,Owned,Training Facility,Training Facilities,3/1/1999,"8,400"
DE-PA 2,WILMINGTON,EDGEMOOR BRANCH,4901 GOVERNOR PRINTZ BLVD,NEW CASTLE,WILMINGTON,DE,19809-9998,Owned,Post Office,Branch,9/1/1977,"17,240"
DE-PA 2,WILMINGTON,LANCASTER AVE STATION,1500 LANCASTER AVE,NEW CASTLE,WILMINGTON,DE,19805-9996,Owned,Post Office,Station,6/1/1997,"19,571"
DE-PA 2,WILMINGTON,MARSHALLTON BRANCH,3434 OLD CAPITOL TRL,NEW CASTLE,WILMINGTON,DE,19808-9998,Owned,Post Office,Branch,6/1/1983,"11,414"
DE-PA 2,WILMINGTON,P&DC,147 QUIGLEY BLVD,NEW CASTLE,NEW CASTLE,DE,19720-4183,Owned,Post Office,Finance Branch,2/1/1978,"190,036"
DE-PA 2,WILMINGTON,P&DC,147 QUIGLEY BLVD,NEW CASTLE,NEW CASTLE,DE,19720-4183,Owned,Mail Processing,Processing and Distribution Center/Facility (PDC/PDF),2/1/1978,"190,036"
DE-PA 2,WILMINGTON,P&DC,147 QUIGLEY BLVD,NEW CASTLE,NEW CASTLE,DE,19720-4183,Owned,Network Facilities,Logistics (LOG),2/1/1978,"190,036"
DE-PA 2,WILMINGTON,P&DC STORAGE BLDG,147 QUIGLEY BLVD,NEW CASTLE,NEW CASTLE,DE,19720-4183,Owned,,,6/1/1985,"4,000"
DE-PA 2,WILMINGTON,VMF,147 QUIGLEY BLVD,NEW CASTLE,NEW CASTLE,DE,19720-4183,Owned,Vehicle Maintenance,Vehicle Maintenance Facility (VMF),2/1/1978,"19,164"
Total,,,,,,,,,,,,"885,071"
Count,,,,,,,,,,,,32
