Owned Facility Inventory Report,,,,,,,,,,,,
,,,,,,,,,,,,
Report Filter:,,,,,,,,,,,,
(Ownership = Owned) And ({Property Status} = Active) And (ST = PR) And ({Building Ownership Description} <> Building Data on another record,,,,,,,,,,,,
,,,,,,,,,,,,
District,PO Name,Unit Name,Property Address,County,City,ST,ZIP Code,Ownership,FDB Facility Type (All),FDB Facility Subtype (All),Bldg Occu Date,Int Sq Ft
PUERTO RICO,LUQUILLO,MAIN OFFICE,160 CALLE 14 DE JULIO,HUMACAO,LUQUILLO,PR,00773-9998,Owned,Post Office,Main Post Office,12/1/1976,"3,997"
PUERTO RICO,MANATI,MAIN OFFICE,29 CALLE ELLIOT VELEZ,ARECIBO,MANATI,PR,00674-9998,Owned,Post Office,Main Post Office,10/1/1955,"8,196"
PUERTO RICO,MAYAGUEZ,MAIN OFFICE,60 CALLE MCKINLEY W,MAYAGUEZ,MAYAGUEZ,PR,00680-9998,Owned,Post Office,Main Post Office,6/1/1937,"16,526"
PUERTO RICO,PONCE,ATOCHA STATION,93 CALLE ATOCHA,PONCE,PONCE,PR,00730-9997,Owned,,,10/1/1932,"25,303"
PUERTO RICO,PONCE,MPO,2340 AVE EDUARDO RUBERTE,PONCE,PONCE,PR,00717-9998,Owned,Post Office,Main Post Office,2/1/1975,"22,836"
PUERTO RICO,PONCE,VMF,2320 AVE EDUARDO RUBERTE,PONCE,PONCE,PR,00717-9996,Owned,Vehicle Maintenance,Vehicle Maintenance Facility (VMF),,"5,495"
PUERTO RICO,QUEBRADILLAS,MAIN OFFICE,64 CALLE JOSE L LINARES,AGUADILLA,QUEBRADILLAS,PR,00678-9998,Owned,Post Office,Main Post Office,8/1/1978,"7,328"
PUERTO RICO,SALINAS,MAIN OFFICE,100 CARR PLAYA,GUAYAMA,SALINAS,PR,00751-9998,Owned,Post Office,Main Post Office,7/1/1977,"3,360"
PUERTO RICO,SAN JUAN,65TH INF. STA,100 CALLE ALONDRA,SAN JUAN,SAN JUAN,PR,00924-9998,Owned,Post Office,Station,6/1/1975,"15,650"
PUERTO RICO,SAN JUAN,BAYAMON STATION,100 AVE RAMON L RODRIGUEZ,SAN JUAN,BAYAMON,PR,00959-9998,Owned,Post Office,Branch,1/1/1985,"15,574"
PUERTO RICO,SAN JUAN,CATANO STATION,131 AVE BARBOSA,SAN JUAN,CATANO,PR,00962-9998,Owned,Post Office,Branch,3/1/1962,"4,167"
PUERTO RICO,SAN JUAN,DMDU CATANO ANNEX,100 AVE CONQUISTADORES,SAN JUAN,CATANO,PR,00962-9996,Owned,Mail Processing,Mail Processing Annex (ANX),2/1/1989,"46,745"
PUERTO RICO,SAN JUAN,DMDU CATANO ANNEX,100 AVE CONQUISTADORES,SAN JUAN,CATANO,PR,00962-9996,Owned,Network Facilities,Logistics (LOG),2/1/1989,"46,745"
PUERTO RICO,SAN SEBASTIAN,MPO,211 CALLE RUIZ BELVIS,AGUADILLA,SAN SEBASTIAN,PR,00685-9998,Owned,Post Office,Main Post Office,,"15,064"
PUERTO RICO,VEGA BAJA,MAIN OFFICE,A10 CALLE 2,ARECIBO,VEGA BAJA,PR,00693-9998,Owned,Post Office,Main Post Office,5/1/1975,"6,446"
PUERTO RICO,YABUCOA,MAIN OFFICE,100 CALLE CATALINA MORALES,HUMACAO,YABUCOA,PR,00767-9998,Owned,Post Office,Main Post Office,4/1/1962,"3,438"
Total,,,,,,,,,,,,"383,738"
Count,,,,,,,,,,,,32
