Owned Facility Inventory Report,,,,,,,,,,,,
,,,,,,,,,,,,
Report Filter:,,,,,,,,,,,,
(Ownership = Owned) And ({Property Status} = Active) And (ST = AK) And ({Building Ownership Description} <> Building Data on another record,,,,,,,,,,,,
,,,,,,,,,,,,
District,PO Name,Unit Name,Property Address,County,City,ST,ZIP Code,Ownership,FDB Facility Type (All),FDB Facility Subtype (All),Bldg Occu Date,Int Sq Ft
ALASKA,ANCHORAGE,PDC AMF,4141 POSTMARK DR RM 195,ANCHORAGE,ANCHORAGE,AK,99530-9775,Owned,Network Facilities,Logistics (LOG),12/1/1976,"266,618"
ALASKA,ANCHORAGE,PDC AMF,4141 POSTMARK DR RM 195,ANCHORAGE,ANCHORAGE,AK,99530-9775,Owned,Network Facilities,Logistics (LOG),12/1/1976,"266,618"
ALASKA,ANCHORAGE,RUSSIAN JACK,801 NORTHWAY DR,ANCHORAGE,ANCHORAGE,AK,99508-9998,Owned,Post Office,Station,1/1/1984,"14,840"
ALASKA,ANCHORAGE,SAND LAKE STATION,2200 STRAWBERRY RD,ANCHORAGE,ANCHORAGE,AK,99502-9992,Owned,Post Office,Station,7/1/1985,"14,480"
ALASKA,ANCHORAGE,SPENARD STATION,1601 W NORTHERN LIGHTS BLVD,ANCHORAGE,ANCHORAGE,AK,99517-3315,Owned,Post Office,Station,1/1/2000,"17,667"
ALASKA,ANCHORAGE,VEHICLE MAINT. FAC.,8221 PETERSBURG ST,ANCHORAGE,ANCHORAGE,AK,99507-3132,Owned,Vehicle Maintenance,Vehicle Maintenance Facility (VMF),8/1/1987,"19,548"
ALASKA,ANVIK,MAIN OFFICE MODULAR,9998 MAIN ST,BETHEL,ANVIK,AK,99558-9800,Owned,Post Office,Part Time Post Office (PTPO),11/1/1986,480
ALASKA,ARCTIC VILLAGE,MAIN OFFICE BLDG,9998 BRIDGE ST,YUKON-KOYUKUK,ARCTIC VILLAGE,AK,99722-9800,Owned,Post Office,Part Time Post Office (PTPO),2/1/2000,920
ALASKA,BARROW,MAIN OFFICE,3080 EBEN HOBSON ST,NORTH SLOPE,BARROW,AK,99723-9800,Owned,Post Office,Main Post Office,1/1/2001,"15,640"
ALASKA,BEAVER,MAIN OFFICE,400 C ST,YUKON-KOYUKUK,BEAVER,AK,99724-9800,Owned,Post Office,Part Time Post Office (PTPO),10/1/1985,480
ALASKA,BETHEL,MAIN OFFICE,1484 CHIEF EDDY HOFFMAN HWY,BETHEL,BETHEL,AK,99559-9800,Owned,Post Office,Main Post Office,1/1/2003,"12,773"
ALASKA,BUCKLAND,MAIN OFFICE,17 BETTY AVE,NORTHWEST ARCTIC,BUCKLAND,AK,99727-9800,Owned,Post Office,Part Time Post Office (PTPO),2/1/1986,480
ALASKA,CANTWELL,MAIN OFFICE MOD UNIT,210 GEORGE PARKS HWY,DENALI,CANTWELL,AK,99729-9800,Owned,Post Office,Part Time Post Office (PTPO),6/1/1975,964
ALASKA,CENTRAL,MAIN OFFICE BLDG,128 STEESE HWY,YUKON-KOYUKUK,CENTRAL,AK,99730-9800,Owned,Post Office,Part Time Post Office (PTPO),10/1/1988,"1,232"
ALASKA,CHIGNIK LAGOON,MAIN OFFICE,100 AIRPORT DR,BRISTOL BAY,CHIGNIK LAGOON,AK,99565-9800,Owned,Post Office,Part Time Post Office (PTPO),1/1/2001,"1,410"
ALASKA,CHUGIAK,MAIN OFFICE,22255 DOGSLED CT,ANCHORAGE,CHUGIAK,AK,99567-9997,Owned,Post Office,Main Post Office,4/1/1984,"6,743"
ALASKA,CLARKS POINT,MAIN OFFICE BLDG,11 MAIN ST,DILLINGHAM,CLARKS POINT,AK,99569-9800,Owned,Post Office,Part Time Post Office (PTPO),1/1/2001,"1,410"
ALASKA,COLD BAY,MAIN OFFICE BLDG,1 LETTY AVE,ALEUTIANS EAST,COLD BAY,AK,99571-9800,Owned,Post Office,Main Post Office,3/1/1985,"3,006"
ALASKA,COPPER CENTER,MAIN OFFICE,101.5 OLD RICHARDSON HWY,VALDEZ-CORDOVA,COPPER CENTER,AK,99573-9800,Owned,Post Office,Remotely Managed Post Office (RMPO),1/1/1974,"2,160"
ALASKA,CORDOVA,MAIN OFFICE,502 RAILROAD AVE,VALDEZ-CORDOVA,CORDOVA,AK,99574-9800,Owned,Post Office,Main Post Office,2/1/1987,"9,895"
ALASKA,CROOKED CREEK,MAIN OFFICE,500 AIRPORT RD,BETHEL,CROOKED CREEK,AK,99575-9800,Owned,Post Office,Part Time Post Office (PTPO),11/1/2001,"1,410"
ALASKA,DEERING,MAIN OFFICE MODULAR,59B B ST,NORTHWEST ARCTIC,DEERING,AK,99736-9800,Owned,Post Office,Part Time Post Office (PTPO),12/1/2000,800
ALASKA,DELTA JUNCTION,MAIN OFFICE,266 RICHARDSON HWY,FAIRBANKS N STAR,DELTA JUNCTION,AK,99737-9800,Owned,Post Office,Main Post Office,7/1/1986,"5,040"
ALASKA,DILLINGHAM,MAIN OFFICE,114 D ST,DILLINGHAM,DILLINGHAM,AK,99576-9800,Owned,Post Office,Main Post Office,10/1/1986,"8,867"
ALASKA,EAGLE,MAIN OFFICE BLDG,200 JEFFERSON ST,SE FAIRBANKS,EAGLE,AK,99738-9800,Owned,Post Office,Part Time Post Office (PTPO),9/1/1988,"1,232"
ALASKA,EAGLE RIVER,MAIN OFFICE,11471 BUSINESS BLVD,ANCHORAGE,EAGLE RIVER,AK,99577-9998,Owned,Post Office,Main Post Office,6/1/1983,"23,344"
ALASKA,EGEGIK,MAIN OFFICE,1 SCHOOL RD,LAKE PENINSULA,EGEGIK,AK,99579-9800,Owned,Post Office,Part Time Post Office (PTPO),1/1/1972,964
ALASKA,ESTER,MAIN OFFICE,501 VILLAGE RD,FAIRBANKS N STAR,ESTER,AK,99725-9800,Owned,Post Office,Main Post Office,8/1/1988,"1,767"
ALASKA,FAIRBANKS,COLLEGE STATION,755 FAIRBANKS ST,FAIRBANKS N STAR,FAIRBANKS,AK,99709-9997,Owned,Post Office,Branch,5/1/1986,"14,270"
ALASKA,FAIRBANKS,DENALI STATION,MAIN ST,DENALI,DENALI NATIONAL PARK,AK,99755-9998,Owned,,,5/1/1988,"1,030"
ALASKA,FAIRBANKS,DOWNTOWN STATION,315 BARNETTE ST,FAIRBANKS N STAR,FAIRBANKS,AK,99701-4532,Owned,Post Office,Finance Station,1/1/1978,"28,735"
ALASKA,FAIRBANKS,MAIN OFFICE AND GARAGE,5400 MAIL TRAIL RD,FAIRBANKS N STAR,FAIRBANKS,AK,99709-9998,Owned,Post Office,Station,5/1/1980,"89,849"
ALASKA,FAIRBANKS,MAIN OFFICE AND GARAGE,5400 MAIL TRAIL RD,FAIRBANKS N STAR,FAIRBANKS,AK,99709-9998,Owned,Mail Processing,Processing and Distribution Center/Facility (PDC/PDF),5/1/1980,"89,849"
ALASKA,FAIRBANKS,MAIN OFFICE AND GARAGE,5400 MAIL TRAIL RD,FAIRBANKS N STAR,FAIRBANKS,AK,99709-9998,Owned,Vehicle Maintenance,Vehicle Maintenance Facility (VMF),5/1/1980,"89,849"
ALASKA,FAIRBANKS,NORTH POLE BRANCH,325 S SANTA CLAUS LN,FAIRBANKS NORTH STAR,NORTH POLE,AK,99705-9998,Owned,Post Office,Branch,1/1/1993,"9,093"
ALASKA,FT YUKON,MAIN OFFICE,9998 E 3RD AVE,YUKON-KOYUKUK,FORT YUKON,AK,99740-9800,Owned,Post Office,Part Time Post Office (PTPO),10/1/1973,"2,820"
ALASKA,GAMBELL,MAIN OFFICE,9998 SAINT LAWRENCE IS,NOME,GAMBELL,AK,99742-9800,Owned,Post Office,Part Time Post Office (PTPO),10/1/1972,964
ALASKA,GIRDWOOD,MAIN OFFICE,118 LINDBLAD AVE,ANCHORAGE,GIRDWOOD,AK,99587-9800,Owned,Post Office,Main Post Office,6/1/2005,"8,323"
ALASKA,GLENALLEN,MAIN OFFICE,9998 AURORA DR,VALDEZ-CORDOVA,GLENNALLEN,AK,99588-9800,Owned,Post Office,Administrative Post Office (APO),3/1/1976,"5,260"
ALASKA,GUSTAVUS,MAIN OFFICE BLDG,123 POSTMARK DR,JUNEAU,GUSTAVUS,AK,99826-9800,Owned,Post Office,Main Post Office,12/1/1985,960
ALASKA,HAINES,MAIN OFFICE,55 HAINES HWY,HAINES,HAINES,AK,99827-9800,Owned,Post Office,Main Post Office,11/1/1985,"5,000"
ALASKA,HEALY,MAIN OFFICE BLDG,9998 COAL ST,DENALI,HEALY,AK,99743-9800,Owned,Post Office,Main Post Office,10/1/1987,"2,336"
ALASKA,HOLY CROSS,MAIN OFFICE,100 4TH ST,BRISTOL BAY,HOLY CROSS,AK,99602-9800,Owned,Post Office,Part Time Post Office (PTPO),3/1/2002,"2,075"
ALASKA,HOMER,MAIN OFFICE,3658 HEATH ST,KENAI PENINSULA,HOMER,AK,99603-9998,Owned,Post Office,Main Post Office,8/1/1985,"23,900"
ALASKA,HOPE,MAIN OFFICE,19059 LOGMAN LN,KENAI PENINSULA,HOPE,AK,99605-9800,Owned,Post Office,Part Time Post Office (PTPO),11/1/2008,"1,242"
ALASKA,HYDABURG,MAIN OFFICE,1 POSTAL WAY,ANCHORAGE,HYDABURG,AK,99922-9800,Owned,Post Office,Part Time Post Office (PTPO),7/1/1973,"1,043"
ALASKA,HYDER,MAIN OFFICE MODULAR,100 HYDER AVE,PRWALES OTRKETCH,HYDER,AK,99923-9800,Owned,Post Office,Part Time Post Office (PTPO),8/1/1997,550
ALASKA,ILIAMNA,MAIN OFFICE,9998 ILIAMNA AIRPORT RD,CENTRAL,ILIAMNA,AK,99606-9800,Owned,Post Office,Main Post Office,12/1/1984,"4,848"
ALASKA,JUNEAU,MENDENHALL STATION,9491 VINTAGE BLVD,JUNEAU,JUNEAU,AK,99801-7111,Owned,Post Office,Station,8/1/1986,"29,212"
ALASKA,JUNEAU,MENDENHALL STATION,9491 VINTAGE BLVD,JUNEAU,JUNEAU,AK,99801-7111,Owned,Administrative Office,Post Office Administrative Office (Staff),8/1/1986,"29,212"
ALASKA,JUNEAU,MENDENHALL STATION,9491 VINTAGE BLVD,JUNEAU,JUNEAU,AK,99801-7111,Owned,Mail Processing,Processing and Distribution Center/Facility (PDC/PDF),8/1/1986,"29,212"
ALASKA,KAKE,MAIN OFFICE MOD UNIT,272 KEKU RD,WRANGELL-PETERSBURG,KAKE,AK,99830-9800,Owned,Post Office,Part Time Post Office (PTPO),9/1/1972,"1,043"
ALASKA,KAKTOVIK,MAIN OFFICE ,2041 BARTER AVE,NORTH SLOPE,KAKTOVIK,AK,99747-9800,Owned,Post Office,Part Time Post Office (PTPO),,0
ALASKA,KAKTOVIK,MAIN OFFICE MOD UNIT,2041 BARTER AVE,NORTH SLOPE,KAKTOVIK,AK,99747-9800,Owned,,,8/1/1972,964
ALASKA,KALTAG,MAIN OFFICE,100 6TH AVE,YUKON-KOYUKUK,KALTAG,AK,99748-9800,Owned,Post Office,Part Time Post Office (PTPO),12/1/1991,"5,280"
ALASKA,KASIGLUK,MAIN OFFICE BLDG,19 NAYAGAAM AND MISVIGMUIT RDS,BETHEL,KASIGLUK,AK,99609-9800,Owned,Post Office,Part Time Post Office (PTPO),12/1/1987,960
ALASKA,KASILOF,MAIN OFFICE,23758 KALIFORNSKY BEACH RD,KENAI PENINSULA,KASILOF,AK,99610-9700,Owned,Post Office,Administrative Post Office (APO),1/1/1988,"3,200"
ALASKA,KENAI,MAIN OFFICE,140 BIDARKA ST,KENAI PENINSULA,KENAI,AK,99611-9998,Owned,Post Office,Main Post Office,10/1/1985,"17,500"
ALASKA,KETCHIKAN,MAIN OFFICE,3609 TONGASS AVE,PRINCE OF WALES-OUTER KETCHIKAN,KETCHIKAN,AK,99901-9998,Owned,Post Office,Main Post Office,9/1/1976,"16,950"
ALASKA,KETCHIKAN,MAIN OFFICE,3609 TONGASS AVE,PRINCE OF WALES-OUTER KETCHIKAN,KETCHIKAN,AK,99901-9998,Owned,Mail Processing,Processing and Distribution Center/Facility (PDC/PDF),9/1/1976,"16,950"
ALASKA,KIANA,MAIN OFFICE,9998 TAYLOR AND KOZAK ST,NORTHWEST ARCTIC,KIANA,AK,99749-9800,Owned,Post Office,Part Time Post Office (PTPO),2/1/1986,480
ALASKA,KIPNUK,MAIN OFFICE BLDG,9998 KIPNUK WAY,BETHEL,KIPNUK,AK,99614-9800,Owned,Post Office,Part Time Post Office (PTPO),12/1/1987,"1,104"
ALASKA,KIVALINA,MAIN OFFICE MODULAR,1 POSTAL WAY,NORTHWEST ARCTIC,KIVALINA,AK,99750-9800,Owned,Post Office,Part Time Post Office (PTPO),11/1/1983,429
ALASKA,KODIAK,MAIN OFFICE,419 LOWER MILL BAY RD,KODIAK ISLAND,KODIAK,AK,99615-9998,Owned,Post Office,Main Post Office,3/1/1978,"11,498"
ALASKA,KOYUKUK,MAIN OFFICE,149 MAIN ST,YUKON-KOYUKUK,KOYUKUK,AK,99754-9800,Owned,Post Office,Part Time Post Office (PTPO),11/1/1986,480
ALASKA,KWETHLUK,MAIN OFFICE,500 AIRPORT RD,BETHEL,KWETHLUK,AK,99621-9800,Owned,Post Office,Part Time Post Office (PTPO),3/1/2002,"2,075"
ALASKA,KWIGILLINGOK,MAIN OFFICE BLDG,100 MAIN ST,BETHEL,KWIGILLINGOK,AK,99622-9800,Owned,Post Office,Part Time Post Office (PTPO),3/9/2009,"1,263"
ALASKA,LARSEN BAY,MAIN OFFICE,500 3RD ST,KODIAK ISLAND,LARSEN BAY,AK,99624-9800,Owned,Post Office,Part Time Post Office (PTPO),12/1/2004,"1,272"
ALASKA,LEVELOCK,MAIN OFFICE,100 MAIN ST,LAKE PENINSULA,LEVELOCK,AK,99625-9800,Owned,Post Office,Part Time Post Office (PTPO),11/1/1990,428
ALASKA,LOWER KALSKAG,MAIN OFFICE MODULAR,100 E ST,ANCHORAGE,LOWER KALSKAG,AK,99626-9800,Owned,Post Office,Part Time Post Office (PTPO),11/1/2000,800
ALASKA,MANOKOTAK,MAIN OFFICE MODULAR,300 C ST,DILLINGHAM,MANOKOTAK,AK,99628-9800,Owned,Post Office,Part Time Post Office (PTPO),12/1/1986,480
ALASKA,MARSHALL,MAIN OFFICE MODULAR,200 YUKON AVE,WADE HAMPTON,MARSHALL,AK,99585-9800,Owned,Post Office,Part Time Post Office (PTPO),11/1/2000,800
ALASKA,MCGRATH,MAIN OFFICE MODULAR,123 TAKOTNA AVE,YUKON-KOYUKUK,MC GRATH,AK,99627-9800,Owned,Post Office,Main Post Office,11/1/1983,"3,772"
ALASKA,MEKORYUK,MAIN OFFICE/MOD UNIT,1 MAIN ST,BETHEL,MEKORYUK,AK,99630-9800,Owned,Post Office,Part Time Post Office (PTPO),9/1/1973,"1,043"
ALASKA,METLAKATLA,MAIN OFFICE MODULAR,352 8TH AVE,PRWALES OTRKETCH,METLAKATLA,AK,99926-9800,Owned,Post Office,Main Post Office,7/1/1990,"4,357"
ALASKA,MINTO,MAIN OFFICE MODULAR,100 3RD ST,YUKON-KOYUKUK,MINTO,AK,99758-9800,Owned,Post Office,Part Time Post Office (PTPO),11/1/1983,312
ALASKA,NENANA,MAIN OFFICE MOD. UNIT,803 MARKET ST,YUKON-KOYUKUK,NENANA,AK,99760-9998,Owned,Post Office,Main Post Office,12/1/1973,"2,820"
ALASKA,NENANA,MAIN OFFICE MOD. UNIT,803 MARKET ST,YUKON-KOYUKUK,NENANA,AK,99760-9998,Owned,Post Office,Finance Branch,12/1/1973,"2,820"
ALASKA,NEW STUYAHOK,MAIN OFFICE MODULAR,100 WALLACE ST,DILLINGHAM,NEW STUYAHOK,AK,99636-9800,Owned,Post Office,Part Time Post Office (PTPO),1/1/1985,428
ALASKA,NOME,MAIL PROCESSING ANNEX,516 PORT RD,NOME,NOME,AK,99762-9801,Owned,,,3/1/1987,"8,118"
ALASKA,NOORVIK,MAIN OFFICE MOD UNIT,9998 FIREWEED LN,NORTHWEST ARCTIC,NOORVIK,AK,99763-9800,Owned,Post Office,Part Time Post Office (PTPO),12/1/1974,964
ALASKA,NORTHWAY,MAIN OFFICE MODULAR,6650 NORTHWAY RD,SE FAIRBANKS,NORTHWAY,AK,99764-9800,Owned,Post Office,Part Time Post Office (PTPO),11/1/1974,964
ALASKA,OLD HARBOR,MAIN OFFICE MOD UNIT,9998 THREE SAINTS AVE,KODIAK ISLAND,OLD HARBOR,AK,99643-9800,Owned,Post Office,Part Time Post Office (PTPO),7/1/1973,"1,043"
ALASKA,OUZINKIE,MAIN OFFICE,200 2ND AND E ST,KODIAK ISLAND,OUZINKIE,AK,99644-9800,Owned,Post Office,Part Time Post Office (PTPO),1/1/1986,480
ALASKA,PALMER,MAIN OFFICE,500 S COBB ST,MATANUSKASUSITNA,PALMER,AK,99645-9998,Owned,Post Office,Main Post Office,7/1/1986,"16,600"
ALASKA,PERRYVILLE,MAIN OFFICE,16 N BROOK ACCESS RD,SE FAIRBANKS,PERRYVILLE,AK,99648-9800,Owned,Post Office,Part Time Post Office (PTPO),2/1/2001,"1,410"
ALASKA,PETERSBURG,MAIN OFFICE,1201 HAUGEN DR,WRANGELL PTRSBRG,PETERSBURG,AK,99833-9800,Owned,Post Office,Main Post Office,12/1/2000,"11,606"
ALASKA,PILOT POINT,MAIN OFFICE,600 AIRPLANE LAKE RD,HAINES,PILOT POINT,AK,99649-9800,Owned,Post Office,Part Time Post Office (PTPO),6/1/2002,"1,410"
ALASKA,PILOT STATION,MAIN OFFICE,4 BUILDING AIRPORT RD,NORTHWEST ARCTIC,PILOT STATION,AK,99650-9800,Owned,Post Office,Part Time Post Office (PTPO),2/1/1998,920
ALASKA,PILOT STATION,MAIN OFFICE,4 BUILDING AIRPORT RD,NORTHWEST ARCTIC,PILOT STATION,AK,99650-9800,Owned,Post Office,Part Time Post Office (PTPO),2/1/1998,920
ALASKA,RUBY,MAIN OFFICE,9998 WILDBERRY RD,YUKON-KOYUKUK,RUBY,AK,99768-9800,Owned,Post Office,Part Time Post Office (PTPO),2/1/1986,960
ALASKA,RUSSIAN MISSION,MAIN OFFICE BLDG,500 AYAK LOOP,BETHEL,RUSSIAN MISSION,AK,99657-9800,Owned,Post Office,Part Time Post Office (PTPO),3/1/2001,"1,410"
ALASKA,SAND POINT,MAIN OFFICE,9998 MAIN ST,ALEUTIANS EAST,SAND POINT,AK,99661-9800,Owned,Post Office,Main Post Office,8/1/1968,"3,340"
ALASKA,SAVOONGA,MAIN OFFICE MOD UNIT,9769 SAVOONGA WAY,NOME,SAVOONGA,AK,99769-9800,Owned,Post Office,Part Time Post Office (PTPO),1/1/1972,964
ALASKA,SELAWIK,MAIN OFFICE MOD UNIT,78 SELAWIK RD,NORTHWEST ARCTIC,SELAWIK,AK,99770-9800,Owned,Post Office,Part Time Post Office (PTPO),7/1/1974,964
ALASKA,SEWARD,MAIN OFFICE,507 MADISON AVE,KENAI PENINSULA,SEWARD,AK,99664-9800,Owned,Post Office,Main Post Office,8/1/1985,"10,400"
ALASKA,SHAGELUK,MAIN OFFICE,500 MAIN ST,YUKON-KOYUKUK,SHAGELUK,AK,99665-9800,Owned,Post Office,Part Time Post Office (PTPO),11/1/2001,"1,410"
ALASKA,SITKA,MAIN OFFICE,1207 SAWMILL CREEK RD,SITKA,SITKA,AK,99835-9998,Owned,Post Office,Main Post Office,6/1/1987,"19,600"
ALASKA,SOLDOTNA,MAIN OFFICE,175 N BINKLEY ST,KENAI PENINSULA,SOLDOTNA,AK,99669-9998,Owned,Post Office,Main Post Office,8/1/1985,"17,500"
ALASKA,STERLING,MAIN OFFICE,38161 MIDWAY DR,KENAI PENINSULA,STERLING,AK,99672-9800,Owned,Post Office,Main Post Office,1/1/1986,"3,440"
ALASKA,SUTTON,MAIN OFFICE,11266 N CHICKALOON WAY,MATANUSKASUSITNA,SUTTON,AK,99674-9800,Owned,Post Office,Remotely Managed Post Office (RMPO),6/1/1994,"1,742"
ALASKA,TALKEETNA,MAIN OFFICE,13707 E 1ST ST,MATANUSKASUSITNA,TALKEETNA,AK,99676-9800,Owned,Post Office,Main Post Office,10/1/1987,"4,455"
ALASKA,TELLER,MAIN OFFICE MOD. UNIT,100 MAIN ST,NOME,TELLER,AK,99778-9800,Owned,Post Office,Part Time Post Office (PTPO),10/1/1973,964
ALASKA,TOK,MAIN OFFICE,1314.3 ALASKA HWY,SE FAIRBANKS,TOK,AK,99780-9800,Owned,Post Office,Main Post Office,11/1/1984,"4,176"
ALASKA,TYONEK,MAIN OFFICE MODULAR,16 C ST,LAKE PENINSULA,TYONEK,AK,99682-9800,Owned,Post Office,Part Time Post Office (PTPO),11/1/1984,428
ALASKA,UNALASKA,DUTCH HARBOR BRANCH,1745 AIRPORT BEACH RD,ALEUTIANS WEST,DUTCH HARBOR,AK,99692-9800,Owned,Post Office,Finance Branch,7/1/1995,"9,200"
ALASKA,UNALASKA,MAIN OFFICE,82 AIRPORT BEACH RD,ALEUTIANS WEST,UNALASKA,AK,99685-9800,Owned,Post Office,Main Post Office,12/1/1993,"5,776"
ALASKA,VALDEZ,MAIN OFFICE MOD,221 TATITLEK ST,VALDEZ-CORDOVA,VALDEZ,AK,99686-9800,Owned,Post Office,Main Post Office,3/1/1976,"7,083"
ALASKA,VENETIE,MAIN OFFICE BUILDING,100 MAIN ST,YUKON-KOYUKUK,VENETIE,AK,99781-9800,Owned,Post Office,Part Time Post Office (PTPO),3/1/2000,915
ALASKA,WAINWRIGHT,MAIN OFFICE MOD. UNIT,9998 WAINWRIGHT RD,NORTH SLOPE,WAINWRIGHT,AK,99782-9800,Owned,Post Office,Part Time Post Office (PTPO),11/1/1976,964
ALASKA,WALES,MAIN OFFICE MODULAR,500 AIRPORT JUNCTION RD,NOME,WALES,AK,99783-9800,Owned,Post Office,Part Time Post Office (PTPO),12/1/2000,800
ALASKA,WARD COVE,MAIN OFFICE,7172 N TONGASS HWY,KETCHIKAN GTWY N,WARD COVE,AK,99928-9800,Owned,Post Office,Main Post Office,1/1/1987,"3,444"
ALASKA,WASILLA,CARRIER ANNEX,626 N BOBBY DAY CIR,MATANUSKASUSITNA,WASILLA,AK,99654-7369,Owned,Post Office,Carrier Annex (ANX),8/1/1983,"10,755"
ALASKA,WASILLA,MAIN OFFICE,401 N MAIN ST,MATANUSKASUSITNA,WASILLA,AK,99654-9998,Owned,Post Office,Main Post Office,8/1/1983,"12,723"
ALASKA,WHITE MOUNTAIN,MAIN OFFICE,100 MAIN ST,NOME,WHITE MOUNTAIN,AK,99784-9800,Owned,Post Office,Part Time Post Office (PTPO),1/1/1985,429
ALASKA,WILLOW,MAIN OFFICE,13232 N MCKINLEY WAY,MATANUSKASUSITNA,WILLOW,AK,99688-9800,Owned,Post Office,Main Post Office,6/1/1998,"3,953"
ALASKA,WRANGELL,MAIN OFFICE,112 FEDERAL WAY,WRANGELL PTRSBRG,WRANGELL,AK,99929-9800,Owned,Post Office,Main Post Office,5/1/1941,"16,050"
Total,,,,,,,,,,,,"2,977,256"
Count,,,,,,,,,,,,132
