﻿FOIA Annual Report Raw Data for the period 10/01/2017 to 09/30/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
LawOff,2018-APP-00125,Appeal,Complex,Open,7/24/2018,7/24/2018,7/24/2018,10/9/2018,8/21/2018,,53,53,20,,Completely Reversed/Remanded,,,,Yes,,,,,,,,,,
LawOff,2018-APP-00126,Appeal,Simple,Closed,7/24/2018,7/24/2018,,9/27/2018,8/21/2018,,46,46,20,,Other Reasons,D(6),,,No,,,,,,,,,,
LawOff,2018-APP-00127,Appeal,Complex,Closed,7/24/2018,7/24/2018,7/24/2018,9/10/2018,8/21/2018,,33,33,20,,Other Reasons,D(1),,,No,,,,,,,,,,
LawOff,2018-APP-00124,Appeal,Complex,Closed,7/19/2018,7/19/2018,7/19/2018,8/31/2018,8/16/2018,,31,31,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2018-APP-00123,Appeal,Complex,Closed,7/16/2018,7/16/2018,7/16/2018,8/27/2018,8/13/2018,,30,30,20,,Completely Affirmed,,(b)(6),,No,,,,,,,,,,
LawOff,2018-APP-00122,Appeal,Complex,Closed,7/16/2018,7/16/2018,7/16/2018,8/23/2018,8/13/2018,,28,28,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2018-APP-00121,Appeal,Simple,Closed,7/9/2018,7/9/2018,7/9/2018,9/5/2018,8/6/2018,,41,41,20,,Completely Affirmed,,"(b)(5),(b)(6),(b)(7)(C),Non Responsive Record",,No,,,,,,,,,,
LawOff,2018-APP-00120,Appeal,Simple,Closed,7/11/2018,7/11/2018,7/11/2018,8/15/2018,8/8/2018,,25,25,20,,Partially Affirmed & Partially Reversed/Remanded,,Referral Pages,,No,,,,,,,,,,
LawOff,2018-APP-00119,Appeal,Complex,Closed,7/9/2018,7/9/2018,7/9/2018,8/6/2018,8/6/2018,,20,20,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2018-APP-00118,Appeal,Simple,Closed,7/9/2018,7/9/2018,7/9/2018,8/21/2018,8/6/2018,,31,31,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2018-APP-00116,Appeal,Simple,Closed,7/3/2018,7/3/2018,7/3/2018,8/14/2018,8/1/2018,,29,29,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2018-APP-00117,Appeal,Simple,Closed,7/2/2018,7/2/2018,7/2/2018,8/1/2018,7/31/2018,,21,21,20,,Partially Affirmed & Partially Reversed/Remanded,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2018-APP-00115,Appeal,Simple,Closed,6/29/2018,6/29/2018,6/29/2018,8/17/2018,7/30/2018,,34,34,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2018-APP-00114,Appeal,Complex,Closed,6/29/2018,6/29/2018,6/29/2018,7/31/2018,7/30/2018,,21,21,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2018-APP-00113,Appeal,Complex,Closed,6/28/2018,6/28/2018,6/28/2018,8/8/2018,7/27/2018,,28,28,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2018-APP-00112,Appeal,Complex,Closed,6/27/2018,6/27/2018,6/27/2018,8/29/2018,7/26/2018,,44,44,20,,Completely Affirmed,,"(b)(4),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2018-APP-00111,Appeal,Simple,Closed,6/26/2018,6/26/2018,6/26/2018,7/9/2018,7/25/2018,12/12/2018,8,8,20,,Other Reasons,D(19),,,No,,,,,,,,,,
LawOff,2018-APP-00110,Appeal,Simple,Closed,6/22/2018,6/22/2018,6/22/2018,8/8/2018,7/23/2018,,32,32,20,,Completely Affirmed,,(b)(7)(C),,No,,,,,,,,,,
LawOff,2018-APP-00109,Appeal,Complex,Closed,6/21/2018,6/21/2018,6/21/2018,8/2/2018,7/20/2018,,29,29,20,,Completely Affirmed,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
LawOff,2018-APP-00108,Appeal,Complex,Closed,6/19/2018,6/19/2018,6/19/2018,8/31/2018,7/18/2018,,52,52,20,,Partially Affirmed & Partially Reversed/Remanded,, ,,No,,,,,,,,,,
LawOff,2018-APP-00107,Appeal,Simple,Closed,6/18/2018,6/18/2018,6/18/2018,6/21/2018,7/17/2018,,3,3,20,,Other Reasons,D(15),,,No,,,,,,,,,,
LawOff,2018-APP-00106,Appeal,Complex,Closed,6/18/2018,6/18/2018,6/18/2018,7/27/2018,7/17/2018,,28,28,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2018-APP-00104,Appeal,Simple,Closed,6/13/2018,6/13/2018,6/13/2018,7/18/2018,7/12/2018,,24,24,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2018-APP-00105,Appeal,Complex,Closed,6/14/2018,6/14/2018,6/14/2018,7/24/2018,7/13/2018,,27,27,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2018-APP-00102,Appeal,Complex,Closed,6/13/2018,6/13/2018,6/13/2018,8/8/2018,7/12/2018,,39,39,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2018-APP-00103,Appeal,Simple,Closed,6/12/2018,6/12/2018,6/12/2018,8/1/2018,7/11/2018,,35,35,20,,Partially Affirmed & Partially Reversed/Remanded,,(b)(6),,No,,,,,,,,,,
LawOff,2018-APP-00101,Appeal,Complex,Closed,6/1/2018,6/1/2018,6/1/2018,7/16/2018,6/29/2018,,30,30,20,,Partially Affirmed & Partially Reversed/Remanded,, ,,No,,,,,,,,,,
LawOff,2018-APP-00100,Appeal,Simple,Closed,5/30/2018,5/30/2018,5/30/2018,7/9/2018,6/27/2018,,27,27,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2018-APP-00099,Appeal,Complex,Closed,5/29/2018,5/29/2018,5/29/2018,6/18/2018,6/26/2018,,14,14,20,,Completely Affirmed,,(b)(6),,No,,,,,,,,,,
LawOff,2018-APP-00098,Appeal,Simple,Closed,5/25/2018,5/25/2018,5/25/2018,7/19/2018,6/25/2018,,37,37,20,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2018-APP-00097,Appeal,Simple,Closed,5/24/2018,5/24/2018,5/24/2018,6/6/2018,6/22/2018,,8,8,20,,Partially Affirmed & Partially Reversed/Remanded,,(b)(2),,No,,,,,,,,,,
LawOff,2018-APP-00096,Appeal,Simple,Closed,5/24/2018,5/24/2018,5/24/2018,6/6/2018,6/22/2018,,8,8,20,,Partially Affirmed & Partially Reversed/Remanded,,(b)(2),,No,,,,,,,,,,
LawOff,2018-APP-00095,Appeal,Simple,Closed,5/21/2018,5/21/2018,5/21/2018,7/5/2018,6/19/2018,,31,31,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2018-APP-00094,Appeal,Simple,Closed,5/17/2018,5/17/2018,5/17/2018,6/19/2018,6/15/2018,,22,22,20,,Completely Affirmed,,"(b)(5),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2018-APP-00093,Appeal,Simple,Closed,5/17/2018,5/17/2018,5/17/2018,6/1/2018,6/15/2018,10/10/2018,10,10,20,,Partially Affirmed & Partially Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2018-APP-00091,Appeal,Complex,Closed,5/16/2018,5/16/2018,5/16/2018,7/9/2018,6/14/2018,,36,36,20,,Completely Affirmed,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2018-APP-00092,Appeal,Complex,Closed,5/16/2018,5/16/2018,5/16/2018,6/7/2018,6/14/2018,,15,15,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2018-APP-00090,Appeal,Complex,Closed,5/11/2018,5/11/2018,5/11/2018,6/20/2018,6/11/2018,,27,27,20,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2018-APP-00089,Appeal,Simple,Closed,5/11/2018,5/11/2018,5/11/2018,6/25/2018,6/11/2018,,30,30,20,,Partially Affirmed & Partially Reversed/Remanded,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2018-APP-00088,Appeal,Complex,Closed,5/4/2018,5/4/2018,5/4/2018,6/13/2018,6/4/2018,,27,27,20,,Partially Affirmed & Partially Reversed/Remanded,,(b)(5),,No,,,,,,,,,,
LawOff,2018-APP-00086,Appeal,Simple,Closed,5/1/2018,5/1/2018,5/1/2018,6/6/2018,5/30/2018,,25,25,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2018-APP-00085,Appeal,Simple,Closed,5/1/2018,5/1/2018,5/1/2018,5/25/2018,5/30/2018,,18,18,20,,Other Reasons,D(1),,,No,,,,,,,,,,
LawOff,2018-APP-00087,Appeal,Simple,Closed,5/2/2018,5/2/2018,5/2/2018,5/30/2018,5/31/2018,,19,19,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2018-APP-00084,Appeal,Complex,Closed,4/24/2018,4/24/2018,4/24/2018,6/6/2018,5/22/2018,,30,30,20,,Partially Affirmed & Partially Reversed/Remanded,, ,,No,,,,,,,,,,
LawOff,2018-APP-00083,Appeal,Simple,Closed,4/23/2018,4/23/2018,4/23/2018,5/8/2018,5/21/2018,,11,11,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2018-APP-00082,Appeal,Simple,Closed,4/13/2018,4/13/2018,4/13/2018,5/9/2018,5/11/2018,,18,18,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2018-APP-00081,Appeal,Simple,Closed,4/12/2018,4/12/2018,4/12/2018,5/21/2018,5/10/2018,,27,27,20,,Other Reasons,D(1),,,No,,,,,,,,,,
LawOff,2018-APP-00080,Appeal,Simple,Closed,4/5/2018,4/5/2018,4/5/2018,5/3/2018,5/3/2018,,20,20,20,,Other Reasons,D(19),,,No,,,,,,,,,,
LawOff,2018-APP-00079,Appeal,Complex,Closed,4/2/2018,4/2/2018,4/2/2018,5/21/2018,4/30/2018,,35,35,20,,Partially Affirmed & Partially Reversed/Remanded,, ,,No,,,,,,,,,,
LawOff,2018-APP-00078,Appeal,Complex,Closed,3/29/2018,3/29/2018,3/29/2018,5/29/2018,4/26/2018,,42,42,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2018-APP-00077,Appeal,Simple,Closed,3/27/2018,3/27/2018,3/27/2018,4/19/2018,4/24/2018,,17,17,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2018-APP-00073,Appeal,Simple,Closed,3/22/2018,3/22/2018,3/22/2018,4/19/2018,4/19/2018,,20,20,20,,Other Reasons,D(1),,,No,,,,,,,,,,
LawOff,2018-APP-00074,Appeal,Simple,Closed,3/22/2018,3/22/2018,3/22/2018,5/3/2018,4/19/2018,,30,30,20,,Completely Affirmed,,(b)(6),,No,,,,,,,,,,
LawOff,2018-APP-00075,Appeal,Simple,Closed,3/21/2018,3/21/2018,,4/11/2018,4/18/2018,,15,15,20,,Other Reasons,D(5),,,No,,,,,,,,,,
LawOff,2018-APP-00076,Appeal,Simple,Closed,3/23/2018,3/23/2018,3/23/2018,4/10/2018,4/20/2018,,12,12,20,,Completely Affirmed,,(b)(6),,No,,,,,,,,,,
LawOff,2018-APP-00072,Appeal,Simple,Closed,3/13/2018,3/13/2018,3/13/2018,4/4/2018,4/10/2018,,16,16,20,,Partially Affirmed & Partially Reversed/Remanded,,(b)(6),,No,,,,,,,,,,
LawOff,2018-APP-00071,Appeal,Simple,Closed,3/12/2018,3/12/2018,3/12/2018,4/3/2018,4/9/2018,,16,16,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2018-APP-00070,Appeal,Complex,Closed,3/6/2018,3/6/2018,3/6/2018,4/24/2018,4/3/2018,,35,35,20,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2018-APP-00069,Appeal,Simple,Closed,2/23/2018,2/23/2018,2/23/2018,3/20/2018,3/23/2018,,17,17,20,,Other Reasons,D(16),,,No,,,,,,,,,,
LawOff,2018-APP-00067,Appeal,Simple,Closed,2/27/2018,2/27/2018,2/27/2018,4/9/2018,3/27/2018,,29,29,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2018-APP-00068,Appeal,Complex,Closed,2/26/2018,2/26/2018,2/26/2018,3/23/2018,3/26/2018,,19,19,20,,Partially Affirmed & Partially Reversed/Remanded,, ,,No,,,,,,,,,,
LawOff,2018-APP-00064,Appeal,Simple,Closed,2/20/2018,2/20/2018,2/20/2018,3/28/2018,3/20/2018,,26,26,20,,Partially Affirmed & Partially Reversed/Remanded,,(b)(6),,No,,,,,,,,,,
LawOff,2018-APP-00065,Appeal,Simple,Closed,2/21/2018,2/21/2018,2/21/2018,3/1/2018,3/21/2018,,6,6,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2018-APP-00066,Appeal,Simple,Closed,2/21/2018,2/21/2018,2/21/2018,3/19/2018,3/21/2018,,18,18,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2018-APP-00063,Appeal,Complex,Closed,2/20/2018,2/20/2018,2/20/2018,3/28/2018,3/20/2018,,26,26,20,,Completely Affirmed,,(b)(6),,No,,,,,,,,,,
LawOff,2018-APP-00062,Appeal,Complex,Closed,2/14/2018,2/14/2018,2/14/2018,3/22/2018,3/15/2018,,25,25,20,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(5),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2018-APP-00061,Appeal,Simple,Closed,2/13/2018,2/13/2018,2/13/2018,2/26/2018,3/14/2018,,8,8,20,,Completely Affirmed,,(b)(6),,No,,,,,,,,,,
LawOff,2018-APP-00060,Appeal,Simple,Closed,2/8/2018,2/8/2018,2/8/2018,3/15/2018,3/9/2018,,24,24,20,,Completely Affirmed,,(b)(6),,No,,,,,,,,,,
LawOff,2018-APP-00059,Appeal,Simple,Closed,1/30/2018,1/30/2018,1/30/2018,2/8/2018,2/28/2018,,7,7,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2018-APP-00058,Appeal,Complex,Closed,1/24/2018,1/24/2018,1/24/2018,3/28/2018,2/22/2018,,44,44,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2018-APP-00057,Appeal,Simple,Closed,1/24/2018,1/24/2018,1/24/2018,2/1/2018,2/22/2018,,6,6,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2018-APP-00056,Appeal,Simple,Closed,1/22/2018,1/22/2018,1/22/2018,3/6/2018,2/20/2018,,30,30,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2018-APP-00055,Appeal,Simple,Closed,1/18/2018,1/18/2018,1/18/2018,3/6/2018,2/15/2018,,32,32,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2018-APP-00054,Appeal,Complex,Closed,1/16/2018,1/16/2018,1/16/2018,2/13/2018,2/13/2018,,20,20,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2018-APP-00053,Appeal,Simple,Closed,1/10/2018,1/10/2018,1/10/2018,3/6/2018,2/8/2018,,37,37,20,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2018-APP-00051,Appeal,Complex,Closed,1/2/2018,1/2/2018,1/2/2018,3/12/2018,1/31/2018,,47,47,20,,Partially Affirmed & Partially Reversed/Remanded,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2018-APP-00052,Appeal,Simple,Closed,1/3/2018,1/3/2018,1/3/2018,2/16/2018,2/1/2018,,31,31,20,,Partially Affirmed & Partially Reversed/Remanded,,(b)(6),,No,,,,,,,,,,
LawOff,2018-APP-00049,Appeal,Simple,Closed,12/27/2017,12/27/2017,12/27/2017,5/25/2018,1/26/2018,,104,104,20,,Completely Affirmed,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
LawOff,2018-APP-00050,Appeal,Simple,Closed,12/27/2017,12/27/2017,12/27/2017,1/24/2018,1/26/2018,,18,18,20,,Completely Affirmed,,(b)(6),,No,,,,,,,,,,
LawOff,2018-APP-00041,Appeal,Complex,Closed,12/26/2017,12/26/2017,12/26/2017,1/24/2018,1/25/2018,,19,19,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2018-APP-00042,Appeal,Complex,Closed,12/26/2017,12/26/2017,12/26/2017,1/24/2018,1/25/2018,,19,19,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2018-APP-00043,Appeal,Complex,Closed,12/26/2017,12/26/2017,12/26/2017,1/24/2018,1/25/2018,,19,19,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2018-APP-00044,Appeal,Complex,Closed,12/26/2017,12/26/2017,12/26/2017,1/24/2018,1/25/2018,,19,19,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2018-APP-00045,Appeal,Complex,Closed,12/26/2017,12/26/2017,12/26/2017,1/24/2018,1/25/2018,,19,19,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2018-APP-00046,Appeal,Complex,Closed,12/26/2017,12/26/2017,12/26/2017,1/24/2018,1/25/2018,,19,19,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2018-APP-00047,Appeal,Complex,Closed,12/26/2017,12/26/2017,12/26/2017,1/24/2018,1/25/2018,,19,19,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2018-APP-00040,Appeal,Simple,Closed,12/26/2017,12/26/2017,12/26/2017,2/22/2018,1/25/2018,,39,39,20,,Completely Affirmed,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2018-APP-00048,Appeal,Simple,Closed,12/26/2017,12/26/2017,12/26/2017,3/13/2018,1/25/2018,,52,52,20,,Other Reasons,D(1),,,No,,,,,,,,,,
LawOff,2018-APP-00035,Appeal,Simple,Closed,12/21/2017,12/21/2017,12/21/2017,1/5/2018,1/23/2018,,9,9,20,,Completely Affirmed,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
LawOff,2018-APP-00036,Appeal,Complex,Closed,12/21/2017,12/21/2017,12/21/2017,1/24/2018,1/23/2018,,21,21,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2018-APP-00037,Appeal,Complex,Closed,12/21/2017,12/21/2017,12/21/2017,1/24/2018,1/23/2018,,21,21,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2018-APP-00038,Appeal,Complex,Closed,12/21/2017,12/21/2017,12/21/2017,1/24/2018,1/23/2018,10/10/2018,21,21,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2018-APP-00039,Appeal,Complex,Closed,12/21/2017,12/21/2017,12/21/2017,1/24/2018,1/23/2018,,21,21,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2018-APP-00034,Appeal,Simple,Closed,12/20/2017,12/20/2017,12/20/2017,12/26/2017,1/22/2018,,3,3,20,,Other Reasons,D(3),,,No,,,,,,,,,,
LawOff,2018-APP-00033,Appeal,Simple,Closed,12/19/2017,12/19/2017,12/19/2017,1/16/2018,1/19/2018,,17,17,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2018-APP-00032,Appeal,Simple,Closed,12/11/2017,12/11/2017,12/11/2017,1/30/2018,1/10/2018,,33,33,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2018-APP-00031,Appeal,Simple,Closed,11/29/2017,11/29/2017,11/29/2017,12/4/2017,12/28/2017,,3,3,20,,Other Reasons,D(3),,,No,,,,,,,,,,
LawOff,2018-APP-00029,Appeal,Simple,Closed,11/22/2017,11/22/2017,11/22/2017,1/10/2018,12/21/2017,,32,32,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2018-APP-00030,Appeal,Simple,Closed,11/24/2017,11/24/2017,11/24/2017,12/13/2017,12/22/2017,,13,13,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2018-APP-00028,Appeal,Simple,Closed,11/20/2017,11/20/2017,11/20/2017,12/12/2017,12/19/2017,,15,15,20,,Other Reasons,D(1),,,No,,,,,,,,,,
