FOIA Annual Report Raw Data for the period 10/01/2020 to 09/30/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
LawOff,2020-APP-00125,Appeal,Complex,Closed,9/22/2020,9/22/2020,9/22/2020,10/26/2020,10/21/2020,,23,23,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2020-APP-00126,Appeal,Complex,Closed,9/24/2020,9/24/2020,9/24/2020,10/23/2020,10/23/2020,,20,20,20,,Completely Affirmed,,(b)(6),,No,,,,,,,,,,
LawOff,2020-APP-00127,Appeal,Complex,Closed,9/25/2020,9/25/2020,9/25/2020,10/26/2020,10/26/2020,,20,20,20,,Completely Affirmed,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
LawOff,2020-APP-00128,Appeal,Complex,Closed,9/29/2020,9/29/2020,9/29/2020,10/28/2020,10/28/2020,,20,20,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2020-APP-00129,Appeal,Complex,Closed,9/29/2020,9/29/2020,9/29/2020,10/28/2020,10/28/2020,,20,20,20,,Completely Affirmed,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2020-APP-00130,Appeal,Complex,Closed,9/29/2020,9/29/2020,9/29/2020,10/16/2020,10/28/2020,10/23/2020,12,12,20,,Other Reasons,D(4),,,No,,,,,,,,,,
LawOff,2020-APP-00131,Appeal,Simple,Closed,9/29/2020,9/29/2020,9/29/2020,10/20/2020,10/28/2020,,14,14,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2020-APP-00132,Appeal,Complex,Closed,9/30/2020,9/30/2020,9/30/2020,10/29/2020,10/29/2020,,20,20,20,,Other Reasons,D(16),,,No,,,,,,,,,,
LawOff,2020-APP-00133,Appeal,Complex,Closed,9/30/2020,9/30/2020,9/30/2020,10/29/2020,10/29/2020,,20,20,20,,Other Reasons,D(16),,,No,,,,,,,,,,
LawOff,2021-APP-00002,Appeal,Complex,Closed,10/2/2020,10/2/2020,10/2/2020,11/2/2020,11/2/2020,,20,20,20,,Other Reasons,D(1),,,No,,,,,,,,,,
LawOff,2021-APP-00003,Appeal,Complex,Closed,10/5/2020,10/5/2020,10/5/2020,11/4/2020,11/3/2020,,21,21,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2021-APP-00001,Appeal,Simple,Closed,10/2/2020,10/2/2020,10/2/2020,11/2/2020,11/2/2020,,20,20,20,,Completely Affirmed,,(b)(7)(C),,No,,,,,,,,,,
LawOff,2021-APP-00004,Appeal,Complex,Closed,10/6/2020,10/6/2020,10/6/2020,12/10/2020,11/4/2020,,44,44,20,,Partially Affirmed & Partially Reversed/Remanded,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2021-APP-00005,Appeal,Complex,Closed,10/8/2020,10/8/2020,10/8/2020,11/13/2020,11/6/2020,,24,24,20,,Completely Affirmed,,(b)(6),,No,,,,,,,,,,
LawOff,2021-APP-00006,Appeal,Complex,Closed,10/8/2020,10/8/2020,10/8/2020,11/6/2020,11/6/2020,,20,20,20,,Completely Affirmed,,(b)(6),,No,,,,,,,,,,
LawOff,2021-APP-00008,Appeal,Complex,Closed,10/13/2020,10/13/2020,10/13/2020,10/22/2020,11/10/2020,,7,7,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2021-APP-00007,Appeal,Complex,Closed,10/13/2020,10/13/2020,10/13/2020,11/18/2020,11/19/2020,,25,25,26,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2021-APP-00009,Appeal,Complex,Closed,10/14/2020,10/14/2020,10/14/2020,11/24/2020,11/12/2020,,28,28,20,,Completely Affirmed,,"(b)(5),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2021-APP-00010,Appeal,Complex,Closed,10/15/2020,10/15/2020,10/15/2020,11/4/2020,11/13/2020,,14,14,20,,Other Reasons,D(19),,,No,,,,,,,,,,
LawOff,2021-APP-00011,Appeal,Complex,Closed,10/16/2020,10/16/2020,10/16/2020,11/13/2020,11/16/2020,,19,19,20,,Completely Affirmed,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2021-APP-00012,Appeal,Simple,Closed,10/16/2020,10/16/2020,10/16/2020,11/16/2020,11/16/2020,,20,20,20,,Completely Affirmed,,(b)(7)(A),,No,,,,,,,,,,
LawOff,2021-APP-00013,Appeal,Complex,Closed,10/20/2020,10/20/2020,10/20/2020,11/16/2020,11/18/2020,,18,18,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2021-APP-00014,Appeal,Complex,Closed,10/20/2020,10/20/2020,10/20/2020,11/17/2020,11/18/2020,,19,19,20,,Completely Affirmed,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
LawOff,2021-APP-00015,Appeal,Complex,Closed,10/20/2020,10/20/2020,10/20/2020,12/1/2020,11/18/2020,12/1/2020,28,28,20,,Completely Reversed/Remanded,D(4),,,No,,,,,,,,,,
LawOff,2021-APP-00016,Appeal,Complex,Closed,10/20/2020,10/20/2020,10/20/2020,12/1/2020,11/18/2020,12/1/2020,28,28,20,,Completely Reversed/Remanded,D(4),,,No,,,,,,,,,,
LawOff,2021-APP-00017,Appeal,Complex,Closed,10/20/2020,10/20/2020,10/20/2020,12/1/2020,11/18/2020,,28,28,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2021-APP-00018,Appeal,Complex,Closed,10/20/2020,10/20/2020,10/20/2020,11/25/2020,11/18/2020,,25,25,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2021-APP-00019,Appeal,Complex,Closed,10/21/2020,10/21/2020,10/21/2020,11/20/2020,11/19/2020,,21,21,20,,Completely Affirmed,,"(b)(7)(B),(b)(7)(C),(b)(7)(D),(b)(7)(E),(b)(7)(F)",,No,,,,,,,,,,
LawOff,2021-APP-00020,Appeal,Complex,Closed,10/26/2020,10/26/2020,10/26/2020,12/4/2020,11/24/2020,,27,27,20,,Completely Affirmed,,"(b)(5),(b)(6),(b)(7)(C),(b)(7)(D),(b)(7)(E),(b)(3):18 USC Rule 6(e)",18 USC Rule 6(e),No,,,,,,,,,,
LawOff,2021-APP-00022,Appeal,Simple,Closed,11/3/2020,11/3/2020,11/3/2020,12/4/2020,12/3/2020,,21,21,20,,Other Reasons,D(17),,,No,,,,,,,,,,
LawOff,2021-APP-00023,Appeal,Complex,Closed,11/2/2020,11/2/2020,11/2/2020,12/8/2020,12/2/2020,,24,24,20,,Completely Reversed/Remanded,,,,No,Yes,11/2/2020,12/8/2020,36,Denied,,,,,
LawOff,2021-APP-00024,Appeal,Complex,Closed,11/13/2020,11/13/2020,11/13/2020,12/15/2020,12/14/2020,,21,21,20,,Completely Affirmed,,(b)(6),,No,,,,,,,,,,
LawOff,2021-APP-00025,Appeal,Simple,Closed,11/16/2020,11/16/2020,11/16/2020,12/4/2020,12/15/2020,,13,13,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2021-APP-00026,Appeal,Simple,Closed,11/16/2020,11/16/2020,11/16/2020,12/22/2020,12/15/2020,,25,25,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2021-APP-00029,Appeal,Simple,Closed,11/30/2020,11/30/2020,11/30/2020,12/21/2020,12/29/2020,,15,15,20,,Completely Affirmed,,"(b)(4),(b)(5),(b)(6),(b)(7)(C),(b)(7)(E)",,No,,,,,,,,,,
LawOff,2021-APP-00030,Appeal,Complex,Closed,12/1/2020,12/1/2020,12/1/2020,12/28/2020,12/30/2020,,18,18,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2021-APP-00031,Appeal,Complex,Closed,12/1/2020,12/1/2020,12/1/2020,2/25/2021,12/30/2020,,58,58,20,,Completely Affirmed,,"(b)(6),(b)(3):39 USC 410 (c)(1),(b)(3):39 USC 410 (c)(2)","39 USC 410 (c)(1),39 USC 410 (c)(2)",No,,,,,,,,,,
LawOff,2021-APP-00032,Appeal,Complex,Closed,12/2/2020,12/2/2020,12/2/2020,12/8/2020,12/31/2020,,4,4,20,,Other Reasons,D(3),,,No,,,,,,,,,,
LawOff,2021-APP-00035,Appeal,Complex,Closed,12/7/2020,12/7/2020,12/7/2020,1/13/2021,1/6/2021,,25,25,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2021-APP-00036,Appeal,Complex,Closed,12/8/2020,12/8/2020,12/8/2020,1/11/2021,1/7/2021,,22,22,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2021-APP-00037,Appeal,Complex,Closed,12/11/2020,12/11/2020,12/11/2020,1/15/2021,1/12/2021,,23,23,20,,Completely Affirmed,,"(b)(5),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2021-APP-00039,Appeal,Simple,Closed,12/18/2020,12/18/2020,12/18/2020,1/15/2021,1/20/2021,,18,18,20,,Completely Affirmed,,Non Responsive Record,,No,,,,,,,,,,
LawOff,2021-APP-00040,Appeal,Simple,Closed,12/24/2020,12/24/2020,,1/27/2021,1/26/2021,,21,21,20,,Other Reasons,D(6),,,No,,,,,,,,,,
LawOff,2021-APP-00042,Appeal,Complex,Closed,1/4/2021,1/4/2021,1/4/2021,1/19/2021,2/2/2021,,10,10,20,,Completely Affirmed,,(b)(6),,No,,,,,,,,,,
LawOff,2021-APP-00043,Appeal,Complex,Closed,1/5/2021,1/5/2021,1/5/2021,1/11/2021,2/3/2021,,4,4,20,,Other Reasons,D(15),,,No,,,,,,,,,,
LawOff,2021-APP-00044,Appeal,Complex,Closed,1/6/2021,1/6/2021,1/6/2021,3/8/2021,2/4/2021,,41,41,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2021-APP-00045,Appeal,Complex,Closed,1/13/2021,1/13/2021,1/13/2021,1/29/2021,2/11/2021,,11,11,20,,Completely Affirmed,,"(b)(6),(b)(7)(C),(b)(7)(D)",,No,,,,,,,,,,
LawOff,2021-APP-00049,Appeal,Complex,Closed,1/27/2021,1/27/2021,1/27/2021,2/16/2021,2/25/2021,,13,13,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2021-APP-00050,Appeal,Complex,Closed,1/29/2021,1/29/2021,1/29/2021,3/3/2021,3/1/2021,,22,22,20,,Partially Affirmed & Partially Reversed/Remanded,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2021-APP-00051,Appeal,Complex,Closed,2/2/2021,2/2/2021,2/2/2021,3/2/2021,3/3/2021,,19,19,20,,Completely Affirmed,,"(b)(5),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2021-APP-00052,Appeal,Complex,Closed,2/3/2021,2/3/2021,2/3/2021,3/2/2021,3/4/2021,,18,18,20,,Other Reasons,D(9),,,No,,,,,,,,,,
LawOff,2021-APP-00053,Appeal,Complex,Closed,2/5/2021,2/5/2021,2/5/2021,2/23/2021,3/8/2021,,11,11,20,,Completely Affirmed,,(b)(6),,No,,,,,,,,,,
LawOff,2021-APP-00054,Appeal,Complex,Closed,2/5/2021,2/5/2021,2/5/2021,2/18/2021,3/8/2021,,8,8,20,,Completely Affirmed,,(b)(5),,No,,,,,,,,,,
LawOff,2021-APP-00055,Appeal,Complex,Closed,2/16/2021,2/16/2021,2/16/2021,3/3/2021,3/16/2021,,11,11,20,,Other Reasons,D(8),,,No,,,,,,,,,,
LawOff,2021-APP-00056,Appeal,Complex,Closed,2/16/2021,2/16/2021,2/16/2021,3/16/2021,3/16/2021,,20,20,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2021-APP-00057,Appeal,Complex,Closed,2/18/2021,2/18/2021,2/18/2021,3/1/2021,3/18/2021,,7,7,20,,Other Reasons,D(8),,,No,,,,,,,,,,
LawOff,2021-APP-00058,Appeal,Complex,Closed,2/25/2021,2/25/2021,2/25/2021,3/15/2021,3/25/2021,,12,12,20,,Completely Affirmed,,(b)(6),,No,,,,,,,,,,
LawOff,2021-APP-00059,Appeal,Complex,Closed,3/1/2021,3/1/2021,3/1/2021,3/8/2021,3/29/2021,,5,5,20,,Other Reasons,D(9),,,No,,,,,,,,,,
LawOff,2021-APP-00061,Appeal,Complex,Closed,3/3/2021,3/3/2021,3/3/2021,3/19/2021,3/31/2021,,12,12,20,,Other Reasons,D(9),,,No,,,,,,,,,,
LawOff,2021-APP-00060,Appeal,Complex,Closed,3/3/2021,3/3/2021,3/3/2021,4/1/2021,3/31/2021,,21,21,20,,Partially Affirmed & Partially Reversed/Remanded,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2021-APP-00062,Appeal,Complex,Closed,3/5/2021,3/5/2021,3/5/2021,4/7/2021,4/2/2021,,23,23,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2021-APP-00063,Appeal,Complex,Closed,3/8/2021,3/8/2021,,4/6/2021,4/5/2021,,21,21,20,,Other Reasons,D(6),,,No,,,,,,,,,,
LawOff,2021-APP-00064,Appeal,Complex,Closed,3/11/2021,3/11/2021,3/11/2021,4/8/2021,4/8/2021,,20,20,20,,Other Reasons,D(16),,,No,,,,,,,,,,
LawOff,2021-APP-00065,Appeal,Complex,Closed,3/15/2021,3/15/2021,3/15/2021,3/23/2021,4/12/2021,,6,6,20,,Other Reasons,D(9),,,No,,,,,,,,,,
LawOff,2021-APP-00066,Appeal,Complex,Closed,3/15/2021,3/15/2021,3/15/2021,3/31/2021,4/12/2021,,12,12,20,,Other Reasons,D(4),,,No,,,,,,,,,,
LawOff,2021-APP-00067,Appeal,Complex,Closed,3/15/2021,3/15/2021,3/15/2021,4/19/2021,4/12/2021,,25,25,20,,Partially Affirmed & Partially Reversed/Remanded,, ,,No,,,,,,,,,,
LawOff,2021-APP-00068,Appeal,Complex,Closed,3/15/2021,3/15/2021,3/15/2021,3/30/2021,4/12/2021,,11,11,20,,Other Reasons,D(9),,,No,,,,,,,,,,
LawOff,2021-APP-00069,Appeal,Complex,Closed,3/16/2021,3/16/2021,3/16/2021,4/15/2021,4/13/2021,,22,22,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2021-APP-00070,Appeal,Complex,Closed,3/16/2021,3/16/2021,3/16/2021,4/27/2021,4/13/2021,,30,30,20,,Completely Affirmed,,(b)(5),,No,,,,,,,,,,
LawOff,2021-APP-00071,Appeal,Complex,Closed,3/17/2021,3/17/2021,3/17/2021,4/21/2021,4/14/2021,,25,25,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2021-APP-00072,Appeal,Complex,Closed,3/22/2021,3/22/2021,3/22/2021,4/19/2021,4/19/2021,,20,20,20,,Completely Affirmed,,Non Responsive Record,,No,,,,,,,,,,
LawOff,2021-APP-00073,Appeal,Complex,Closed,3/22/2021,3/22/2021,3/22/2021,4/14/2021,4/19/2021,,17,17,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2021-APP-00074,Appeal,Complex,Closed,3/22/2021,3/22/2021,3/22/2021,4/14/2021,4/19/2021,,17,17,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2021-APP-00075,Appeal,Complex,Closed,3/22/2021,3/22/2021,3/22/2021,4/8/2021,4/19/2021,,13,13,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2021-APP-00076,Appeal,Complex,Closed,3/22/2021,3/22/2021,,4/2/2021,4/19/2021,,9,9,20,,Other Reasons,D(6),,,No,,,,,,,,,,
LawOff,2021-APP-00077,Appeal,Complex,Closed,3/22/2021,3/22/2021,3/22/2021,4/7/2021,4/19/2021,,12,12,20,,Other Reasons,D(9),,,No,,,,,,,,,,
LawOff,2021-APP-00078,Appeal,Complex,Closed,3/23/2021,3/23/2021,3/23/2021,4/1/2021,4/20/2021,,7,7,20,,Completely Affirmed,,(b)(7)(C),,No,,,,,,,,,,
LawOff,2021-APP-00079,Appeal,Complex,Closed,3/23/2021,3/23/2021,3/23/2021,4/21/2021,4/20/2021,,21,21,20,,Completely Affirmed,,(b)(7)(A),,No,,,,,,,,,,
LawOff,2021-APP-00080,Appeal,Complex,Closed,3/29/2021,3/29/2021,3/29/2021,5/24/2021,4/26/2021,,40,40,20,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
LawOff,2021-APP-00081,Appeal,Complex,Closed,3/29/2021,3/29/2021,3/29/2021,4/20/2021,4/26/2021,,16,16,20,,Completely Affirmed,,Non Responsive Record,,No,,,,,,,,,,
LawOff,2021-APP-00082,Appeal,Complex,Closed,3/29/2021,3/29/2021,3/29/2021,4/9/2021,4/26/2021,,9,9,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2021-APP-00083,Appeal,Complex,Closed,4/2/2021,4/2/2021,4/2/2021,5/10/2021,4/30/2021,,26,26,20,,Completely Affirmed,,"(b)(5),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2021-APP-00084,Appeal,Complex,Closed,4/5/2021,4/5/2021,4/5/2021,4/15/2021,5/3/2021,,8,8,20,,Completely Affirmed,,Non Responsive Record,,No,,,,,,,,,,
LawOff,2021-APP-00085,Appeal,Complex,Closed,4/6/2021,4/6/2021,4/6/2021,5/14/2021,5/4/2021,,28,28,20,,Completely Affirmed,,Non Responsive Record,,No,,,,,,,,,,
LawOff,2021-APP-00086,Appeal,Complex,Closed,4/8/2021,4/8/2021,4/8/2021,5/5/2021,5/6/2021,,19,19,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2021-APP-00087,Appeal,Complex,Closed,4/8/2021,4/8/2021,4/8/2021,5/5/2021,5/6/2021,,19,19,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2021-APP-00089,Appeal,Complex,Closed,4/9/2021,4/9/2021,4/9/2021,4/23/2021,5/7/2021,,10,10,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2021-APP-00088,Appeal,Complex,Closed,4/9/2021,4/9/2021,4/9/2021,4/21/2021,5/7/2021,,8,8,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2021-APP-00090,Appeal,Complex,Closed,4/12/2021,4/12/2021,4/12/2021,4/23/2021,5/10/2021,,9,9,20,,Other Reasons,D(16),,,No,,,,,,,,,,
LawOff,2021-APP-00091,Appeal,Complex,Closed,4/13/2021,4/13/2021,4/13/2021,5/18/2021,5/11/2021,,25,25,20,,Completely Affirmed,,Non Responsive Record,,No,,,,,,,,,,
LawOff,2021-APP-00092,Appeal,Complex,Closed,4/14/2021,4/14/2021,4/14/2021,5/12/2021,5/12/2021,,20,20,20,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(4),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2021-APP-00093,Appeal,Complex,Closed,4/14/2021,4/14/2021,4/14/2021,4/23/2021,5/12/2021,,7,7,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2021-APP-00094,Appeal,Complex,Closed,4/19/2021,4/19/2021,4/19/2021,4/26/2021,5/17/2021,,5,5,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2021-APP-00095,Appeal,Complex,Closed,4/19/2021,4/19/2021,4/19/2021,5/14/2021,5/17/2021,,19,19,20,,Completely Affirmed,,Non Responsive Record,,No,,,,,,,,,,
LawOff,2021-APP-00096,Appeal,Complex,Closed,4/20/2021,4/20/2021,4/20/2021,5/13/2021,5/18/2021,,17,17,20,,Partially Affirmed & Partially Reversed/Remanded,, ,,No,,,,,,,,,,
LawOff,2021-APP-00097,Appeal,Complex,Closed,4/20/2021,4/20/2021,4/20/2021,5/5/2021,5/18/2021,,11,11,20,,Completely Affirmed,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2021-APP-00098,Appeal,Complex,Closed,4/20/2021,4/20/2021,4/20/2021,4/30/2021,5/18/2021,,8,8,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2021-APP-00100,Appeal,Complex,Closed,4/23/2021,4/23/2021,4/23/2021,5/14/2021,5/21/2021,,15,15,20,,Other Reasons,D(16),,,No,,,,,,,,,,
LawOff,2021-APP-00101,Appeal,Complex,Closed,4/23/2021,4/23/2021,4/23/2021,5/14/2021,5/21/2021,,15,15,20,,Other Reasons,D(16),,,No,,,,,,,,,,
LawOff,2021-APP-00102,Appeal,Complex,Closed,4/23/2021,4/23/2021,4/23/2021,5/19/2021,5/21/2021,,18,18,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2021-APP-00099,Appeal,Complex,Closed,4/23/2021,4/23/2021,4/23/2021,5/14/2021,5/21/2021,,15,15,20,,Other Reasons,D(16),,,No,,,,,,,,,,
LawOff,2021-APP-00103,Appeal,Complex,Closed,4/26/2021,4/26/2021,4/26/2021,5/26/2021,5/24/2021,,22,22,20,,Completely Affirmed,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
LawOff,2021-APP-00104,Appeal,Complex,Closed,4/29/2021,4/29/2021,4/29/2021,5/10/2021,5/27/2021,,7,7,20,,Completely Affirmed,,Non Responsive Record,,No,,,,,,,,,,
LawOff,2021-APP-00105,Appeal,Complex,Closed,4/29/2021,4/29/2021,4/29/2021,5/27/2021,5/27/2021,,20,20,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2021-APP-00106,Appeal,Complex,Closed,4/30/2021,4/30/2021,4/30/2021,5/28/2021,5/28/2021,,20,20,20,,Completely Affirmed,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
